2022-01-08T18:08:23Z,166.148.81.45,# 13.3985,  3.91082,    2.825, 0.5644, 0.0000, 0.0002, 0.0003,  32.8866, 08 Jan 2022 18:08:18,  24.6768, 13.8, 197.8
2022-01-08T18:12:23Z,166.148.81.45,# 13.4003,  3.91104,    2.852, 0.5625, 0.0000, 0.0003, 0.0002,  32.8871, 08 Jan 2022 18:12:18,  24.6769, 13.8, 197.2
2022-01-08T18:16:23Z,166.148.81.45,# 13.4070,  3.91179,    2.810, 0.5685, 0.0000, 0.0002, 0.0003,  32.8884, 08 Jan 2022 18:16:18,  24.6765, 13.8, 196.2
2022-01-08T18:20:23Z,166.148.81.45,# 13.4025,  3.91121,    2.910, 0.5581, 0.0000, 0.0003, 0.0002,  32.8868, 08 Jan 2022 18:20:18,  24.6761, 13.8, 197.8
2022-01-08T18:24:23Z,166.148.81.45,# 13.3999,  3.91084,    2.860, 0.5566, 0.0000, 0.0002, 0.0003,  32.8855, 08 Jan 2022 18:24:18,  24.6757, 13.9, 192.8
2022-01-08T18:28:23Z,166.148.81.45,# 13.4085,  3.91192,    2.837, 0.5572, 0.0000, 0.0002, 0.0001,  32.8882, 08 Jan 2022 18:28:18,  24.6760, 13.8, 191.8
2022-01-08T18:32:23Z,166.148.81.45,# 13.4081,  3.91172,    2.839, 0.5596, 0.0000, 0.0002, 0.0002,  32.8868, 08 Jan 2022 18:32:18,  24.6750, 13.8, 197.3
2022-01-08T18:36:23Z,166.148.81.45,# 13.4012,  3.91097,    2.861, 0.5546, 0.0000, 0.0002, 0.0003,  32.8857, 08 Jan 2022 18:36:18,  24.6755, 13.8, 198.3
2022-01-08T18:40:23Z,166.148.81.45,# 13.4052,  3.91148,    2.923, 0.5488, 0.0000, 0.0002, 0.0003,  32.8870, 08 Jan 2022 18:40:18,  24.6758, 13.8, 192.6
2022-01-08T18:44:23Z,166.148.81.45,# 13.4044,  3.91129,    2.871, 0.5477, 0.0000, 0.0001, 0.0003,  32.8860, 08 Jan 2022 18:44:18,  24.6752, 13.8, 194.9
2022-01-08T18:48:23Z,166.148.81.45,# 13.4035,  3.91117,    2.878, 0.5490, 0.0000, 0.0002, 0.0002,  32.8855, 08 Jan 2022 18:48:18,  24.6749, 13.8, 193.7
2022-01-08T18:52:23Z,166.148.81.45,# 13.4031,  3.91104,    2.863, 0.5502, 0.0000, 0.0002, 0.0003,  32.8847, 08 Jan 2022 18:52:18,  24.6743, 13.8, 192.9
2022-01-08T18:56:24Z,166.148.81.45,# 13.4034,  3.91091,    2.944, 0.5534, 0.0000, 0.0002, 0.0002,  32.8831, 08 Jan 2022 18:56:18,  24.6731, 13.8, 193.6
2022-01-08T19:00:23Z,166.148.81.45,# 13.4032,  3.91095,    2.938, 0.5476, 0.0000, 0.0002, 0.0003,  32.8837, 08 Jan 2022 19:00:18,  24.6736, 13.8, 192.0
2022-01-08T19:04:23Z,166.148.81.45,# 13.4092,  3.91139,    2.921, 0.5487, 0.0000, 0.0002, 0.0001,  32.8827, 08 Jan 2022 19:04:18,  24.6716, 13.8, 191.8
2022-01-08T19:08:23Z,166.148.81.45,# 13.4060,  3.91113,    2.966, 0.5493, 0.0000, 0.0001, 0.0002,  32.8830, 08 Jan 2022 19:08:18,  24.6725, 13.8, 195.4
2022-01-08T19:12:23Z,166.148.81.45,# 13.4109,  3.91167,    3.074, 0.5504, 0.0000, 0.0002, 0.0002,  32.8838, 08 Jan 2022 19:12:18,  24.6721, 13.8, 192.7
2022-01-08T19:16:23Z,166.148.81.45,# 13.4096,  3.91164,    3.011, 0.5475, 0.0000, 0.0004, 0.0002,  32.8846, 08 Jan 2022 19:16:18,  24.6730, 13.8, 195.2
2022-01-08T19:20:23Z,166.148.81.45,# 13.4131,  3.91191,    3.007, 0.5477, 0.0000, 0.0002, 0.0002,  32.8841, 08 Jan 2022 19:20:18,  24.6720, 13.8, 193.7
2022-01-08T19:24:23Z,166.148.81.45,# 13.4084,  3.91148,    3.036, 0.5443, 0.0000, 0.0002, 0.0003,  32.8842, 08 Jan 2022 19:24:18,  24.6730, 13.8, 194.7
2022-01-08T19:28:23Z,166.148.81.45,# 13.4195,  3.91242,    2.977, 0.5490, 0.0000, 0.0002, 0.0002,  32.8834, 08 Jan 2022 19:28:18,  24.6702, 13.8, 194.5
2022-01-08T19:32:23Z,166.148.81.45,# 13.4190,  3.91237,    3.043, 0.5446, 0.0000, 0.0001, 0.0003,  32.8834, 08 Jan 2022 19:32:18,  24.6702, 13.8, 196.9
2022-01-08T19:36:23Z,166.148.81.45,# 13.4167,  3.91217,    3.083, 0.5451, 0.0000, 0.0002, 0.0003,  32.8834, 08 Jan 2022 19:36:18,  24.6707, 13.8, 195.6
2022-01-08T19:40:23Z,166.148.81.45,# 13.4162,  3.91211,    3.041, 0.5457, 0.0000, 0.0002, 0.0002,  32.8833, 08 Jan 2022 19:40:18,  24.6707, 13.8, 191.6
2022-01-08T19:44:23Z,166.148.81.45,# 13.4221,  3.91265,    2.996, 0.5492, 0.0000, 0.0001, 0.0003,  32.8834, 08 Jan 2022 19:44:18,  24.6696, 13.8, 193.7
2022-01-08T19:48:23Z,166.148.81.45,# 13.4286,  3.91317,    3.050, 0.5478, 0.0000, 0.0002, 0.0002,  32.8826, 08 Jan 2022 19:48:18,  24.6677, 13.8, 193.7
2022-01-08T19:52:23Z,166.148.81.45,# 13.4291,  3.91319,    3.059, 0.5505, 0.0000, 0.0002, 0.0001,  32.8823, 08 Jan 2022 19:52:18,  24.6674, 13.8, 196.7
2022-01-08T19:56:23Z,166.148.81.45,# 13.4324,  3.91361,    3.089, 0.5518, 0.0000, 0.0002, 0.0003,  32.8834, 08 Jan 2022 19:56:18,  24.6675, 13.8, 200.4
2022-01-08T20:00:23Z,166.148.81.45,# 13.4356,  3.91390,    3.074, 0.5544, 0.0000, 0.0002, 0.0002,  32.8833, 08 Jan 2022 20:00:18,  24.6667, 13.8, 200.8
2022-01-08T20:04:23Z,166.148.81.45,# 13.4354,  3.91394,    3.036, 0.5568, 0.0000, 0.0003, 0.0002,  32.8839, 08 Jan 2022 20:04:18,  24.6674, 13.8, 198.3
2022-01-08T20:08:23Z,166.148.81.45,# 13.4380,  3.91416,    3.065, 0.5551, 0.0000, 0.0002, 0.0002,  32.8837, 08 Jan 2022 20:08:18,  24.6666, 13.8, 198.5
2022-01-08T20:12:23Z,166.148.81.45,# 13.4791,  3.91796,    3.035, 0.5563, 0.0000, 0.0003, 0.0003,  32.8839, 08 Jan 2022 20:12:18,  24.6584, 13.8, 202.2
2022-01-08T20:16:23Z,166.148.81.45,# 13.4427,  3.91487,    3.102, 0.5619, 0.0000, 0.0003, 0.0002,  32.8863, 08 Jan 2022 20:16:18,  24.6676, 13.8, 201.5
2022-01-08T20:20:23Z,166.148.81.45,# 13.4494,  3.91533,    3.109, 0.5571, 0.0000, 0.0002, 0.0002,  32.8848, 08 Jan 2022 20:20:18,  24.6652, 13.8, 191.1
2022-01-08T20:24:23Z,166.148.81.45,# 13.4501,  3.91543,    3.154, 0.5634, 0.0000, 0.0002, 0.0002,  32.8851, 08 Jan 2022 20:24:18,  24.6653, 13.8, 200.9
2022-01-08T20:28:23Z,166.148.81.45,# 13.4532,  3.91579,    3.072, 0.5590, 0.0000, 0.0002, 0.0002,  32.8859, 08 Jan 2022 20:28:18,  24.6653, 13.8, 198.3
2022-01-08T20:32:23Z,166.148.81.45,# 13.4535,  3.91588,    3.066, 0.5698, 0.0000, 0.0002, 0.0003,  32.8865, 08 Jan 2022 20:32:18,  24.6656, 13.8, 196.8
2022-01-08T20:36:23Z,166.148.81.45,# 13.4623,  3.91654,    3.099, 0.5615, 0.0000, 0.0002, 0.0002,  32.8851, 08 Jan 2022 20:36:18,  24.6627, 13.8, 190.7
2022-01-08T20:40:23Z,166.148.81.45,# 13.4615,  3.91668,    3.111, 0.5696, 0.0000, 0.0002, 0.0001,  32.8870, 08 Jan 2022 20:40:18,  24.6644, 13.8, 195.9
2022-01-08T20:44:23Z,166.148.81.45,# 13.4770,  3.91794,    3.155, 0.5683, 0.0000, 0.0002, 0.0003,  32.8855, 08 Jan 2022 20:44:18,  24.6602, 13.8, 193.2
2022-01-08T20:48:23Z,166.148.81.45,# 13.4863,  3.91891,    3.098, 0.5696, 0.0000, 0.0002, 0.0003,  32.8865, 08 Jan 2022 20:48:18,  24.6591, 13.8, 196.8
2022-01-08T20:52:23Z,166.148.81.45,# 13.4904,  3.91925,    3.022, 0.5683, 0.0000, 0.0002, 0.0003,  32.8862, 08 Jan 2022 20:52:18,  24.6580, 13.8, 196.7
2022-01-08T20:56:23Z,166.148.81.45,# 13.4854,  3.91885,    3.166, 0.5805, 0.0000, 0.0003, 0.0002,  32.8867, 08 Jan 2022 20:56:18,  24.6594, 13.8, 197.5
2022-01-08T21:00:23Z,166.148.81.45,# 13.4809,  3.91850,    3.125, 0.5755, 0.0000, 0.0003, 0.0002,  32.8873, 08 Jan 2022 21:00:18,  24.6608, 13.8, 193.1
2022-01-08T21:04:23Z,166.148.81.45,# 13.4763,  3.91810,    3.116, 0.5894, 0.0000, 0.0002, 0.0004,  32.8876, 08 Jan 2022 21:04:18,  24.6619, 13.8, 195.7
2022-01-08T21:08:23Z,166.148.81.45,# 13.4703,  3.91760,    3.103, 0.5717, 0.0000, 0.0002, 0.0002,  32.8880, 08 Jan 2022 21:08:18,  24.6635, 13.8, 196.4
2022-01-08T21:12:23Z,166.148.81.45,# 13.4900,  3.91945,    3.066, 0.5754, 0.0000, 0.0002, 0.0002,  32.8884, 08 Jan 2022 21:12:18,  24.6598, 13.8, 194.7
2022-01-08T21:16:23Z,166.148.81.45,# 13.5098,  3.92116,    3.160, 0.5810, 0.0000, 0.0002, 0.0002,  32.8872, 08 Jan 2022 21:16:18,  24.6549, 13.8, 195.4
2022-01-08T21:20:23Z,166.148.81.45,# 13.4830,  3.91878,    3.163, 0.5830, 0.0000, 0.0002, 0.0002,  32.8881, 08 Jan 2022 21:20:18,  24.6609, 13.8, 192.1
2022-01-08T21:24:23Z,166.148.81.45,# 13.4881,  3.91923,    3.178, 0.5835, 0.0000, 0.0002, 0.0002,  32.8879, 08 Jan 2022 21:24:18,  24.6598, 13.8, 194.6
2022-01-08T21:28:23Z,166.148.81.45,# 13.4950,  3.91983,    3.120, 0.5726, 0.0000, 0.0001, 0.0002,  32.8876, 08 Jan 2022 21:28:18,  24.6581, 13.8, 192.0
2022-01-08T21:32:23Z,166.148.81.45,# 13.4868,  3.91912,    3.100, 0.5719, 0.0000, 0.0002, 0.0002,  32.8881, 08 Jan 2022 21:32:18,  24.6602, 13.8, 194.3
2022-01-08T21:36:23Z,166.148.81.45,# 13.5031,  3.92069,    3.194, 0.5782, 0.0000, 0.0002, 0.0002,  32.8886, 08 Jan 2022 21:36:18,  24.6573, 13.8, 195.8
2022-01-08T21:40:23Z,166.148.81.45,# 13.4973,  3.92010,    3.146, 0.5739, 0.0000, 0.0001, 0.0003,  32.8881, 08 Jan 2022 21:40:18,  24.6581, 13.8, 191.6
2022-01-08T21:44:23Z,166.148.81.45,# 13.4993,  3.92031,    3.115, 0.5759, 0.0000, 0.0002, 0.0003,  32.8884, 08 Jan 2022 21:44:18,  24.6578, 13.8, 195.6
2022-01-08T21:48:23Z,166.148.81.45,# 13.5042,  3.92078,    3.206, 0.5698, 0.0000, 0.0002, 0.0002,  32.8885, 08 Jan 2022 21:48:18,  24.6570, 13.8, 196.9
2022-01-08T21:52:23Z,166.148.81.45,# 13.5053,  3.92082,    3.113, 0.5686, 0.0000, 0.0002, 0.0003,  32.8879, 08 Jan 2022 21:52:18,  24.6562, 13.8, 193.3
2022-01-08T21:56:23Z,166.148.81.45,# 13.5335,  3.92345,    3.153, 0.5749, 0.0000, 0.0002, 0.0002,  32.8882, 08 Jan 2022 21:56:18,  24.6509, 13.8, 194.9
2022-01-08T22:00:23Z,166.148.81.45,# 13.5271,  3.92290,    3.135, 0.5794, 0.0000, 0.0002, 0.0002,  32.8886, 08 Jan 2022 22:00:18,  24.6525, 13.8, 190.9
2022-01-08T22:04:23Z,166.148.81.45,# 13.5189,  3.92212,    3.071, 0.5805, 0.0000, 0.0002, 0.0002,  32.8885, 08 Jan 2022 22:04:18,  24.6541, 13.8, 195.0
2022-01-08T22:08:23Z,166.148.81.45,# 13.5092,  3.92122,    3.133, 0.5700, 0.0000, 0.0002, 0.0002,  32.8884, 08 Jan 2022 22:08:18,  24.6559, 13.8, 196.1
2022-01-08T22:12:23Z,166.148.81.45,# 13.5358,  3.92369,    3.129, 0.5702, 0.0000, 0.0002, 0.0002,  32.8885, 08 Jan 2022 22:12:18,  24.6506, 13.8, 193.2
2022-01-08T22:16:23Z,166.148.81.45,# 13.5262,  3.92287,    3.095, 0.5765, 0.0000, 0.0002, 0.0002,  32.8891, 08 Jan 2022 22:16:18,  24.6530, 13.8, 197.9
2022-01-08T22:20:23Z,166.148.81.45,# 13.5169,  3.92195,    3.117, 0.5766, 0.0000, 0.0001, 0.0002,  32.8886, 08 Jan 2022 22:20:18,  24.6544, 13.8, 198.5
2022-01-08T22:24:23Z,166.148.81.45,# 13.5234,  3.92256,    3.033, 0.5722, 0.0000, 0.0002, 0.0002,  32.8887, 08 Jan 2022 22:24:18,  24.6532, 13.8, 191.5
2022-01-08T22:28:23Z,166.148.81.45,# 13.5250,  3.92286,    3.102, 0.5683, 0.0000, 0.0002, 0.0002,  32.8901, 08 Jan 2022 22:28:18,  24.6541, 13.8, 195.0
2022-01-08T22:32:23Z,166.148.81.45,# 13.5188,  3.92218,    3.111, 0.5705, 0.0000, 0.0000, 0.0003,  32.8891, 08 Jan 2022 22:32:18,  24.6545, 13.8, 190.4
2022-01-08T22:36:23Z,166.148.81.45,# 13.5111,  3.92153,    3.156, 0.5752, 0.0000, 0.0002, 0.0002,  32.8896, 08 Jan 2022 22:36:18,  24.6564, 13.8, 196.3
2022-01-08T22:40:23Z,166.148.81.45,# 13.5153,  3.92198,    3.120, 0.5716, 0.0000, 0.0002, 0.0002,  32.8902, 08 Jan 2022 22:40:18,  24.6560, 13.8, 192.2
2022-01-08T22:44:23Z,166.148.81.45,# 13.5406,  3.92422,    2.993, 0.5649, 0.0000, 0.0001, 0.0001,  32.8894, 08 Jan 2022 22:44:18,  24.6504, 13.8, 193.8
2022-01-08T22:48:23Z,166.148.81.45,# 13.5672,  3.92658,    3.045, 0.5679, 0.0000, 0.0002, 0.0002,  32.8885, 08 Jan 2022 22:48:18,  24.6443, 13.8, 191.3
2022-01-08T22:52:23Z,166.148.81.45,# 13.5619,  3.92660,    3.056, 0.5724, 0.0000, 0.0003, 0.0002,  32.8932, 08 Jan 2022 22:52:18,  24.6489, 13.8, 195.2
2022-01-08T22:56:23Z,166.148.81.45,# 13.4999,  3.92156,    3.019, 0.5697, 0.0000, 0.0001, 0.0002,  32.8996, 08 Jan 2022 22:56:18,  24.6665, 13.8, 195.1
2022-01-08T23:00:23Z,166.148.81.45,# 13.5239,  3.92369,    3.110, 0.5644, 0.0000, 0.0001, 0.0002,  32.8987, 08 Jan 2022 23:00:18,  24.6609, 13.8, 196.0
2022-01-08T23:04:23Z,166.148.81.45, 13.5219,  3.92343,    3.026, 0.5669, 0.0000, 0.0002, 0.0001,  32.8981, 08 Jan 2022 23:04:18,  24.6608, 13.8, 194.7
2022-01-08T23:08:23Z,166.148.81.45,# 13.5308,  3.92422,    3.036, 0.5623, 0.0000, 0.0002, 0.0002,  32.8979, 08 Jan 2022 23:08:18,  24.6588, 13.8, 196.0
2022-01-08T23:12:23Z,166.148.81.45,# 13.5224,  3.92386,    2.958, 0.5642, 0.0000, 0.0001, 0.0004,  32.9017, 08 Jan 2022 23:12:18,  24.6636, 13.8, 197.0
2022-01-08T23:16:23Z,166.148.81.45,# 13.5085,  3.92283,    2.986, 0.5628, 0.0000, 0.0002, 0.0002,  32.9041, 08 Jan 2022 23:16:18,  24.6682, 13.7, 195.6
2022-01-08T23:20:23Z,166.148.81.45,# 13.5403,  3.92533,    3.040, 0.5701, 0.0000, 0.0001, 0.0003,  32.9000, 08 Jan 2022 23:20:18,  24.6586, 13.8, 193.0
2022-01-08T23:24:23Z,166.148.81.45,# 13.5204,  3.92405,    3.036, 0.5680, 0.0000, 0.0001, 0.0002,  32.9051, 08 Jan 2022 23:24:18,  24.6666, 13.8, 196.4
2022-01-08T23:28:23Z,166.148.81.45,# 13.5966,  3.93024,    2.972, 0.5693, 0.0000, 0.0002, 0.0003,  32.8974, 08 Jan 2022 23:28:18,  24.6451, 13.8, 190.0
2022-01-08T23:32:23Z,166.148.81.45,# 13.6047,  3.93090,    2.979, 0.5738, 0.0000, 0.0001, 0.0002,  32.8965, 08 Jan 2022 23:32:18,  24.6428, 13.8, 190.8
2022-01-08T23:36:23Z,166.148.81.45,# 13.5792,  3.92900,    2.930, 0.5716, 0.0000, 0.0002, 0.0002,  32.9008, 08 Jan 2022 23:36:18,  24.6514, 13.8, 191.9
2022-01-08T23:40:23Z,166.148.81.45,# 13.5679,  3.92836,    3.032, 0.5726, 0.0000, 0.0002, 0.0003,  32.9045, 08 Jan 2022 23:40:18,  24.6565, 13.8, 196.0
2022-01-08T23:44:23Z,166.148.81.45,# 13.5843,  3.92951,    2.912, 0.5717, 0.0000, 0.0002, 0.0003,  32.9012, 08 Jan 2022 23:44:18,  24.6506, 13.8, 191.4
2022-01-08T23:48:23Z,166.148.81.45,# 13.5962,  3.93058,    2.912, 0.5719, 0.0000, 0.0002, 0.0002,  32.9009, 08 Jan 2022 23:48:18,  24.6479, 13.8, 192.1
2022-01-08T23:52:23Z,166.148.81.45,# 13.6249,  3.93290,    2.902, 0.5795, 0.0000, 0.0001, 0.0002,  32.8978, 08 Jan 2022 23:52:18,  24.6398, 13.8, 193.9
2022-01-08T23:56:23Z,166.148.81.45,# 13.5986,  3.93101,    2.917, 0.5774, 0.0000, 0.0001, 0.0003,  32.9029, 08 Jan 2022 23:56:18,  24.6490, 13.8, 190.4
