2022-01-10T18:04:23Z,166.148.81.45,# 13.3449,  3.91698,    2.544, 0.6531, 0.0000, 0.0003, 0.0003,  32.9909, 10 Jan 2022 18:04:18,  24.7682, 13.8, 194.3
2022-01-10T18:08:23Z,166.148.81.45,# 13.3572,  3.91875,    2.571, 0.6550, 0.0000, 0.0001, 0.0003,  32.9967, 10 Jan 2022 18:08:18,  24.7703, 13.8, 189.4
2022-01-10T18:12:23Z,166.148.81.45,# 13.3660,  3.91995,    2.580, 0.6589, 0.0000, 0.0002, 0.0002,  33.0004, 10 Jan 2022 18:12:18,  24.7714, 13.8, 192.8
2022-01-10T18:16:23Z,166.148.81.45,# 13.3807,  3.92211,    2.545, 0.6579, 0.0000, 0.0002, 0.0002,  33.0080, 10 Jan 2022 18:16:18,  24.7743, 13.8, 188.5
2022-01-10T18:20:23Z,166.148.81.45,# 13.3820,  3.92220,    2.539, 0.6574, 0.0000, 0.0003, 0.0002,  33.0077, 10 Jan 2022 18:20:18,  24.7737, 13.9, 193.5
2022-01-10T18:24:23Z,166.148.81.45,# 13.3779,  3.92139,    2.555, 0.6566, 0.0000, 0.0003, 0.0002,  33.0037, 10 Jan 2022 18:24:18,  24.7715, 13.8, 191.0
2022-01-10T18:28:23Z,166.148.81.45,# 13.3718,  3.92014,    2.503, 0.6565, 0.0000, 0.0003, 0.0002,  32.9972, 10 Jan 2022 18:28:18,  24.7677, 13.9, 190.5
2022-01-10T18:32:23Z,166.148.81.45,# 13.4116,  3.92586,    2.538, 0.6602, 0.0000, 0.0002, 0.0004,  33.0164, 10 Jan 2022 18:32:18,  24.7745, 13.8, 192.8
2022-01-10T18:36:23Z,166.148.81.45,# 13.4005,  3.92404,    2.502, 0.6567, 0.0000, 0.0002, 0.0003,  33.0090, 10 Jan 2022 18:36:18,  24.7710, 13.8, 193.1
2022-01-10T18:40:23Z,166.148.81.45,# 13.4095,  3.92526,    2.457, 0.6649, 0.0000, 0.0004, 0.0002,  33.0127, 10 Jan 2022 18:40:18,  24.7721, 13.9, 192.8
2022-01-10T18:44:23Z,166.148.81.45,# 13.4066,  3.92464,    2.530, 0.6640, 0.0000, 0.0003, 0.0003,  33.0093, 10 Jan 2022 18:44:18,  24.7700, 13.8, 188.0
2022-01-10T18:48:23Z,166.148.81.45,# 13.4255,  3.92733,    2.480, 0.6680, 0.0000, 0.0002, 0.0003,  33.0181, 10 Jan 2022 18:48:18,  24.7731, 13.9, 191.8
2022-01-10T18:52:23Z,166.148.81.45,# 13.4133,  3.92538,    2.485, 0.6627, 0.0000, 0.0002, 0.0003,  33.0104, 10 Jan 2022 18:52:18,  24.7695, 13.8, 188.4
2022-01-10T18:56:23Z,166.148.81.45,# 13.4273,  3.92732,    2.492, 0.6625, 0.0000, 0.0002, 0.0003,  33.0164, 10 Jan 2022 18:56:18,  24.7714, 13.9, 187.1
2022-01-10T19:00:23Z,166.148.81.45,# 13.4724,  3.93340,    2.482, 0.6665, 0.0000, 0.0003, 0.0003,  33.0345, 10 Jan 2022 19:00:18,  24.7762, 13.8, 191.2
2022-01-10T19:04:23Z,166.148.81.45,# 13.4691,  3.93315,    2.489, 0.6655, 0.0000, 0.0001, 0.0003,  33.0348, 10 Jan 2022 19:04:18,  24.7772, 13.8, 196.2
2022-01-10T19:08:23Z,166.148.81.45,# 13.4360,  3.92819,    2.439, 0.6691, 0.0000, 0.0002, 0.0003,  33.0171, 10 Jan 2022 19:08:18,  24.7703, 13.8, 189.9
2022-01-10T19:12:23Z,166.148.81.45,2022 19:12:18,  24.7725, 13.8, 188.8
2022-01-10T19:16:23Z,166.148.81.45,# 13.4998,  3.93715,    2.472, 0.6801, 0.0000, 0.0003, 0.0003,  33.0458, 10 Jan 2022 19:16:18,  24.7795, 13.9, 191.9
2022-01-10T19:20:23Z,166.148.81.45,# 13.4406,  3.92831,    2.447, 0.6758, 0.0000, 0.0002, 0.0002,  33.0143, 10 Jan 2022 19:20:18,  24.7671, 13.9, 188.7
2022-01-10T19:24:23Z,166.148.81.45,# 13.4572,  3.93084,    2.454, 0.6740, 0.0000, 0.0003, 0.0002,  33.0236, 10 Jan 2022 19:24:18,  24.7709, 13.9, 192.3
2022-01-10T19:28:23Z,166.148.81.45,# 13.4312,  3.92682,    2.477, 0.6681, 0.0000, 0.0002, 0.0002,  33.0084, 10 Jan 2022 19:28:18,  24.7644, 13.8, 191.3
2022-01-10T19:32:23Z,166.148.81.45,# 13.4383,  3.92722,    2.465, 0.6653, 0.0000, 0.0002, 0.0002,  33.0060, 10 Jan 2022 19:32:18,  24.7611, 13.8, 192.3
2022-01-10T19:36:23Z,166.148.81.45,# 13.5032,  3.93735,    2.444, 0.6731, 0.0000, 0.0002, 0.0003,  33.0447, 10 Jan 2022 19:36:18,  24.7780, 13.8, 190.3
2022-01-10T19:40:23Z,166.148.81.45,# 13.4863,  3.93468,    2.506, 0.6689, 0.0000, 0.0001, 0.0002,  33.0343, 10 Jan 2022 19:40:18,  24.7733, 13.8, 191.6
2022-01-10T19:44:23Z,166.148.81.45,# 13.4899,  3.93510,    2.463, 0.6661, 0.0000, 0.0002, 0.0003,  33.0352, 10 Jan 2022 19:44:18,  24.7733, 13.9, 192.4
2022-01-10T19:48:23Z,166.148.81.45,# 13.4954,  3.93555,    2.438, 0.6670, 0.0000, 0.0002, 0.0003,  33.0346, 10 Jan 2022 19:48:18,  24.7717, 13.9, 188.7
2022-01-10T19:52:23Z,166.148.81.45,# 13.5276,  3.94019,    2.470, 0.6672, 0.0000, 0.0002, 0.0002,  33.0501, 10 Jan 2022 19:52:18,  24.7772, 13.8, 193.3
2022-01-10T19:56:23Z,166.148.81.45,# 13.5317,  3.94106,    2.548, 0.6647, 0.0000, 0.0003, 0.0003,  33.0546, 10 Jan 2022 19:56:18,  24.7799, 13.8, 190.1
2022-01-10T20:00:23Z,166.148.81.45,# 13.5367,  3.94191,    2.499, 0.6642, 0.0000, 0.0002, 0.0002,  33.0583, 10 Jan 2022 20:00:18,  24.7817, 13.8, 193.3
2022-01-10T20:04:23Z,166.148.81.45,# 13.5194,  3.93804,    2.419, 0.6649, 0.0000, 0.0003, 0.0002,  33.0371, 10 Jan 2022 20:04:18,  24.7688, 13.9, 192.7
2022-01-10T20:08:23Z,166.148.81.45,# 13.5439,  3.94202,    2.487, 0.6709, 0.0000, 0.0002, 0.0002,  33.0531, 10 Jan 2022 20:08:18,  24.7762, 13.8, 191.1
2022-01-10T20:12:23Z,166.148.81.45,# 13.5342,  3.94071,    2.523, 0.6665, 0.0000, 0.0002, 0.0003,  33.0492, 10 Jan 2022 20:12:18,  24.7751, 13.8, 187.5
2022-01-10T20:16:23Z,166.148.81.45,# 13.5478,  3.94301,    2.475, 0.6611, 0.0000, 0.0002, 0.0003,  33.0590, 10 Jan 2022 20:16:18,  24.7800, 13.9, 190.3
2022-01-10T20:20:23Z,166.148.81.45,# 13.5304,  3.93984,    2.505, 0.6614, 0.0000, 0.0001, 0.0002,  33.0444, 10 Jan 2022 20:20:18,  24.7722, 13.8, 189.0
2022-01-10T20:24:23Z,166.148.81.45,# 13.5390,  3.94096,    2.486, 0.6646, 0.0000, 0.0001, 0.0002,  33.0475, 10 Jan 2022 20:24:18,  24.7728, 13.8, 189.1
2022-01-10T20:28:23Z,166.148.81.45,# 13.5460,  3.94248,    2.486, 0.6611, 0.0000, 0.0003, 0.0002,  33.0555, 10 Jan 2022 20:28:18,  24.7777, 13.8, 191.3
2022-01-10T20:32:23Z,166.148.81.45,# 13.5461,  3.94198,    2.485, 0.6604, 0.0000, 0.0003, 0.0003,  33.0508, 10 Jan 2022 20:32:18,  24.7740, 13.8, 187.8
2022-01-10T20:36:23Z,166.148.81.45,# 13.5538,  3.94339,    2.459, 0.6597, 0.0000, 0.0002, 0.0002,  33.0573, 10 Jan 2022 20:36:18,  24.7775, 13.8, 192.4
2022-01-10T20:40:23Z,166.148.81.45,# 13.5550,  3.94369,    2.448, 0.6609, 0.0000, 0.0002, 0.0003,  33.0591, 10 Jan 2022 20:40:18,  24.7786, 13.8, 189.2
2022-01-10T20:44:23Z,166.148.81.45,# 13.5438,  3.94236,    2.517, 0.6590, 0.0000, 0.0002, 0.0003,  33.0564, 10 Jan 2022 20:44:18,  24.7788, 13.9, 192.7
2022-01-10T20:48:23Z,166.148.81.45,# 13.5435,  3.94245,    2.492, 0.6580, 0.0000, 0.0002, 0.0003,  33.0574, 10 Jan 2022 20:48:18,  24.7797, 13.8, 190.6
2022-01-10T20:52:23Z,166.148.81.45,# 13.5406,  3.94007,    2.499, 0.6584, 0.0000, 0.0002, 0.0002,  33.0377, 10 Jan 2022 20:52:18,  24.7650, 13.8, 193.7
2022-01-10T20:56:23Z,166.148.81.45,# 13.5515,  3.94258,    2.498, 0.6603, 0.0000, 0.0002, 0.0003,  33.0518, 10 Jan 2022 20:56:18,  24.7737, 13.8, 197.1
2022-01-10T21:00:23Z,166.148.81.45,# 13.5404,  3.94144,    2.547, 0.6587, 0.0000, 0.0003, 0.0003,  33.0506, 10 Jan 2022 21:00:18,  24.7750, 13.8, 192.4
2022-01-10T21:04:23Z,166.148.81.45,# 13.5425,  3.94172,    2.544, 0.6565, 0.0000, 0.0002, 0.0002,  33.0515, 10 Jan 2022 21:04:18,  24.7753, 13.9, 193.4
2022-01-10T21:08:23Z,166.148.81.45,# 13.5410,  3.94054,    2.546, 0.6593, 0.0000, 0.0003, 0.0002,  33.0417, 10 Jan 2022 21:08:18,  24.7679, 13.8, 191.3
2022-01-10T21:12:23Z,166.148.81.45,# 13.5502,  3.94189,    2.530, 0.6595, 0.0000, 0.0002, 0.0001,  33.0464, 10 Jan 2022 21:12:18,  24.7698, 13.8, 191.4
2022-01-10T21:16:23Z,166.148.81.45,# 13.5357,  3.93961,    2.546, 0.6619, 0.0000, 0.0002, 0.0003,  33.0377, 10 Jan 2022 21:16:18,  24.7660, 13.8, 191.2
2022-01-10T21:20:23Z,166.148.81.45,# 13.5426,  3.94104,    2.506, 0.6603, 0.0000, 0.0002, 0.0002,  33.0451, 10 Jan 2022 21:20:18,  24.7703, 13.8, 191.0
2022-01-10T21:24:23Z,166.148.81.45,# 13.5437,  3.94146,    2.589, 0.6671, 0.0000, 0.0003, 0.0002,  33.0480, 10 Jan 2022 21:24:18,  24.7723, 13.8, 192.4
2022-01-10T21:28:23Z,166.148.81.45,# 13.5427,  3.94102,    2.612, 0.6644, 0.0000, 0.0002, 0.0002,  33.0448, 10 Jan 2022 21:28:18,  24.7700, 13.8, 195.6
2022-01-10T21:32:23Z,166.148.81.45,# 13.5508,  3.94302,    2.575, 0.6647, 0.0000, 0.0002, 0.0002,  33.0564, 10 Jan 2022 21:32:18,  24.7773, 13.8, 189.5
2022-01-10T21:36:23Z,166.148.81.45,# 13.5509,  3.94264,    2.567, 0.6597, 0.0000, 0.0002, 0.0003,  33.0528, 10 Jan 2022 21:36:18,  24.7745, 13.8, 192.8
2022-01-10T21:40:23Z,166.148.81.45,# 13.5508,  3.94286,    2.556, 0.6577, 0.0000, 0.0002, 0.0003,  33.0550, 10 Jan 2022 21:40:18,  24.7762, 13.8, 190.2
2022-01-10T21:44:23Z,166.148.81.45,# 13.5493,  3.94224,    2.574, 0.6596, 0.0000, 0.0002, 0.0002,  33.0504, 10 Jan 2022 21:44:18,  24.7731, 13.9, 190.4
2022-01-10T21:48:23Z,166.148.81.45,# 13.5569,  3.94356,    2.612, 0.6626, 0.0000, 0.0001, 0.0002,  33.0562, 10 Jan 2022 21:48:18,  24.7760, 13.9, 193.9
2022-01-10T21:52:23Z,166.148.81.45,# 13.5545,  3.94290,    2.646, 0.6628, 0.0000, 0.0001, 0.0002,  33.0521, 10 Jan 2022 21:52:18,  24.7733, 13.8, 190.5
2022-01-10T21:56:23Z,166.148.81.45,# 13.5546,  3.94262,    2.564, 0.6623, 0.0000, 0.0002, 0.0002,  33.0494, 10 Jan 2022 21:56:18,  24.7712, 13.8, 192.3
2022-01-10T22:00:23Z,166.148.81.45,# 13.5599,  3.94319,    2.589, 0.6683, 0.0000, 0.0001, 0.0002,  33.0501, 10 Jan 2022 22:00:18,  24.7706, 13.8, 193.8
2022-01-10T22:04:23Z,166.148.81.45,# 13.5673,  3.94408,    2.636, 0.6679, 0.0000, 0.0002, 0.0002,  33.0521, 10 Jan 2022 22:04:18,  24.7708, 13.8, 192.6
2022-01-10T22:08:23Z,166.148.81.45,# 13.5730,  3.94493,    2.621, 0.6693, 0.0000, 0.0002, 0.0002,  33.0551, 10 Jan 2022 22:08:18,  24.7719, 13.8, 192.7
2022-01-10T22:12:23Z,166.148.81.45,# 13.5580,  3.94106,    2.647, 0.6643, 0.0000, 0.0002, 0.0002,  33.0318, 10 Jan 2022 22:12:18,  24.7568, 13.8, 191.5
2022-01-10T22:16:23Z,166.148.81.45,# 13.5747,  3.94511,    2.612, 0.6709, 0.0000, 0.0002, 0.0002,  33.0552, 10 Jan 2022 22:16:18,  24.7716, 13.8, 189.5
2022-01-10T22:20:23Z,166.148.81.45,# 13.5726,  3.94428,    2.646, 0.6691, 0.0000, 0.0001, 0.0003,  33.0493, 10 Jan 2022 22:20:18,  24.7675, 13.9, 192.5
2022-01-10T22:24:23Z,166.148.81.45,# 13.5769,  3.94545,    2.673, 0.6719, 0.0000, 0.0002, 0.0002,  33.0565, 10 Jan 2022 22:24:18,  24.7722, 13.9, 190.7
2022-01-10T22:28:23Z,166.148.81.45,# 13.5813,  3.94610,    2.654, 0.6865, 0.0000, 0.0002, 0.0002,  33.0587, 10 Jan 2022 22:28:18,  24.7729, 13.8, 190.5
2022-01-10T22:32:23Z,166.148.81.45,# 13.5861,  3.94697,    2.718, 0.6879, 0.0000, 0.0003, 0.0003,  33.0627, 10 Jan 2022 22:32:18,  24.7751, 13.8, 190.6
2022-01-10T22:36:23Z,166.148.81.45,# 13.5993,  3.94870,    2.720, 0.6889, 0.0000, 0.0002, 0.0002,  33.0675, 10 Jan 2022 22:36:18,  24.7761, 13.8, 192.1
2022-01-10T22:40:23Z,166.148.81.45,# 13.5751,  3.94468,    2.698, 0.6854, 0.0000, 0.0002, 0.0003,  33.0509, 10 Jan 2022 22:40:18,  24.7682, 13.8, 192.5
2022-01-10T22:44:23Z,166.148.81.45,# 13.5759,  3.94435,    2.711, 0.6791, 0.0000, 0.0001, 0.0002,  33.0471, 10 Jan 2022 22:44:18,  24.7651, 13.8, 191.4
2022-01-10T22:48:23Z,166.148.81.45,# 13.5669,  3.94275,    2.744, 0.6839, 0.0000, 0.0001, 0.0003,  33.0399, 10 Jan 2022 22:48:18,  24.7614, 13.8, 190.6
2022-01-10T22:52:23Z,166.148.81.45,# 13.5927,  3.94781,    2.771, 0.6910, 0.0000, 0.0001, 0.0002,  33.0649, 10 Jan 2022 22:52:18,  24.7754, 13.9, 193.1
2022-01-10T22:56:23Z,166.148.81.45,# 13.5760,  3.94348,    2.776, 0.6845, 0.0000, 0.0003, 0.0002,  33.0388, 10 Jan 2022 22:56:18,  24.7587, 13.8, 193.0
2022-01-10T23:00:23Z,166.148.81.45,# 13.5956,  3.94415,    2.731, 0.6822, 0.0000, 0.0002, 0.0002,  33.0283, 10 Jan 2022 23:00:18,  24.7466, 13.8, 190.8
2022-01-10T23:04:23Z,166.148.81.45,# 13.5774,  3.94333,    2.742, 0.6902, 0.0000, 0.0002, 0.0001,  33.0363, 10 Jan 2022 23:04:18,  24.7565, 13.8, 190.8
2022-01-10T23:08:23Z,166.148.81.45,# 13.5880,  3.94602,    2.747, 0.6870, 0.0000, 0.0002, 0.0002,  33.0522, 10 Jan 2022 23:08:18,  24.7666, 13.9, 190.6
2022-01-10T23:12:23Z,166.148.81.45,# 13.5923,  3.94697,    2.732, 0.6830, 0.0000, 0.0001, 0.0002,  33.0573, 10 Jan 2022 23:12:18,  24.7697, 13.8, 191.5
2022-01-10T23:16:23Z,166.148.81.45,# 13.6025,  3.94869,    2.747, 0.6863, 0.0000, 0.0002, 0.0003,  33.0646, 10 Jan 2022 23:16:18,  24.7732, 13.8, 192.0
2022-01-10T23:20:23Z,166.148.81.45,# 13.5920,  3.94593,    2.797, 0.6910, 0.0000, 0.0002, 0.0002,  33.0479, 10 Jan 2022 23:20:18,  24.7625, 13.8, 191.6
2022-01-10T23:24:23Z,166.148.81.45,# 13.5991,  3.94670,    2.772, 0.6843, 0.0000, 0.0002, 0.0002,  33.0489, 10 Jan 2022 23:24:18,  24.7618, 13.8, 190.4
2022-01-10T23:28:23Z,166.148.81.45,# 13.6061,  3.94891,    2.759, 0.6851, 0.0000, 0.0002, 0.0002,  33.0635, 10 Jan 2022 23:28:18,  24.7716, 13.8, 191.7
2022-01-10T23:32:23Z,166.148.81.45,# 13.6078,  3.94934,    2.776, 0.6987, 0.0000, 0.0002, 0.0001,  33.0660, 10 Jan 2022 23:32:18,  24.7732, 13.8, 190.3
2022-01-10T23:36:23Z,166.148.81.45,# 13.6056,  3.94808,    2.769, 0.6997, 0.0000, 0.0001, 0.0002,  33.0562, 10 Jan 2022 23:36:18,  24.7661, 13.9, 190.3
2022-01-10T23:40:23Z,166.148.81.45,# 13.6081,  3.95019,    2.852, 0.7014, 0.0000, 0.0002, 0.0002,  33.0737, 10 Jan 2022 23:40:18,  24.7791, 13.8, 192.5
2022-01-10T23:44:23Z,166.148.81.45,# 13.6095,  3.95001,    2.805, 0.6990, 0.0000, 0.0002, 0.0002,  33.0708, 10 Jan 2022 23:44:18,  24.7766, 13.9, 189.9
2022-01-10T23:48:23Z,166.148.81.45,# 13.6114,  3.95073,    2.839, 0.6974, 0.0000, 0.0001, 0.0002,  33.0758, 10 Jan 2022 23:48:18,  24.7802, 13.8, 189.5
2022-01-10T23:52:23Z,166.148.81.45,# 13.6118,  3.94998,    2.864, 0.6991, 0.0000, 0.0001, 0.0001,  33.0686, 10 Jan 2022 23:52:18,  24.7744, 13.8, 192.5
2022-01-10T23:56:23Z,166.148.81.45,# 13.6088,  3.95015,    2.792, 0.7024, 0.0000, 0.0001, 0.0002,  33.0727, 10 Jan 2022 23:56:18,  24.7782, 13.9, 192.6
