2020-09-13T19:20:45Z,166.140.102.113,# 20.2036,  4.63429,    2.864, 0.1598, 16.005, 0.640805,  33.5491, 13 Sep 2020 19:20:36,  23.6020, 12.5, 204.5
2020-09-13T19:24:45Z,166.140.102.113,# 20.0070,  4.61420,    2.868, 0.1817, 15.998, 0.644133,  33.5423, 13 Sep 2020 19:24:36,  23.6484, 12.5, 207.0
2020-09-13T19:28:45Z,166.140.102.113,# 20.0960,  4.62330,    2.869, 0.1696, 15.987, 0.642482,  33.5455, 13 Sep 2020 19:28:36,  23.6275, 12.5, 206.0
2020-09-13T19:32:45Z,166.140.102.113,# 20.2117,  4.63513,    2.867, 0.1598, 15.989, 0.640772,  33.5494, 13 Sep 2020 19:32:36,  23.6001, 12.5, 205.4
2020-09-13T19:36:45Z,166.140.102.113,# 20.1522,  4.62855,    2.868, 0.1643, 15.998, 0.641576,  33.5434, 13 Sep 2020 19:36:36,  23.6111, 12.5, 204.2
2020-09-13T19:40:45Z,166.140.102.113,# 20.0666,  4.62011,    2.869, 0.1767, 15.977, 0.643033,  33.5430, 13 Sep 2020 19:40:36,  23.6333, 12.5, 204.7
2020-09-13T19:44:45Z,166.140.102.113,# 20.1001,  4.62386,    2.867, 0.1725, 15.975, 0.642279,  33.5468, 13 Sep 2020 19:44:36,  23.6274, 12.5, 206.6
2020-09-13T19:48:45Z,166.140.102.113,# 20.2811,  4.64159,    2.871, 0.1576, 15.972, 0.639288,  33.5466, 13 Sep 2020 19:48:36,  23.5797, 12.5, 203.8
2020-09-13T19:52:45Z,166.140.102.113,# 20.2135,  4.63487,    2.874, 0.1659, 15.992, 0.640186,  33.5459, 13 Sep 2020 19:52:36,  23.5970, 12.5, 206.8
2020-09-13T19:56:45Z,166.140.102.113,# 20.3149,  4.64468,    2.877, 0.1576, 15.980, 0.638456,  33.5449, 13 Sep 2020 19:56:36,  23.5694, 12.5, 206.2
2020-09-13T20:00:45Z,166.140.102.113,# 20.2279,  4.63594,    2.877, 0.1671, 16.005, 0.640069,  33.5431, 13 Sep 2020 20:00:36,  23.5910, 12.5, 205.4
2020-09-13T20:04:45Z,166.140.102.113,# 20.3324,  4.64721,    2.879, 0.1572, 15.974, 0.637547,  33.5514, 13 Sep 2020 20:04:36,  23.5698, 12.5, 204.8
2020-09-13T20:08:45Z,166.140.102.113,# 20.4867,  4.66276,    2.881, 0.1495, 15.973, 0.635618,  33.5546, 13 Sep 2020 20:08:36,  23.5314, 12.5, 203.3
2020-09-13T20:12:45Z,166.140.102.113,# 20.3582,  4.64950,    2.886, 0.1584, 15.963, 0.637403,  33.5495, 13 Sep 2020 20:12:36,  23.5615, 12.5, 203.3
2020-09-13T20:16:45Z,166.140.102.113,# 20.3538,  4.64912,    2.885, 0.1600, 15.967, 0.637350,  33.5499, 13 Sep 2020 20:16:36,  23.5630, 12.5, 206.6
2020-09-13T20:20:45Z,166.140.102.113,# 20.3865,  4.65243,    2.883, 0.1584, 15.962, 0.636906,  33.5507, 13 Sep 2020 20:20:36,  23.5549, 12.5, 204.7
2020-09-13T20:24:45Z,166.140.102.113,# 20.3548,  4.64900,    2.885, 0.1628, 15.965, 0.637494,  33.5481, 13 Sep 2020 20:24:36,  23.5613, 12.5, 207.7
2020-09-13T20:28:45Z,166.140.102.113,# 20.3558,  4.64901,    2.885, 0.1649, 15.967, 0.637538,  33.5473, 13 Sep 2020 20:28:36,  23.5605, 12.5, 205.3
2020-09-13T20:32:45Z,166.140.102.113,# 20.3575,  4.64931,    2.884, 0.1642, 15.962, 0.637471,  33.5484, 13 Sep 2020 20:32:36,  23.5609, 12.5, 204.2
2020-09-13T20:36:45Z,166.140.102.113,# 20.3518,  4.64870,    2.884, 0.1652, 15.952, 0.637647,  33.5480, 13 Sep 2020 20:36:36,  23.5621, 12.5, 204.5
2020-09-13T20:40:45Z,166.140.102.113,# 20.3470,  4.64824,    2.884, 0.1651, 15.964, 0.637667,  33.5482, 13 Sep 2020 20:40:36,  23.5635, 12.5, 203.6
2020-09-13T20:44:45Z,166.140.102.113,# 20.3861,  4.65231,    2.885, 0.1625, 15.946, 0.637016,  33.5500, 13 Sep 2020 20:44:36,  23.5545, 12.5, 203.3
2020-09-13T20:48:45Z,166.140.102.113,# 20.4031,  4.65409,    2.886, 0.1581, 15.948, 0.636636,  33.5510, 13 Sep 2020 20:48:36,  23.5508, 12.5, 204.4
2020-09-13T20:52:45Z,166.140.102.113,# 20.3943,  4.65324,    2.886, 0.1650, 15.949, 0.636719,  33.5510, 13 Sep 2020 20:52:36,  23.5531, 12.5, 206.1
2020-09-13T20:56:45Z,166.140.102.113,# 20.4023,  4.65382,    2.888, 0.1637, 15.944, 0.636654,  33.5494, 13 Sep 2020 20:56:36,  23.5497, 12.5, 204.4
2020-09-13T21:00:45Z,166.140.102.113,# 20.3938,  4.65297,    2.888, 0.1642, 15.952, 0.636748,  33.5493, 13 Sep 2020 21:00:36,  23.5519, 12.5, 205.1
2020-09-13T21:04:45Z,166.140.102.113,# 20.3896,  4.65245,    2.886, 0.1655, 15.952, 0.636862,  33.5483, 13 Sep 2020 21:04:36,  23.5523, 12.5, 203.7
2020-09-13T21:08:45Z,166.140.102.113,# 20.3980,  4.65309,    2.889, 0.1664, 15.956, 0.636753,  33.5469, 13 Sep 2020 21:08:36,  23.5489, 12.5, 206.3
2020-09-13T21:12:45Z,166.140.102.113,# 20.3962,  4.65291,    2.888, 0.1656, 15.966, 0.636709,  33.5469, 13 Sep 2020 21:12:36,  23.5495, 12.5, 207.2
2020-09-13T21:16:45Z,166.140.102.113,# 20.4135,  4.65460,    2.889, 0.1660, 15.961, 0.636419,  33.5468, 13 Sep 2020 21:16:36,  23.5448, 12.5, 206.6
2020-09-13T21:20:45Z,166.140.102.113,# 20.4023,  4.65332,    2.891, 0.1702, 15.958, 0.636639,  33.5453, 13 Sep 2020 21:20:36,  23.5466, 12.5, 207.4
2020-09-13T21:24:45Z,166.140.102.113,# 20.4117,  4.65432,    2.892, 0.1697, 15.964, 0.636423,  33.5460, 13 Sep 2020 21:24:36,  23.5447, 12.5, 205.4
2020-09-13T21:28:45Z,166.140.102.113,# 20.4214,  4.65521,    2.893, 0.1716, 15.932, 0.636244,  33.5455, 13 Sep 2020 21:28:36,  23.5417, 12.5, 205.1
2020-09-13T21:32:45Z,166.140.102.113,# 20.4074,  4.65368,    2.894, 0.1727, 15.951, 0.636505,  33.5442, 13 Sep 2020 21:32:36,  23.5444, 12.5, 206.4
2020-09-13T21:36:45Z,166.140.102.113,# 20.4122,  4.65431,    2.895, 0.1691, 15.962, 0.636422,  33.5455, 13 Sep 2020 21:36:36,  23.5442, 12.5, 204.7
2020-09-13T21:40:45Z,166.140.102.113,# 20.4009,  4.65305,    2.895, 0.1721, 15.966, 0.636624,  33.5443, 13 Sep 2020 21:40:36,  23.5463, 12.5, 204.6
2020-09-13T21:44:45Z,166.140.102.113,# 20.4001,  4.65306,    2.896, 0.1696, 15.966, 0.636653,  33.5450, 13 Sep 2020 21:44:36,  23.5470, 12.5, 204.3
2020-09-13T21:48:45Z,166.140.102.113,# 20.4047,  4.65359,    2.897, 0.1682, 15.965, 0.636573,  33.5456, 13 Sep 2020 21:48:36,  23.5463, 12.5, 204.9
2020-09-13T21:52:45Z,166.140.102.113,# 20.4077,  4.65395,    2.898, 0.1703, 15.947, 0.636510,  33.5461, 13 Sep 2020 21:52:36,  23.5458, 12.5, 206.6
2020-09-13T21:56:45Z,166.140.102.113,# 20.3950,  4.65258,    2.899, 0.1742, 15.940, 0.636734,  33.5451, 13 Sep 2020 21:56:36,  23.5485, 12.5, 205.5
2020-09-13T22:00:45Z,166.140.102.113,# 20.4041,  4.65352,    2.899, 0.1715, 15.932, 0.636586,  33.5456, 13 Sep 2020 22:00:36,  23.5464, 12.5, 207.4
2020-09-13T22:04:45Z,166.140.102.113,# 20.3922,  4.65228,    2.899, 0.1767, 15.931, 0.636780,  33.5450, 13 Sep 2020 22:04:36,  23.5491, 12.5, 205.8
2020-09-13T22:08:45Z,166.140.102.113,# 20.3814,  4.65127,    2.901, 0.1824, 15.930, 0.637005,  33.5453, 13 Sep 2020 22:08:36,  23.5521, 12.5, 205.0
2020-09-13T22:12:45Z,166.140.102.113,# 20.3795,  4.65118,    2.901, 0.1764, 15.934, 0.637053,  33.5462, 13 Sep 2020 22:12:36,  23.5533, 12.5, 204.6
2020-09-13T22:16:45Z,166.140.102.113,# 20.3680,  4.65006,    2.901, 0.1807, 15.910, 0.637282,  33.5462, 13 Sep 2020 22:16:36,  23.5565, 12.5, 206.0
2020-09-13T22:20:45Z,166.140.102.113,# 20.3943,  4.65260,    2.902, 0.1708, 15.911, 0.636842,  33.5458, 13 Sep 2020 22:20:36,  23.5492, 12.5, 206.5
2020-09-13T22:24:45Z,166.140.102.113,# 20.3487,  4.64806,    2.903, 0.1852, 15.893, 0.637646,  33.5454, 13 Sep 2020 22:24:36,  23.5609, 12.5, 204.7
2020-09-13T22:28:45Z,166.140.102.113,# 20.3238,  4.64555,    2.903, 0.1897, 15.881, 0.638157,  33.5448, 13 Sep 2020 22:28:36,  23.5671, 12.5, 204.3
2020-09-13T22:32:45Z,166.140.102.113,# 20.3270,  4.64580,    2.903, 0.1835, 15.893, 0.638066,  33.5443, 13 Sep 2020 22:32:36,  23.5659, 12.5, 203.8
2020-09-13T22:36:45Z,166.140.102.113,# 20.3051,  4.64348,    2.903, 0.1846, 15.892, 0.638580,  33.5429, 13 Sep 2020 22:36:36,  23.5706, 12.5, 206.7
2020-09-13T22:40:45Z,166.140.102.113,# 20.2841,  4.64133,    2.904, 0.1912, 15.876, 0.638960,  33.5422, 13 Sep 2020 22:40:36,  23.5755, 12.5, 203.3
2020-09-13T22:44:45Z,166.140.102.113,# 20.2686,  4.63982,    2.904, 0.1940, 15.876, 0.639260,  33.5422, 13 Sep 2020 22:44:36,  23.5797, 12.5, 206.0
2020-09-13T22:48:45Z,166.140.102.113,# 20.3261,  4.64593,    2.905, 0.1857, 15.871, 0.637934,  33.5461, 13 Sep 2020 22:48:36,  23.5674, 12.5, 207.8
2020-09-13T22:52:45Z,166.140.102.113,# 20.3193,  4.64484,    2.907, 0.1889, 15.889, 0.638378,  33.5426, 13 Sep 2020 22:52:36,  23.5665, 12.5, 205.5
2020-09-13T22:56:45Z,166.140.102.113,# 20.3322,  4.64589,    2.910, 0.1880, 15.890, 0.638168,  33.5408, 13 Sep 2020 22:56:36,  23.5618, 12.5, 206.6
2020-09-13T23:00:45Z,166.140.102.113,# 20.5150,  4.66441,    2.914, 0.1717, 15.885, 0.634499,  33.5455, 13 Sep 2020 23:00:36,  23.5168, 12.5, 206.3
2020-09-13T23:04:45Z,166.140.102.113,# 20.4134,  4.65384,    2.921, 0.1809, 15.901, 0.636531,  33.5407, 13 Sep 2020 23:04:36,  23.5402, 12.5, 203.7
2020-09-13T23:08:45Z,166.140.102.113,# 20.4363,  4.65611,    2.923, 0.1801, 15.912, 0.635963,  33.5409, 13 Sep 2020 23:08:36,  23.5342, 12.5, 206.0
2020-09-13T23:12:45Z,166.140.102.113,# 20.4730,  4.65999,    2.927, 0.1816, 15.911, 0.634920,  33.5431, 13 Sep 2020 23:12:36,  23.5262, 12.5, 206.6
2020-09-13T23:16:45Z,166.140.102.113,# 20.2876,  4.64107,    2.926, 0.1997, 15.882, 0.638882,  33.5373, 13 Sep 2020 23:16:36,  23.5709, 12.5, 204.8
2020-09-13T23:20:45Z,166.140.102.113,# 20.3627,  4.64901,    2.927, 0.1942, 15.888, 0.637108,  33.5419, 13 Sep 2020 23:20:36,  23.5545, 12.5, 208.3
2020-09-13T23:24:45Z,166.140.102.113,# 20.2426,  4.63744,    2.925, 0.2036, 15.890, 0.639445,  33.5435, 13 Sep 2020 23:24:36,  23.5875, 12.5, 206.0
2020-09-13T23:28:45Z,166.140.102.113,# 20.2957,  4.64241,    2.925, 0.1946, 15.859, 0.638458,  33.5417, 13 Sep 2020 23:28:36,  23.5721, 12.5, 206.8
2020-09-13T23:32:45Z,166.140.102.113,# 20.3180,  4.64497,    2.928, 0.1985, 15.881, 0.638100,  33.5447, 13 Sep 2020 23:32:36,  23.5685, 12.5, 206.1
2020-09-13T23:36:45Z,166.140.102.113,# 20.2090,  4.63318,    2.928, 0.2054, 15.883, 0.640543,  33.5358, 13 Sep 2020 23:36:36,  23.5904, 12.5, 206.8
2020-09-13T23:40:45Z,166.140.102.113,# 20.1388,  4.62684,    2.927, 0.2131, 15.882, 0.641313,  33.5402, 13 Sep 2020 23:40:36,  23.6122, 12.5, 205.4
2020-09-13T23:44:45Z,166.140.102.113,# 20.1892,  4.63088,    2.929, 0.2117, 15.905, 0.640635,  33.5329, 13 Sep 2020 23:44:36,  23.5934, 12.5, 204.2
2020-09-13T23:48:45Z,166.140.102.113,# 20.2871,  4.64178,    2.933, 0.2121, 15.944, 0.638592,  33.5434, 13 Sep 2020 23:48:36,  23.5757, 12.5, 206.5
2020-09-13T23:52:45Z,166.140.102.113,# 19.9930,  4.61082,    2.932, 0.2283, 15.931, 0.644822,  33.5260, 13 Sep 2020 23:52:36,  23.6396, 12.5, 205.2
2020-09-13T23:56:45Z,166.140.102.113,# 20.1868,  4.63173,    2.930, 0.2171, 15.919, 0.640693,  33.5417, 13 Sep 2020 23:56:36,  23.6008, 12.5, 203.6
