2020-09-25T19:20:45Z,166.140.102.113,# 20.3874,  4.64750,    3.017, 0.2394, 16.677, 0.637147,  33.5101, 25 Sep 2020 19:20:36,  23.5238, 12.5, 204.2
2020-09-25T19:24:45Z,166.140.102.113,# 20.4229,  4.65168,    3.061, 0.2369, 16.677, 0.636076,  33.5157, 25 Sep 2020 19:24:36,  23.5187, 12.5, 201.9
2020-09-25T19:28:45Z,166.140.102.113,# 20.4258,  4.65160,    2.999, 0.2376, 16.684, 0.636217,  33.5128, 25 Sep 2020 19:28:36,  23.5156, 12.5, 203.6
2020-09-25T19:32:45Z,166.140.102.113,# 20.5223,  4.66264,    2.953, 0.2309, 16.667, 0.634219,  33.5255, 25 Sep 2020 19:32:36,  23.4998, 12.5, 205.3
2020-09-25T19:36:45Z,166.140.102.113,# 20.5196,  4.66233,    2.984, 0.2305, 16.676, 0.633871,  33.5251, 25 Sep 2020 19:36:36,  23.5001, 12.5, 204.2
2020-09-25T19:40:45Z,166.140.102.113,# 20.5582,  4.66645,    3.062, 0.2300, 16.646, 0.633509,  33.5278, 25 Sep 2020 19:40:36,  23.4919, 12.5, 203.6
2020-09-25T19:44:45Z,166.140.102.113,# 20.5918,  4.67035,    2.975, 0.2280, 16.608, 0.632855,  33.5326, 25 Sep 2020 19:44:36,  23.4866, 12.5, 204.1
2020-09-25T19:48:45Z,166.140.102.113,# 20.6046,  4.67172,    3.002, 0.2273, 16.610, 0.632673,  33.5335, 25 Sep 2020 19:48:36,  23.4839, 12.5, 202.8
2020-09-25T19:52:45Z,166.140.102.113,# 20.6458,  4.67622,    3.026, 0.2223, 16.593, 0.631748,  33.5371, 25 Sep 2020 19:52:36,  23.4757, 12.5, 204.5
2020-09-25T19:56:45Z,166.140.102.113,# 20.6879,  4.68102,    3.020, 0.2208, 16.590, 0.630797,  33.5424, 25 Sep 2020 19:56:36,  23.4685, 12.5, 203.9
2020-09-25T20:00:45Z,166.140.102.113,# 20.7008,  4.68223,    3.060, 0.2219, 16.567, 0.630634,  33.5419, 25 Sep 2020 20:00:36,  23.4647, 12.5, 204.8
2020-09-25T20:04:45Z,166.140.102.113,# 20.6910,  4.68110,    3.052, 0.2221, 16.551, 0.630863,  33.5406, 25 Sep 2020 20:04:36,  23.4662, 12.5, 205.2
2020-09-25T20:08:45Z,166.140.102.113,# 20.7302,  4.68540,    3.035, 0.2199, 16.527, 0.630054,  33.5442, 25 Sep 2020 20:08:36,  23.4586, 12.5, 202.9
2020-09-25T20:12:45Z,166.140.102.113,# 20.7151,  4.68354,    2.987, 0.2219, 16.511, 0.630321,  33.5412, 25 Sep 2020 20:12:36,  23.4603, 12.5, 203.4
2020-09-25T20:16:45Z,166.140.102.113,# 20.7327,  4.68524,    3.071, 0.2215, 16.544, 0.630010,  33.5409, 25 Sep 2020 20:16:36,  23.4553, 12.5, 204.9
2020-09-25T20:20:45Z,166.140.102.113,# 20.7561,  4.68778,    3.036, 0.2204, 16.525, 0.629514,  33.5429, 25 Sep 2020 20:20:36,  23.4506, 12.5, 205.0
2020-09-25T20:24:45Z,166.140.102.113,# 20.7616,  4.68844,    2.990, 0.2209, 16.527, 0.629377,  33.5438, 25 Sep 2020 20:24:36,  23.4498, 12.5, 203.5
2020-09-25T20:28:45Z,166.140.102.113,# 20.7911,  4.69159,    3.151, 0.2204, 16.521, 0.628824,  33.5457, 25 Sep 2020 20:28:36,  23.4434, 12.5, 204.0
2020-09-25T20:32:45Z,166.140.102.113,# 20.7974,  4.69208,    3.106, 0.2201, 16.538, 0.628625,  33.5448, 25 Sep 2020 20:32:36,  23.4409, 12.5, 203.7
2020-09-25T20:36:45Z,166.140.102.113,# 20.9300,  4.70625,    3.097, 0.2132, 16.523, 0.626121,  33.5537, 25 Sep 2020 20:36:36,  23.4121, 12.5, 205.3
2020-09-25T20:40:45Z,166.140.102.113,# 20.8737,  4.69996,    3.125, 0.2193, 16.511, 0.627190,  33.5477, 25 Sep 2020 20:40:36,  23.4227, 12.5, 204.6
2020-09-25T20:44:45Z,166.140.102.113,# 20.9542,  4.70864,    3.047, 0.2161, 16.518, 0.625556,  33.5537, 25 Sep 2020 20:44:36,  23.4056, 12.5, 203.8
2020-09-25T20:48:45Z,166.140.102.113,# 20.9318,  4.70586,    3.120, 0.2184, 16.514, 0.625980,  33.5492, 25 Sep 2020 20:48:36,  23.4082, 12.5, 204.2
2020-09-25T20:52:45Z,166.140.102.113,# 21.0021,  4.71400,    3.149, 0.2149, 16.521, 0.624674,  33.5588, 25 Sep 2020 20:52:36,  23.3966, 12.5, 204.9
2020-09-25T20:56:45Z,166.140.102.113,# 21.0008,  4.71361,    3.117, 0.2166, 16.515, 0.624724,  33.5568, 25 Sep 2020 20:56:36,  23.3954, 12.5, 206.1
2020-09-25T21:00:45Z,166.140.102.113,# 20.9961,  4.71280,    3.097, 0.2171, 16.509, 0.624727,  33.5540, 25 Sep 2020 21:00:36,  23.3945, 12.5, 204.7
2020-09-25T21:04:45Z,166.140.102.113,# 21.0202,  4.71553,    3.058, 0.2164, 16.514, 0.624192,  33.5569, 25 Sep 2020 21:04:36,  23.3903, 12.5, 204.2
2020-09-25T21:08:45Z,166.140.102.113,# 21.0132,  4.71437,    3.309, 0.2205, 16.500, 0.624410,  33.5530, 25 Sep 2020 21:08:36,  23.3891, 12.5, 202.7
2020-09-25T21:12:45Z,166.140.102.113,# 21.0530,  4.71906,    3.172, 0.2141, 16.520, 0.623689,  33.5591, 25 Sep 2020 21:12:36,  23.3831, 12.5, 205.1
2020-09-25T21:16:45Z,166.140.102.113,# 21.0555,  4.71928,    3.146, 0.2152, 16.513, 0.623542,  33.5590, 25 Sep 2020 21:16:36,  23.3823, 12.5, 205.9
2020-09-25T21:20:45Z,166.140.102.113,# 21.0592,  4.71986,    3.253, 0.2160, 16.505, 0.623517,  33.5606, 25 Sep 2020 21:20:36,  23.3825, 12.5, 205.4
2020-09-25T21:24:45Z,166.140.102.113,# 21.0605,  4.71993,    3.256, 0.2155, 16.495, 0.623509,  33.5601, 25 Sep 2020 21:24:36,  23.3818, 12.5, 204.7
2020-09-25T21:28:45Z,166.140.102.113,# 21.0869,  4.72344,    3.241, 0.2133, 16.508, 0.622904,  33.5674, 25 Sep 2020 21:28:36,  23.3802, 12.5, 205.6
2020-09-25T21:32:45Z,166.140.102.113,# 21.0866,  4.72346,    3.283, 0.2127, 16.523, 0.622947,  33.5678, 25 Sep 2020 21:32:36,  23.3806, 12.5, 205.7
2020-09-25T21:36:45Z,166.140.102.113,# 21.1036,  4.72488,    3.298, 0.2156, 16.545, 0.622634,  33.5658, 25 Sep 2020 21:36:36,  23.3745, 12.5, 202.1
2020-09-25T21:40:45Z,166.140.102.113,# 21.1046,  4.72475,    3.174, 0.2152, 16.532, 0.622616,  33.5640, 25 Sep 2020 21:40:36,  23.3728, 12.5, 202.7
2020-09-25T21:44:45Z,166.140.102.113,# 21.1139,  4.72550,    3.286, 0.2169, 16.540, 0.622419,  33.5627, 25 Sep 2020 21:44:36,  23.3693, 12.5, 205.7
2020-09-25T21:48:45Z,166.140.102.113,# 21.1546,  4.72962,    3.330, 0.2149, 16.519, 0.621742,  33.5634, 25 Sep 2020 21:48:36,  23.3588, 12.5, 202.9
2020-09-25T21:52:45Z,166.140.102.113,# 21.1332,  4.72671,    3.363, 0.2204, 16.471, 0.622012,  33.5570, 25 Sep 2020 21:52:36,  23.3597, 12.5, 206.5
2020-09-25T21:56:45Z,166.140.102.113,# 21.1565,  4.72993,    3.277, 0.2161, 16.479, 0.621626,  33.5645, 25 Sep 2020 21:56:36,  23.3591, 12.5, 203.7
2020-09-25T22:00:45Z,166.140.102.113,# 21.1386,  4.72850,    3.390, 0.2173, 16.532, 0.621944,  33.5670, 25 Sep 2020 22:00:36,  23.3659, 12.5, 204.7
2020-09-25T22:04:45Z,166.140.102.113,# 21.1576,  4.73058,    3.303, 0.2162, 16.526, 0.621561,  33.5687, 25 Sep 2020 22:04:36,  23.3620, 12.5, 205.7
2020-09-25T22:08:45Z,166.140.102.113,# 21.1600,  4.73053,    3.439, 0.2173, 16.522, 0.621535,  33.5664, 25 Sep 2020 22:08:36,  23.3596, 12.5, 202.5
2020-09-25T22:12:45Z,166.140.102.113,# 21.1702,  4.73125,    3.297, 0.2180, 16.514, 0.621327,  33.5641, 25 Sep 2020 22:12:36,  23.3551, 12.5, 204.2
2020-09-25T22:16:45Z,166.140.102.113,# 21.1857,  4.73306,    3.424, 0.2188, 16.536, 0.621069,  33.5664, 25 Sep 2020 22:16:36,  23.3527, 12.5, 204.7
2020-09-25T22:20:45Z,166.140.102.113,# 21.1772,  4.73230,    3.371, 0.2205, 16.545, 0.621169,  33.5670, 25 Sep 2020 22:20:36,  23.3554, 12.5, 204.1
2020-09-25T22:24:45Z,166.140.102.113,# 21.1868,  4.73302,    3.348, 0.2203, 16.564, 0.620976,  33.5652, 25 Sep 2020 22:24:36,  23.3515, 12.5, 202.7
2020-09-25T22:28:45Z,166.140.102.113,# 21.1818,  4.73196,    3.344, 0.2227, 16.551, 0.621088,  33.5607, 25 Sep 2020 22:28:36,  23.3494, 12.5, 205.5
2020-09-25T22:32:45Z,166.140.102.113,# 21.2121,  4.73548,    3.411, 0.2205, 16.515, 0.620496,  33.5649, 25 Sep 2020 22:32:36,  23.3443, 12.5, 203.1
2020-09-25T22:36:45Z,166.140.102.113,# 21.2411,  4.73879,    3.265, 0.2208, 16.535, 0.619768,  33.5685, 25 Sep 2020 22:36:36,  23.3392, 12.5, 204.6
2020-09-25T22:40:45Z,166.140.102.113,# 21.2493,  4.73892,    3.397, 0.2222, 16.521, 0.619693,  33.5630, 25 Sep 2020 22:40:36,  23.3328, 12.5, 203.8
2020-09-25T22:44:45Z,166.140.102.113,# 21.2503,  4.73923,    3.437, 0.2233, 16.538, 0.619788,  33.5647, 25 Sep 2020 22:44:36,  23.3338, 12.5, 202.7
2020-09-25T22:48:45Z,166.140.102.113,# 21.2462,  4.73868,    3.418, 0.2238, 16.584, 0.619802,  33.5637, 25 Sep 2020 22:48:36,  23.3342, 12.5, 204.8
2020-09-25T22:52:45Z,166.140.102.113,# 21.2521,  4.73910,    3.428, 0.2248, 16.657, 0.619699,  33.5623, 25 Sep 2020 22:52:36,  23.3315, 12.5, 205.2
2020-09-25T22:56:45Z,166.140.102.113,# 21.2489,  4.73868,    3.462, 0.2275, 16.737, 0.619739,  33.5614, 25 Sep 2020 22:56:36,  23.3317, 12.5, 203.9
2020-09-25T23:00:45Z,166.140.102.113,# 21.2323,  4.73725,    3.536, 0.2273, 16.761, 0.620051,  33.5631, 25 Sep 2020 23:00:36,  23.3375, 12.5, 204.3
2020-09-25T23:04:45Z,166.140.102.113,# 21.2324,  4.73758,    3.509, 0.2241, 16.591, 0.620070,  33.5656, 25 Sep 2020 23:04:36,  23.3394, 12.5, 205.8
2020-09-25T23:08:45Z,166.140.102.113,# 21.2675,  4.74142,    3.494, 0.2228, 16.517, 0.619405,  33.5686, 25 Sep 2020 23:08:36,  23.3321, 12.5, 204.4
2020-09-25T23:12:45Z,166.140.102.113,# 21.2609,  4.74084,    3.499, 0.2235, 16.533, 0.619617,  33.5692, 25 Sep 2020 23:12:36,  23.3344, 12.5, 205.3
2020-09-25T23:16:45Z,166.140.102.113,# 21.2834,  4.74279,    3.337, 0.2265, 16.577, 0.618945,  33.5671, 25 Sep 2020 23:16:36,  23.3266, 12.5, 206.5
2020-09-25T23:20:45Z,166.140.102.113,# 21.2552,  4.74014,    3.424, 0.2260, 16.637, 0.619580,  33.5681, 25 Sep 2020 23:20:36,  23.3350, 12.5, 202.1
2020-09-25T23:24:45Z,166.140.102.113,# 21.2657,  4.74128,    3.545, 0.2261, 16.623, 0.619378,  33.5688, 25 Sep 2020 23:24:36,  23.3328, 12.5, 205.8
2020-09-25T23:28:45Z,166.140.102.113,# 21.2637,  4.74069,    3.491, 0.2279, 16.601, 0.619486,  33.5658, 25 Sep 2020 23:28:36,  23.3311, 12.5, 205.2
2020-09-25T23:32:45Z,166.140.102.113,# 21.3250,  4.74765,    3.561, 0.2232, 16.523, 0.618301,  33.5730, 25 Sep 2020 23:32:36,  23.3198, 12.5, 203.6
2020-09-25T23:36:45Z,166.140.102.113,# 21.2825,  4.74313,    3.589, 0.2279, 16.594, 0.619049,  33.5704, 25 Sep 2020 23:36:36,  23.3293, 12.5, 204.7
2020-09-25T23:40:45Z,166.140.102.113,# 21.2802,  4.74254,    3.549, 0.2299, 16.594, 0.619139,  33.5676, 25 Sep 2020 23:40:36,  23.3278, 12.5, 203.8
2020-09-25T23:44:45Z,166.140.102.113,# 21.2912,  4.74381,    3.563, 0.2293, 16.582, 0.618825,  33.5690, 25 Sep 2020 23:44:36,  23.3259, 12.5, 204.2
2020-09-25T23:48:45Z,166.140.102.113,# 21.2833,  4.74291,    3.534, 0.2301, 16.614, 0.619051,  33.5681, 25 Sep 2020 23:48:36,  23.3274, 12.5, 205.0
2020-09-25T23:52:45Z,166.140.102.113,# 21.2696,  4.74154,    3.534, 0.2306, 16.633, 0.619338,  33.5679, 25 Sep 2020 23:52:36,  23.3311, 12.5, 204.6
2020-09-25T23:56:45Z,166.140.102.113,# 21.2788,  4.74263,    3.519, 0.2284, 16.610, 0.619222,  33.5694, 25 Sep 2020 23:56:36,  23.3297, 12.5, 202.6
