2020-09-05T19:20:45Z,166.140.102.113,# 18.2126,  4.42436,    3.484, 0.1892, 16.781, 0.682524,  33.4146, 05 Sep 2020 19:20:36,  24.0061, 12.5, 205.9
2020-09-05T19:24:45Z,166.140.102.113,# 18.1717,  4.42076,    3.482, 0.1874, 16.776, 0.682979,  33.4175, 05 Sep 2020 19:24:36,  24.0184, 12.5, 204.5
2020-09-05T19:28:45Z,166.140.102.113,# 18.2102,  4.42428,    3.506, 0.1878, 16.756, 0.682393,  33.4159, 05 Sep 2020 19:28:36,  24.0077, 12.5, 207.2
2020-09-05T19:32:45Z,166.140.102.113,# 18.1459,  4.41834,    3.444, 0.1879, 16.752, 0.683463,  33.4181, 05 Sep 2020 19:32:36,  24.0251, 12.5, 205.9
2020-09-05T19:36:45Z,166.140.102.113,# 18.2086,  4.42419,    3.450, 0.1854, 16.746, 0.682326,  33.4164, 05 Sep 2020 19:36:36,  24.0084, 12.5, 206.1
2020-09-05T19:40:45Z,166.140.102.113,# 18.0898,  4.41302,    3.427, 0.1862, 16.786, 0.684414,  33.4189, 05 Sep 2020 19:40:36,  24.0394, 12.5, 204.3
2020-09-05T19:44:45Z,166.140.102.113,# 18.1743,  4.42090,    3.398, 0.1838, 16.789, 0.682990,  33.4166, 05 Sep 2020 19:44:36,  24.0171, 12.5, 208.0
2020-09-05T19:48:45Z,166.140.102.113,# 18.1319,  4.41712,    3.379, 0.1845, 16.786, 0.683823,  33.4192, 05 Sep 2020 19:48:36,  24.0294, 12.5, 203.8
2020-09-05T19:52:45Z,166.140.102.113,# 18.0710,  4.41104,    3.417, 0.1873, 16.813, 0.683941,  33.4175, 05 Sep 2020 19:52:36,  24.0431, 12.5, 204.3
2020-09-05T19:56:45Z,166.140.102.113,# 18.2768,  4.43073,    3.348, 0.1740, 16.852, 0.681291,  33.4160, 05 Sep 2020 19:56:36,  23.9914, 12.5, 205.4
2020-09-05T20:00:45Z,166.140.102.113,# 18.2566,  4.42862,    3.443, 0.1753, 16.872, 0.681412,  33.4147, 05 Sep 2020 20:00:36,  23.9954, 12.5, 203.8
2020-09-05T20:04:45Z,166.140.102.113,# 18.3360,  4.43724,    3.344, 0.1769, 16.928, 0.680159,  33.4228, 05 Sep 2020 20:04:36,  23.9819, 12.5, 204.2
2020-09-05T20:08:45Z,166.140.102.113,# 18.3237,  4.43511,    3.362, 0.1770, 16.888, 0.679338,  33.4149, 05 Sep 2020 20:08:36,  23.9789, 12.5, 205.3
2020-09-05T20:12:45Z,166.140.102.113,# 18.4067,  4.44341,    3.337, 0.1770, 16.895, 0.678092,  33.4172, 05 Sep 2020 20:12:36,  23.9602, 12.5, 203.9
2020-09-05T20:16:45Z,166.140.102.113,# 18.3841,  4.44092,    3.331, 0.1779, 16.863, 0.679731,  33.4147, 05 Sep 2020 20:16:36,  23.9639, 12.5, 204.3
2020-09-05T20:20:45Z,166.140.102.113,# 18.3163,  4.43529,    3.346, 0.1779, 16.816, 0.680051,  33.4224, 05 Sep 2020 20:20:36,  23.9865, 12.5, 204.2
2020-09-05T20:24:45Z,166.140.102.113,# 18.3096,  4.43388,    3.310, 0.1806, 16.771, 0.680235,  33.4159, 05 Sep 2020 20:24:36,  23.9832, 12.5, 205.4
2020-09-05T20:28:45Z,166.140.102.113,# 18.6136,  4.46462,    3.260, 0.1815, 16.729, 0.672745,  33.4273, 05 Sep 2020 20:28:36,  23.9165, 12.5, 203.7
2020-09-05T20:32:45Z,166.140.102.113,# 18.3344,  4.43423,    3.304, 0.1868, 16.770, 0.682744,  33.3987, 05 Sep 2020 20:32:36,  23.9639, 12.5, 205.6
2020-09-05T20:36:45Z,166.140.102.113,# 17.8526,  4.39005,    3.345, 0.1936, 16.757, 0.689026,  33.4180, 05 Sep 2020 20:36:36,  24.0967, 12.5, 204.7
2020-09-05T20:40:45Z,166.140.102.113,# 17.6809,  4.37409,    3.283, 0.1985, 16.747, 0.692449,  33.4229, 05 Sep 2020 20:40:36,  24.1420, 12.5, 205.5
2020-09-05T20:44:45Z,166.140.102.113,# 17.7108,  4.37694,    3.237, 0.1979, 16.722, 0.689182,  33.4226, 05 Sep 2020 20:44:36,  24.1345, 12.5, 202.8
2020-09-05T20:48:45Z,166.140.102.113,# 18.0958,  4.41528,    3.241, 0.1905, 16.667, 0.682022,  33.4332, 05 Sep 2020 20:48:36,  24.0489, 12.5, 204.1
2020-09-05T20:52:45Z,166.140.102.113,# 17.8214,  4.38769,    3.247, 0.1939, 16.717, 0.690217,  33.4235, 05 Sep 2020 20:52:36,  24.1084, 12.5, 206.7
2020-09-05T20:56:45Z,166.140.102.113,# 17.6956,  4.37567,    3.183, 0.1938, 16.714, 0.691856,  33.4243, 05 Sep 2020 20:56:36,  24.1394, 12.5, 205.8
2020-09-05T21:00:45Z,166.140.102.113,# 18.0959,  4.41335,    3.208, 0.1877, 16.701, 0.683812,  33.4168, 05 Sep 2020 21:00:36,  24.0364, 12.5, 208.1
2020-09-05T21:04:45Z,166.140.102.113,# 17.9723,  4.40084,    3.150, 0.1928, 16.744, 0.690391,  33.4118, 05 Sep 2020 21:04:36,  24.0627, 12.5, 205.5
2020-09-05T21:08:45Z,166.140.102.113,# 18.3727,  4.43963,    3.204, 0.1826, 16.719, 0.678152,  33.4131, 05 Sep 2020 21:08:36,  23.9655, 12.5, 207.9
2020-09-05T21:12:45Z,166.140.102.113,# 18.3251,  4.43879,    3.113, 0.1875, 16.712, 0.676193,  33.4448, 05 Sep 2020 21:12:36,  24.0015, 12.5, 203.6
2020-09-05T21:16:45Z,166.140.102.113,# 18.8466,  4.48538,    3.108, 0.1773, 16.665, 0.668912,  33.4122, 05 Sep 2020 21:16:36,  23.8467, 12.5, 204.0
2020-09-05T21:20:45Z,166.140.102.113,# 18.7233,  4.47386,    3.096, 0.1793, 16.669, 0.671091,  33.4158, 05 Sep 2020 21:20:36,  23.8803, 12.5, 204.9
2020-09-05T21:24:45Z,166.140.102.113,# 18.7658,  4.47894,    2.996, 0.1797, 16.626, 0.669356,  33.4239, 05 Sep 2020 21:24:36,  23.8759, 12.5, 205.7
2020-09-05T21:28:45Z,166.140.102.113,# 18.8159,  4.48299,    3.126, 0.1845, 16.619, 0.668945,  33.4171, 05 Sep 2020 21:28:36,  23.8581, 12.5, 207.3
2020-09-05T21:32:45Z,166.140.102.113,# 18.4463,  4.44586,    3.072, 0.1866, 16.643, 0.677692,  33.4057, 05 Sep 2020 21:32:36,  23.9416, 12.5, 206.8
2020-09-05T21:36:45Z,166.140.102.113,# 18.8762,  4.48851,    3.034, 0.1868, 16.605, 0.668738,  33.4145, 05 Sep 2020 21:36:36,  23.8409, 12.5, 205.8
2020-09-05T21:40:45Z,166.140.102.113,# 18.8245,  4.48397,    2.990, 0.1842, 16.605, 0.668744,  33.4184, 05 Sep 2020 21:40:36,  23.8569, 12.5, 208.3
2020-09-05T21:44:45Z,166.140.102.113,# 18.6720,  4.46833,    2.966, 0.1870, 16.608, 0.674305,  33.4111, 05 Sep 2020 21:44:36,  23.8896, 12.5, 202.9
2020-09-05T21:48:45Z,166.140.102.113,# 18.2443,  4.42728,    3.014, 0.1997, 16.631, 0.681758,  33.4135, 05 Sep 2020 21:48:36,  23.9975, 12.5, 205.4
2020-09-05T21:52:45Z,166.140.102.113,# 17.9675,  4.40116,    2.940, 0.1844, 16.706, 0.686529,  33.4185, 05 Sep 2020 21:52:36,  24.0691, 12.5, 205.2
2020-09-05T21:56:45Z,166.140.102.113,# 18.7100,  4.47227,    2.935, 0.1800, 16.627, 0.672723,  33.4133, 05 Sep 2020 21:56:36,  23.8818, 12.5, 203.9
2020-09-05T22:00:45Z,166.140.102.113,# 18.0519,  4.40917,    2.965, 0.1811, 16.660, 0.684030,  33.4174, 05 Sep 2020 22:00:36,  24.0476, 12.5, 204.7
2020-09-05T22:04:45Z,166.140.102.113,# 18.3119,  4.43420,    2.939, 0.1793, 16.657, 0.679562,  33.4169, 05 Sep 2020 22:04:36,  23.9834, 12.5, 204.5
2020-09-05T22:08:45Z,166.140.102.113,# 18.8352,  4.48318,    2.966, 0.1784, 16.636, 0.671280,  33.4032, 05 Sep 2020 22:08:36,  23.8427, 12.5, 204.4
2020-09-05T22:12:45Z,166.140.102.113,# 18.4545,  4.44767,    2.906, 0.1807, 16.646, 0.677224,  33.4143, 05 Sep 2020 22:12:36,  23.9461, 12.5, 201.5
2020-09-05T22:16:45Z,166.140.102.113,# 19.1549,  4.51535,    2.920, 0.1772, 16.603, 0.663369,  33.4129, 05 Sep 2020 22:16:36,  23.7693, 12.5, 203.8
2020-09-05T22:20:45Z,166.140.102.113,# 18.8366,  4.48428,    2.842, 0.1830, 16.603, 0.668343,  33.4112, 05 Sep 2020 22:20:36,  23.8484, 12.5, 203.2
2020-09-05T22:24:45Z,166.140.102.113,# 18.9644,  4.49792,    2.823, 0.1828, 16.600, 0.665015,  33.4217, 05 Sep 2020 22:24:36,  23.8242, 12.5, 206.0
2020-09-05T22:28:45Z,166.140.102.113,# 18.9511,  4.49510,    2.851, 0.1793, 16.608, 0.667067,  33.4089, 05 Sep 2020 22:28:36,  23.8178, 12.5, 203.5
2020-09-05T22:32:45Z,166.140.102.113,# 18.4363,  4.44667,    2.778, 0.1851, 16.618, 0.675896,  33.4207, 05 Sep 2020 22:32:36,  23.9556, 12.5, 206.0
2020-09-05T22:36:45Z,166.140.102.113,# 18.9454,  4.49564,    2.806, 0.1827, 16.609, 0.666745,  33.4180, 05 Sep 2020 22:36:36,  23.8262, 12.5, 207.1
2020-09-05T22:40:45Z,166.140.102.113,# 18.6174,  4.46408,    2.757, 0.1831, 16.607, 0.672401,  33.4198, 05 Sep 2020 22:40:36,  23.9099, 12.5, 204.0
2020-09-05T22:44:45Z,166.140.102.113,# 18.4489,  4.44859,    2.761, 0.1817, 16.614, 0.673246,  33.4267, 05 Sep 2020 22:44:36,  23.9570, 12.5, 207.5
2020-09-05T22:48:45Z,166.140.102.113,# 18.6967,  4.47135,    2.776, 0.1847, 16.623, 0.673136,  33.4164, 05 Sep 2020 22:48:36,  23.8875, 12.5, 204.3
2020-09-05T22:52:45Z,166.140.102.113,# 18.4731,  4.44981,    2.741, 0.1854, 16.617, 0.674871,  33.4173, 05 Sep 2020 22:52:36,  23.9438, 12.5, 204.1
2020-09-05T22:56:45Z,166.140.102.113,# 18.7945,  4.48115,    2.686, 0.1865, 16.624, 0.670461,  33.4192, 05 Sep 2020 22:56:36,  23.8651, 12.5, 203.1
2020-09-05T23:00:45Z,166.140.102.113,# 18.7088,  4.47304,    2.709, 0.1837, 16.624, 0.670781,  33.4208, 05 Sep 2020 23:00:36,  23.8878, 12.5, 204.2
2020-09-05T23:04:45Z,166.140.102.113,# 18.7693,  4.47991,    2.646, 0.1839, 16.601, 0.668753,  33.4292, 05 Sep 2020 23:04:36,  23.8791, 12.5, 202.2
2020-09-05T23:08:45Z,166.140.102.113,# 18.8687,  4.48827,    2.616, 0.1878, 16.595, 0.668064,  33.4186, 05 Sep 2020 23:08:36,  23.8460, 12.5, 204.4
2020-09-05T23:12:45Z,166.140.102.113,# 19.0067,  4.50130,    2.609, 0.1873, 16.593, 0.665338,  33.4158, 05 Sep 2020 23:12:36,  23.8090, 12.5, 202.5
2020-09-05T23:16:45Z,166.140.102.113,# 18.5695,  4.45920,    2.605, 0.1930, 16.624, 0.673643,  33.4178, 05 Sep 2020 23:16:36,  23.9202, 12.5, 205.3
2020-09-05T23:20:45Z,166.140.102.113,# 18.6158,  4.46366,    2.592, 0.1919, 16.610, 0.670951,  33.4177, 05 Sep 2020 23:20:36,  23.9086, 12.5, 204.8
2020-09-05T23:24:45Z,166.140.102.113,# 19.1957,  4.51902,    2.598, 0.1850, 16.566, 0.662698,  33.4106, 05 Sep 2020 23:24:36,  23.7572, 12.5, 205.4
2020-09-05T23:28:45Z,166.140.102.113,# 19.1216,  4.51254,    2.606, 0.1917, 16.585, 0.663082,  33.4165, 05 Sep 2020 23:28:36,  23.7805, 12.5, 206.1
2020-09-05T23:32:45Z,166.140.102.113,# 19.0034,  4.50008,    2.632, 0.1927, 16.590, 0.666271,  33.4083, 05 Sep 2020 23:32:36,  23.8041, 12.5, 205.4
2020-09-05T23:36:45Z,166.140.102.113,# 18.7869,  4.47915,    2.573, 0.2000, 16.630, 0.671914,  33.4088, 05 Sep 2020 23:36:36,  23.8590, 12.5, 204.7
2020-09-05T23:40:45Z,166.140.102.113,# 18.1911,  4.42415,    2.581, 0.1967, 16.642, 0.679082,  33.4306, 05 Sep 2020 23:40:36,  24.0237, 12.5, 205.8
2020-09-05T23:44:45Z,166.140.102.113,# 17.9890,  4.40352,    2.540, 0.2052, 16.654, 0.683587,  33.4211, 05 Sep 2020 23:44:36,  24.0658, 12.5, 205.3
2020-09-05T23:48:45Z,166.140.102.113,# 17.5567,  4.36051,    2.633, 0.2077, 16.708, 0.694251,  33.4091, 05 Sep 2020 23:48:36,  24.1613, 12.5, 204.4
2020-09-05T23:52:45Z,166.140.102.113,# 17.6477,  4.37064,    2.566, 0.2123, 16.727, 0.693840,  33.4210, 05 Sep 2020 23:52:36,  24.1484, 12.5, 204.2
2020-09-05T23:56:45Z,166.140.102.113,# 17.6347,  4.37103,    2.522, 0.2152, 16.733, 0.689733,  33.4349, 05 Sep 2020 23:56:36,  24.1622, 12.5, 205.5
