2019-05-16T19:56:32Z,166.148.81.45,# 15.7120,  4.17243,    2.217, 0.1502, 0.0000, 0.0003, 0.0002,  33.3033, 16 May 2019 19:56:25,  24.5074, 13.9, 159.2
2019-05-16T20:00:32Z,166.148.81.45,# 15.6185,  4.17964,    2.219, 0.1522, 0.0000, 0.0003, 0.0003,  33.4468, 16 May 2019 20:00:25,  24.6388, 13.9, 159.6
2019-05-16T20:04:32Z,166.148.81.45,# 15.6466,  4.17095,    2.251, 0.1483, 0.0000, 0.0004, 0.0003,  33.3453, 16 May 2019 20:04:25,  24.5543, 13.9, 139.5
2019-05-16T20:08:32Z,166.148.81.45,# 15.7525,  4.16074,    2.069, 0.1472, 0.0000, 0.0003, 0.0003,  33.1651, 16 May 2019 20:08:25,  24.3921, 13.9, 148.4
2019-05-16T20:12:32Z,166.148.81.45,# 15.6905,  4.16539,    2.176, 0.1440, 0.0000, 0.0004, 0.0003,  33.2587, 16 May 2019 20:12:25,  24.4779, 13.9, 143.5
2019-05-16T20:16:32Z,166.148.81.45,# 15.4956,  4.17142,    2.194, 0.1459, 0.0000, 0.0003, 0.0003,  33.4776, 16 May 2019 20:16:25,  24.6897, 13.9, 137.6
2019-05-16T20:20:32Z,166.148.81.45,# 15.8195,  4.15709,    2.118, 0.1456, 0.0000, 0.0004, 0.0003,  33.0764, 16 May 2019 20:20:25,  24.3090, 13.9, 165.3
2019-05-16T20:24:32Z,166.148.81.45,# 15.9183,  4.15290,    2.145, 0.1433, 0.0000, 0.0003, 0.0002,  32.9568, 16 May 2019 20:24:25,  24.1948, 13.9, 148.2
2019-05-16T20:28:32Z,166.148.81.45,# 15.4761,  4.17036,    2.120, 0.1457, 0.0000, 0.0004, 0.0002,  33.4847, 16 May 2019 20:28:25,  24.6996, 13.9, 135.2
2019-05-16T20:32:32Z,166.148.81.45,# 15.8470,  4.15534,    2.168, 0.1493, 0.0000, 0.0003, 0.0002,  33.0379, 16 May 2019 20:32:25,  24.2732, 13.9, 161.0
2019-05-16T20:36:32Z,166.148.81.45,# 15.9020,  4.15486,    2.161, 0.1472, 0.0000, 0.0004, 0.0002,  32.9878, 16 May 2019 20:36:25,  24.2223, 13.9, 148.8
2019-05-16T20:40:32Z,166.148.81.45,# 15.6685,  4.16420,    2.076, 0.1469, 0.0000, 0.0004, 0.0002,  33.2666, 16 May 2019 20:40:25,  24.4890, 13.9, 149.2
2019-05-16T20:44:32Z,166.148.81.45,# 15.6421,  4.16396,    2.001, 0.1468, 0.0000, 0.0004, 0.0002,  33.2868, 16 May 2019 20:44:25,  24.5104, 13.9, 141.9
2019-05-16T20:48:32Z,166.148.81.45,# 15.6551,  4.16645,    2.061, 0.1485, 0.0000, 0.0003, 0.0002,  33.2980, 16 May 2019 20:48:25,  24.5161, 13.9, 149.7
2019-05-16T20:52:32Z,166.148.81.45,# 15.7797,  4.16208,    2.007, 0.1424, 0.0000, 0.0005, 0.0003,  33.1543, 16 May 2019 20:52:25,  24.3777, 13.9, 141.3
2019-05-16T20:56:32Z,166.148.81.45,# 15.5470,  4.16833,    2.018, 0.1452, 0.0000, 0.0003, 0.0003,  33.4063, 16 May 2019 20:56:25,  24.6234, 13.9, 143.1
2019-05-16T21:00:32Z,166.148.81.45,# 15.6392,  4.16624,    1.944, 0.1480, 0.0000, 0.0003, 0.0002,  33.3096, 16 May 2019 21:00:25,  24.5286, 13.9, 135.0
2019-05-16T21:04:32Z,166.148.81.45,# 15.4834,  4.16848,    2.036, 0.1563, 0.0000, 0.0004, 0.0002,  33.4618, 16 May 2019 21:04:25,  24.6802, 13.9, 146.3
2019-05-16T21:08:32Z,166.148.81.45,# 15.4932,  4.16856,    2.057, 0.1574, 0.0000, 0.0005, 0.0003,  33.4541, 16 May 2019 21:08:25,  24.6721, 13.9, 139.3
2019-05-16T21:12:32Z,166.148.81.45,# 15.5517,  4.16712,    2.068, 0.1600, 0.0000, 0.0004, 0.0002,  33.3915, 16 May 2019 21:12:25,  24.6111, 13.9, 163.0
2019-05-16T21:16:32Z,166.148.81.45,# 15.4408,  4.16679,    2.049, 0.1750, 0.0000, 0.0003, 0.0003,  33.4828, 16 May 2019 21:16:25,  24.7058, 13.9, 157.2
2019-05-16T21:20:32Z,166.148.81.45,# 15.9046,  4.16249,    1.996, 0.1617, 0.0000, 0.0003, 0.0003,  33.0533, 16 May 2019 21:20:25,  24.2721, 13.9, 151.0
2019-05-16T21:24:32Z,166.148.81.45,# 15.6357,  4.16468,    2.064, 0.1722, 0.0000, 0.0005, 0.0003,  33.2986, 16 May 2019 21:24:25,  24.5209, 13.9, 150.3
2019-05-16T21:28:32Z,166.148.81.45,# 15.5306,  4.16286,    2.008, 0.1814, 0.0000, 0.0003, 0.0002,  33.3713, 16 May 2019 21:28:25,  24.6001, 13.9, 154.4
2019-05-16T21:32:32Z,166.148.81.45,# 15.3909,  4.16017,    2.088, 0.1953, 0.0000, 0.0004, 0.0003,  33.4659, 16 May 2019 21:32:25,  24.7039, 13.9, 143.1
2019-05-16T21:36:32Z,166.148.81.45,# 15.6122,  4.16021,    1.931, 0.1774, 0.0000, 0.0004, 0.0002,  33.2786, 16 May 2019 21:36:25,  24.5107, 13.9, 150.3
2019-05-16T21:40:32Z,166.148.81.45,# 15.9719,  4.16219,    1.981, 0.1669, 0.0000, 0.0006, 0.0003,  32.9946, 16 May 2019 21:40:25,  24.2118, 13.9, 157.2
2019-05-16T21:44:32Z,166.148.81.45,# 15.3767,  4.15651,    2.001, 0.1852, 0.0000, 0.0003, 0.0003,  33.4452, 16 May 2019 21:44:25,  24.6910, 13.9, 139.0
2019-05-16T21:48:32Z,166.148.81.45,# 15.1947,  4.14932,    2.077, 0.2098, 0.0000, 0.0004, 0.0003,  33.5358, 16 May 2019 21:48:25,  24.8008, 13.9, 162.3
2019-05-16T21:52:32Z,166.148.81.45,# 15.2383,  4.15006,    1.971, 0.2161, 0.0000, 0.0004, 0.0003,  33.5052, 16 May 2019 21:52:25,  24.7677, 13.9, 133.9
2019-05-16T21:56:32Z,166.148.81.45,# 15.4684,  4.15365,    2.047, 0.1988, 0.0000, 0.0004, 0.0003,  33.3416, 16 May 2019 21:56:25,  24.5911, 13.9, 150.5
2019-05-16T22:00:32Z,166.148.81.45,# 15.2756,  4.14701,    2.090, 0.2201, 0.0000, 0.0004, 0.0004,  33.4458, 16 May 2019 22:00:25,  24.7137, 13.9, 148.1
2019-05-16T22:04:32Z,166.148.81.45,# 15.4733,  4.14932,    1.971, 0.2051, 0.0000, 0.0005, 0.0003,  33.2986, 16 May 2019 22:04:25,  24.5569, 13.9, 148.2
2019-05-16T22:08:32Z,166.148.81.45,# 15.7218,  4.15652,    1.998, 0.1974, 0.0000, 0.0004, 0.0002,  33.1533, 16 May 2019 22:08:25,  24.3899, 13.9, 143.9
2019-05-16T22:12:32Z,166.148.81.45,# 15.3346,  4.14908,    2.040, 0.2207, 0.0000, 0.0003, 0.0003,  33.4142, 16 May 2019 22:12:25,  24.6765, 13.9, 147.0
2019-05-16T22:16:32Z,166.148.81.45,# 15.0571,  4.13643,    2.050, 0.2378, 0.0000, 0.0003, 0.0003,  33.5372, 16 May 2019 22:16:25,  24.8319, 13.9, 153.9
2019-05-16T22:20:32Z,166.148.81.45,# 15.1031,  4.13709,    2.093, 0.2347, 0.0000, 0.0004, 0.0002,  33.5039, 16 May 2019 22:20:25,  24.7963, 13.9, 147.3
2019-05-16T22:24:32Z,166.148.81.45,# 15.9892,  4.16192,    2.061, 0.1808, 0.0000, 0.0004, 0.0002,  32.9777, 16 May 2019 22:24:25,  24.1949, 13.9, 151.4
2019-05-16T22:28:32Z,166.148.81.45,# 15.4003,  4.14596,    2.117, 0.2169, 0.0000, 0.0004, 0.0001,  33.3303, 16 May 2019 22:28:25,  24.5974, 13.9, 140.1
2019-05-16T22:32:32Z,166.148.81.45,# 15.0728,  4.13602,    2.095, 0.2243, 0.0000, 0.0004, 0.0003,  33.5200, 16 May 2019 22:32:25,  24.8153, 13.9, 166.3
2019-05-16T22:36:32Z,166.148.81.45,# 15.7033,  4.15268,    2.064, 0.1956, 0.0000, 0.0005, 0.0003,  33.1346, 16 May 2019 22:36:25,  24.3796, 13.9, 132.3
2019-05-16T22:40:32Z,166.148.81.45,# 15.1121,  4.13651,    2.096, 0.2141, 0.0000, 0.0003, 0.0003,  33.4909, 16 May 2019 22:40:25,  24.7843, 13.9, 137.5
2019-05-16T22:44:32Z,166.148.81.45,# 15.1019,  4.13597,    2.182, 0.2361, 0.0000, 0.0004, 0.0003,  33.4946, 16 May 2019 22:44:25,  24.7893, 13.9, 135.8
2019-05-16T22:48:32Z,166.148.81.45,# 15.6095,  4.15211,    2.126, 0.2135, 0.0000, 0.0003, 0.0004,  33.2085, 16 May 2019 22:48:25,  24.4574, 13.9, 141.7
2019-05-16T22:52:32Z,166.148.81.45,# 15.3802,  4.14555,    2.174, 0.2322, 0.0000, 0.0003, 0.0002,  33.3436, 16 May 2019 22:52:25,  24.6121, 13.9, 167.5
2019-05-16T22:56:32Z,166.148.81.45,# 15.0948,  4.13600,    2.250, 0.2425, 0.0000, 0.0006, 0.0002,  33.5010, 16 May 2019 22:56:25,  24.7958, 13.9, 151.8
2019-05-16T23:00:32Z,166.148.81.45,# 15.1904,  4.14011,    2.227, 0.2434, 0.0000, 0.0003, 0.0003,  33.4563, 16 May 2019 23:00:25,  24.7405, 13.9, 158.1
2019-05-16T23:04:32Z,166.148.81.45,# 15.7283,  4.16259,    2.256, 0.2038, 0.0000, 0.0003, 0.0002,  33.2019, 16 May 2019 23:04:25,  24.4258, 13.9, 153.7
2019-05-16T23:08:32Z,166.148.81.45,# 15.3101,  4.14652,    2.265, 0.2330, 0.0000, 0.0004, 0.0003,  33.4119, 16 May 2019 23:08:25,  24.6801, 13.9, 141.2
2019-05-16T23:12:32Z,166.148.81.45,.9, 144.0
2019-05-16T23:16:32Z,166.148.81.45,.3810, 16 May 2019 23:16:25,  24.6407, 13.9, 151.9
2019-05-16T23:20:32Z,166.148.81.45,# 15.5323,  4.15522,    2.304, 0.2363, 0.0000, 0.0004, 0.0003,  33.3014, 16 May 2019 23:20:25,  24.5459, 13.9, 150.3
2019-05-16T23:24:32Z,166.148.81.45,# 15.2052,  4.14153,    2.253, 0.2589, 0.0000, 0.0004, 0.0004,  33.4565, 16 May 2019 23:24:25,  24.7374, 13.9, 159.2
2019-05-16T23:28:32Z,166.148.81.45,# 15.1350,  4.13884,    2.440, 0.2470, 0.0000, 0.0003, 0.0003,  33.4921, 16 May 2019 23:28:25,  24.7802, 13.9, 157.2
2019-05-16T23:32:32Z,166.148.81.45,# 15.2769,  4.14570,    2.322, 0.2415, 0.0000, 0.0003, 0.0004,  33.4328, 16 May 2019 23:32:25,  24.7034, 13.9, 142.6
2019-05-16T23:36:32Z,166.148.81.45, 16 May 2019 23:36:25,  24.8164, 13.9, 139.8
2019-05-16T23:40:32Z,166.148.81.45,1, 16 May 2019 23:40:25,  24.7979, 13.9, 161.1
2019-05-16T23:44:32Z,166.148.81.45,# 15.0587,  4.13583,    2.459, 0.2321, 0.0000, 0.0003, 0.0003,  33.5303, 16 May 2019 23:44:25,  24.8263, 13.9, 148.1
2019-05-16T23:52:32Z,166.148.81.45,# 15.0349,  4.13526,    2.501, 0.2236, 0.0000, 0.0003, 0.0003,  33.5456, 16 May 2019 23:52:25,  24.8431, 13.9, 152.0
2019-05-16T23:56:32Z,166.148.81.45,# 15.0966,  4.13888,    2.499, 0.2215, 0.0000, 0.0004, 0.0003,  33.5254, 16 May 2019 23:56:25,  24.8142, 13.9, 146.1
