2019-05-10T19:28:32Z,166.148.81.45,# 14.8473,  4.12681,    2.278, 0.1949, 0.0000, 0.0002, 0.0002,  33.6305, 10 May 2019 19:28:25,  24.9493, 13.9, 150.1
2019-05-10T19:32:32Z,166.148.81.45,# 14.8078,  4.12307,    2.285, 0.2103, 0.0000, 0.0001, 0.0001,  33.6305, 10 May 2019 19:32:25,  24.9579, 13.9, 150.2
2019-05-10T19:36:32Z,166.148.81.45,# 14.7664,  4.11905,    2.347, 0.2209, 0.0000, 0.0001, 0.0002,  33.6297, 10 May 2019 19:36:25,  24.9661, 13.9, 156.8
2019-05-10T19:40:32Z,166.148.81.45,# 14.7936,  4.12164,    2.285, 0.2245, 0.0000, 0.0001, 0.0001,  33.6298, 10 May 2019 19:40:25,  24.9603, 13.9, 148.7
2019-05-10T19:44:32Z,166.148.81.45,# 14.7757,  4.11983,    2.362, 0.2168, 0.0000, 0.0001, 0.0002,  33.6288, 10 May 2019 19:44:25,  24.9634, 13.9, 155.8
2019-05-10T19:48:32Z,166.148.81.45,# 14.7775,  4.12003,    2.364, 0.2265, 0.0000, 0.0001, 0.0002,  33.6290, 10 May 2019 19:48:25,  24.9631, 13.9, 150.6
2019-05-10T19:52:32Z,166.148.81.45,# 14.7780,  4.12005,    2.387, 0.2110, 0.0000, 0.0002, 0.0002,  33.6287, 10 May 2019 19:52:25,  24.9629, 13.9, 159.4
2019-05-10T19:56:32Z,166.148.81.45,# 14.7873,  4.12091,    2.389, 0.2173, 0.0000, 0.0002, 0.0001,  33.6286, 10 May 2019 19:56:25,  24.9607, 13.9, 147.3
2019-05-10T20:00:32Z,166.148.81.45,# 14.7795,  4.12014,    2.415, 0.2186, 0.0000, 0.0001, 0.0000,  33.6283, 10 May 2019 20:00:25,  24.9622, 13.9, 151.1
2019-05-10T20:04:32Z,166.148.81.45,# 14.7535,  4.11754,    2.406, 0.2010, 0.0000, 0.0001, 0.0001,  33.6270, 10 May 2019 20:04:25,  24.9668, 13.9, 153.1
2019-05-10T20:08:32Z,166.148.81.45,# 14.7664,  4.11881,    2.447, 0.1960, 0.0000, 0.0000, 0.0001,  33.6275, 10 May 2019 20:08:25,  24.9644, 13.9, 160.8
2019-05-10T20:12:32Z,166.148.81.45,# 14.7633,  4.11848,    2.460, 0.1866, 0.0000, 0.0001, 0.0001,  33.6272, 10 May 2019 20:12:25,  24.9648, 13.9, 148.4
2019-05-10T20:16:32Z,166.148.81.45,# 14.6673,  4.10873,    2.486, 0.1694, 0.0000, 0.0001, 0.0001,  33.6211, 10 May 2019 20:16:25,  24.9807, 13.9, 164.1
2019-05-10T20:20:32Z,166.148.81.45,# 14.6116,  4.10365,    2.491, 0.1510, 0.0000, 0.0001, 0.0001,  33.6230, 10 May 2019 20:20:25,  24.9941, 13.9, 157.9
2019-05-10T20:24:32Z,166.148.81.45,# 14.6868,  4.11104,    2.528, 0.1693, 0.0000, 0.0002, 0.0001,  33.6254, 10 May 2019 20:24:25,  24.9799, 13.9, 152.4
2019-05-10T20:28:32Z,166.148.81.45,# 14.6689,  4.10945,    2.523, 0.1682, 0.0000, 0.0001, 0.0001,  33.6264, 10 May 2019 20:28:25,  24.9845, 13.9, 149.2
2019-05-10T20:32:32Z,166.148.81.45,# 14.7066,  4.11287,    2.528, 0.1712, 0.0000, 0.0000, 0.0001,  33.6250, 10 May 2019 20:32:25,  24.9753, 13.9, 140.5
2019-05-10T20:36:32Z,166.148.81.45,# 14.7029,  4.11260,    2.522, 0.1684, 0.0000, 0.0001, 0.0001,  33.6257, 10 May 2019 20:36:25,  24.9767, 13.9, 148.1
2019-05-10T20:40:32Z,166.148.81.45,# 14.6879,  4.11098,    2.566, 0.1578, 0.0000, 0.0001, 0.0001,  33.6239, 10 May 2019 20:40:25,  24.9785, 13.9, 145.5
2019-05-10T20:44:32Z,166.148.81.45,# 14.6801,  4.11053,    2.598, 0.1652, 0.0000, 0.0001, 0.0000,  33.6266, 10 May 2019 20:44:25,  24.9823, 13.9, 141.1
2019-05-10T20:48:32Z,166.148.81.45,# 14.7968,  4.12166,    2.597, 0.1999, 0.0000, 0.0001, 0.0001,  33.6272, 10 May 2019 20:48:25,  24.9576, 13.9, 131.4
2019-05-10T20:52:32Z,166.148.81.45,# 14.8004,  4.12177,    2.597, 0.1965, 0.0000, 0.0001, 0.0001,  33.6251, 10 May 2019 20:52:25,  24.9552, 13.9, 145.5
2019-05-10T20:56:32Z,166.148.81.45,# 14.6316,  4.10569,    2.601, 0.1682, 0.0000, 0.0002, 0.0001,  33.6242, 10 May 2019 20:56:25,  24.9908, 13.9, 143.7
2019-05-10T21:00:32Z,166.148.81.45,# 14.4840,  4.09163,    2.616, 0.1519, 0.0000, 0.0001, 0.0001,  33.6234, 10 May 2019 21:00:25,  25.0216, 13.9, 152.2
2019-05-10T21:04:32Z,166.148.81.45,# 14.7141,  4.11383,    2.619, 0.1738, 0.0000, 0.0001, 0.0001,  33.6272, 10 May 2019 21:04:25,  24.9755, 13.9, 155.2
2019-05-10T21:08:32Z,166.148.81.45,# 14.5482,  4.09694,    2.691, 0.1574, 0.0000, 0.0002, 0.0001,  33.6165, 10 May 2019 21:08:25,  25.0026, 13.9, 152.0
2019-05-10T21:12:32Z,166.148.81.45,# 14.5666,  4.09958,    2.712, 0.1384, 0.0000, 0.0001, 0.0000,  33.6247, 10 May 2019 21:12:25,  25.0050, 13.9, 148.9
2019-05-10T21:16:32Z,166.148.81.45,# 14.3988,  4.08374,    2.686, 0.1351, 0.0000, 0.0001, 0.0001,  33.6251, 10 May 2019 21:16:25,  25.0410, 13.9, 156.7
2019-05-10T21:20:32Z,166.148.81.45,# 14.3031,  4.07458,    2.688, 0.1255, 0.0000, 0.0001, 0.0002,  33.6239, 10 May 2019 21:20:25,  25.0603, 13.9, 155.9
2019-05-10T21:24:32Z,166.148.81.45,# 14.3441,  4.07837,    2.750, 0.1222, 0.0000, 0.0001, 0.0001,  33.6232, 10 May 2019 21:24:25,  25.0511, 13.9, 150.5
2019-05-10T21:28:32Z,166.148.81.45,# 14.5757,  4.10063,    2.749, 0.1266, 0.0000, 0.0002, 0.0001,  33.6263, 10 May 2019 21:28:25,  25.0044, 13.9, 146.8
2019-05-10T21:32:32Z,166.148.81.45,# 14.5312,  4.09677,    2.662, 0.1239, 0.0000, 0.0001, 0.0001,  33.6297, 10 May 2019 21:32:25,  25.0165, 13.9, 150.6
2019-05-10T21:36:32Z,166.148.81.45,# 14.4561,  4.08916,    2.682, 0.1316, 0.0000, 0.0001, 0.0001,  33.6250, 10 May 2019 21:36:25,  25.0288, 13.9, 154.4
2019-05-10T21:40:32Z,166.148.81.45,# 14.5925,  4.10179,    2.684, 0.1296, 0.0000, 0.0001, 0.0001,  33.6225, 10 May 2019 21:40:25,  24.9978, 13.9, 148.9
2019-05-10T21:44:32Z,166.148.81.45,# 14.4711,  4.09083,    2.739, 0.1319, 0.0000, 0.0001, 0.0001,  33.6273, 10 May 2019 21:44:25,  25.0273, 13.9, 162.2
2019-05-10T21:48:32Z,166.148.81.45,# 14.6371,  4.10610,    2.762, 0.1300, 0.0000, 0.0001, 0.0001,  33.6232, 10 May 2019 21:48:25,  24.9888, 13.9, 152.2
2019-05-10T21:52:32Z,166.148.81.45,# 14.7063,  4.11285,    2.784, 0.1360, 0.0000, 0.0001, 0.0001,  33.6250, 10 May 2019 21:52:25,  24.9753, 13.9, 153.4
2019-05-10T21:56:32Z,166.148.81.45,# 14.7095,  4.11309,    2.822, 0.1408, 0.0000, 0.0001, 0.0000,  33.6243, 10 May 2019 21:56:25,  24.9742, 13.9, 159.2
2019-05-10T22:00:32Z,166.148.81.45,# 14.7672,  4.11901,    2.772, 0.1447, 0.0000, 0.0000, 0.0001,  33.6285, 10 May 2019 22:00:25,  24.9650, 13.9, 142.9
2019-05-10T22:04:32Z,166.148.81.45,# 14.8165,  4.12326,    2.858, 0.1498, 0.0000, 0.0001, 0.0001,  33.6245, 10 May 2019 22:04:25,  24.9513, 13.9, 152.2
2019-05-10T22:08:32Z,166.148.81.45,# 14.8110,  4.12284,    2.810, 0.1522, 0.0000, 0.0001, 0.0002,  33.6254, 10 May 2019 22:08:25,  24.9532, 13.9, 155.3
2019-05-10T22:12:32Z,166.148.81.45,# 14.8526,  4.12696,    2.751, 0.1674, 0.0000, 0.0001, 0.0001,  33.6271, 10 May 2019 22:12:25,  24.9454, 13.9, 131.6
2019-05-10T22:16:32Z,166.148.81.45,# 14.9289,  4.13421,    2.805, 0.1894, 0.0000, 0.0001, 0.0001,  33.6271, 10 May 2019 22:16:25,  24.9291, 13.9, 157.2
2019-05-10T22:20:32Z,166.148.81.45,# 14.9572,  4.13695,    2.901, 0.1884, 0.0000, 0.0001, 0.0001,  33.6276, 10 May 2019 22:20:25,  24.9233, 13.9, 142.2
2019-05-10T22:24:32Z,166.148.81.45,# 14.9575,  4.13702,    2.886, 0.2003, 0.0000, 0.0001, 0.0001,  33.6280, 10 May 2019 22:24:25,  24.9235, 13.9, 148.9
2019-05-10T22:28:32Z,166.148.81.45,y 2019 22:28:25,  24.9166, 13.9, 145.4
2019-05-10T22:32:32Z,166.148.81.45,# 14.9860,  4.13930,    2.917, 0.1985, 0.0000, 0.0000, 0.0001,  33.6241, 10 May 2019 22:32:25,  24.9143, 13.9, 151.2
2019-05-10T22:36:32Z,166.148.81.45,# 15.0303,  4.14409,    2.885, 0.2095, 0.0000, 0.0001, 0.0001,  33.6294, 10 May 2019 22:36:25,  24.9088, 13.9, 151.2
2019-05-10T22:40:32Z,166.148.81.45,# 14.9926,  4.14038,    2.882, 0.2075, 0.0000, 0.0002, 0.0001,  33.6282, 10 May 2019 22:40:25,  24.9160, 13.9, 137.9
2019-05-10T22:44:32Z,166.148.81.45,# 15.0535,  4.14622,    2.879, 0.2203, 0.0000, 0.0001, 0.0001,  33.6287, 10 May 2019 22:44:25,  24.9032, 13.9, 154.4
2019-05-10T22:48:32Z,166.148.81.45,# 15.0781,  4.14866,    2.943, 0.2193, 0.0000, 0.0002, 0.0002,  33.6296, 10 May 2019 22:48:25,  24.8986, 13.9, 154.2
2019-05-10T22:52:32Z,166.148.81.45,# 15.1048,  4.15132,    2.847, 0.2168, 0.0000, 0.0001, 0.0002,  33.6308, 10 May 2019 22:52:25,  24.8936, 13.9, 148.3
2019-05-10T22:56:32Z,166.148.81.45,# 15.1230,  4.15332,    2.959, 0.2126, 0.0000, 0.0001, 0.0001,  33.6332, 10 May 2019 22:56:25,  24.8915, 13.9, 147.9
2019-05-10T23:00:32Z,166.148.81.45,# 15.1955,  4.15997,    2.917, 0.2389, 0.0000, 0.0002, 0.0002,  33.6309, 10 May 2019 23:00:25,  24.8739, 13.9, 163.3
2019-05-10T23:04:32Z,166.148.81.45,# 15.2488,  4.16501,    2.924, 0.2416, 0.0000, 0.0001, 0.0002,  33.6307, 10 May 2019 23:04:25,  24.8621, 13.9, 159.3
2019-05-10T23:08:32Z,166.148.81.45,# 15.2754,  4.16791,    2.929, 0.2484, 0.0000, 0.0002, 0.0002,  33.6340, 10 May 2019 23:08:25,  24.8588, 13.9, 137.3
2019-05-10T23:12:32Z,166.148.81.45,# 15.2695,  4.16723,    2.922, 0.2361, 0.0000, 0.0002, 0.0002,  33.6330, 10 May 2019 23:12:25,  24.8593, 13.9, 149.3
2019-05-10T23:16:32Z,166.148.81.45,# 15.3347,  4.17341,    2.907, 0.2351, 0.0000, 0.0002, 0.0001,  33.6327, 10 May 2019 23:16:25,  24.8446, 13.9, 139.3
2019-05-10T23:20:32Z,166.148.81.45,# 15.3254,  4.17243,    2.933, 0.2263, 0.0000, 0.0002, 0.0002,  33.6318, 10 May 2019 23:20:25,  24.8461, 13.9, 158.7
2019-05-10T23:24:32Z,166.148.81.45,# 15.4132,  4.18120,    2.931, 0.2151, 0.0000, 0.0002, 0.0002,  33.6354, 10 May 2019 23:24:25,  24.8295, 13.9, 153.6
2019-05-10T23:28:32Z,166.148.81.45,# 15.4260,  4.18225,    2.927, 0.1959, 0.0000, 0.0002, 0.0002,  33.6340, 10 May 2019 23:28:25,  24.8256, 13.9, 138.8
2019-05-10T23:32:32Z,166.148.81.45,# 15.4029,  4.18019,    2.861, 0.2125, 0.0000, 0.0002, 0.0002,  33.6353, 10 May 2019 23:32:25,  24.8317, 13.9, 139.7
2019-05-10T23:36:32Z,166.148.81.45,# 15.4197,  4.18168,    2.902, 0.2205, 0.0000, 0.0003, 0.0003,  33.6343, 10 May 2019 23:36:25,  24.8271, 13.9, 146.7
2019-05-10T23:40:32Z,166.148.81.45,# 15.4125,  4.18135,    2.937, 0.2043, 0.0000, 0.0001, 0.0003,  33.6374, 10 May 2019 23:40:25,  24.8312, 13.9, 144.6
2019-05-10T23:44:32Z,166.148.81.45, 2019 23:44:25,  24.8231, 13.9, 156.7
2019-05-10T23:48:32Z,166.148.81.45,# 15.4142,  4.18086,    2.926, 0.2054, 0.0000, 0.0002, 0.0003,  33.6316, 10 May 2019 23:48:25,  24.8263, 13.9, 154.0
2019-05-10T23:52:32Z,166.148.81.45,# 15.4799,  4.18715,    2.935, 0.2043, 0.0000, 0.0004, 0.0002,  33.6318, 10 May 2019 23:52:25,  24.8119, 13.9, 155.0
2019-05-10T23:56:32Z,166.148.81.45,# 15.4660,  4.18576,    2.918, 0.1985, 0.0000, 0.0003, 0.0002,  33.6312, 10 May 2019 23:56:25,  24.8145, 13.9, 161.7
