2019-05-21T19:40:32Z,166.148.81.45,# 11.9649,  3.86265,    2.827, 0.0745, 0.0000, 0.0003, 0.0002,  33.6936, 21 May 2019 19:40:25,  25.5812, 14.0, 154.7
2019-05-21T19:44:32Z,166.148.81.45,# 11.9066,  3.85803,    2.845, 0.0757, 0.0000, 0.0002, 0.0002,  33.7014, 21 May 2019 19:44:25,  25.5981, 14.0, 161.5
2019-05-21T19:48:32Z,166.148.81.45,# 11.6458,  3.83384,    2.829, 0.0787, 0.0000, 0.0003, 0.0002,  33.7019, 21 May 2019 19:48:25,  25.6472, 14.0, 154.2
2019-05-21T19:52:32Z,166.148.81.45,# 11.8319,  3.84940,    2.880, 0.0770, 0.0000, 0.0003, 0.0002,  33.6851, 21 May 2019 19:52:25,  25.5995, 14.0, 157.4
2019-05-21T19:56:32Z,166.148.81.45,# 12.0232,  3.86834,    2.780, 0.0750, 0.0000, 0.0003, 0.0003,  33.6963, 21 May 2019 19:56:25,  25.5723, 14.0, 149.9
2019-05-21T20:00:32Z,166.148.81.45,# 11.9019,  3.85848,    2.899, 0.0776, 0.0000, 0.0002, 0.0002,  33.7100, 21 May 2019 20:00:25,  25.6057, 14.0, 169.9
2019-05-21T20:04:32Z,166.148.81.45,# 11.8660,  3.85325,    2.724, 0.0781, 0.0000, 0.0002, 0.0003,  33.6917, 21 May 2019 20:04:25,  25.5983, 14.0, 151.2
2019-05-21T20:08:32Z,166.148.81.45,# 12.0079,  3.86657,    2.793, 0.0768, 0.0000, 0.0003, 0.0002,  33.6928, 21 May 2019 20:08:25,  25.5724, 14.0, 138.2
2019-05-21T20:12:32Z,166.148.81.45,# 11.9788,  3.86341,    2.945, 0.0755, 0.0000, 0.0003, 0.0003,  33.6884, 21 May 2019 20:12:25,  25.5745, 14.0, 152.2
2019-05-21T20:16:32Z,166.148.81.45,# 12.0208,  3.86920,    2.881, 0.0792, 0.0000, 0.0002, 0.0003,  33.7067, 21 May 2019 20:16:25,  25.5807, 14.0, 153.8
2019-05-21T20:20:32Z,166.148.81.45,# 12.0840,  3.87341,    2.902, 0.0759, 0.0000, 0.0003, 0.0002,  33.6904, 21 May 2019 20:20:25,  25.5562, 14.0, 151.8
2019-05-21T20:24:32Z,166.148.81.45,# 12.0822,  3.87273,    2.857, 0.0760, 0.0000, 0.0003, 0.0002,  33.6854, 21 May 2019 20:24:25,  25.5526, 14.0, 147.3
2019-05-21T20:28:32Z,166.148.81.45,# 11.7177,  3.83931,    2.906, 0.0790, 0.0000, 0.0005, 0.0003,  33.6901, 21 May 2019 20:28:25,  25.6246, 14.0, 142.2
2019-05-21T20:32:32Z,166.148.81.45,# 12.0629,  3.87166,    2.892, 0.0760, 0.0000, 0.0004, 0.0003,  33.6925, 21 May 2019 20:32:25,  25.5618, 14.0, 143.0
2019-05-21T20:36:32Z,166.148.81.45,# 12.1096,  3.87591,    2.851, 0.0760, 0.0000, 0.0004, 0.0003,  33.6915, 21 May 2019 20:36:25,  25.5521, 14.0, 155.1
2019-05-21T20:40:32Z,166.148.81.45,# 12.1442,  3.87796,    2.898, 0.0754, 0.0000, 0.0004, 0.0003,  33.6802, 21 May 2019 20:40:25,  25.5367, 14.0, 153.5
2019-05-21T20:44:32Z,166.148.81.45,# 12.2191,  3.88632,    2.855, 0.0758, 0.0000, 0.0003, 0.0003,  33.6935, 21 May 2019 20:44:25,  25.5328, 14.0, 146.8
2019-05-21T20:48:32Z,166.148.81.45,# 12.3214,  3.89485,    2.908, 0.0743, 0.0000, 0.0003, 0.0002,  33.6838, 21 May 2019 20:48:25,  25.5057, 14.0, 159.1
2019-05-21T20:52:32Z,166.148.81.45,# 12.1059,  3.87706,    2.843, 0.0765, 0.0000, 0.0004, 0.0004,  33.7061, 21 May 2019 20:52:25,  25.5642, 14.0, 158.5
2019-05-21T20:56:32Z,166.148.81.45,# 11.9612,  3.86285,    2.832, 0.0764, 0.0000, 0.0004, 0.0004,  33.6989, 21 May 2019 20:56:25,  25.5859, 14.0, 155.0
2019-05-21T21:00:32Z,166.148.81.45,# 11.9465,  3.86263,    2.933, 0.0780, 0.0000, 0.0004, 0.0003,  33.7100, 21 May 2019 21:00:25,  25.5973, 14.0, 142.7
2019-05-21T21:04:32Z,166.148.81.45,# 11.9819,  3.86541,    2.754, 0.0770, 0.0000, 0.0004, 0.0004,  33.7051, 21 May 2019 21:04:25,  25.5868, 14.0, 147.8
2019-05-21T21:08:32Z,166.148.81.45,# 12.1270,  3.87606,    2.852, 0.0769, 0.0000, 0.0004, 0.0004,  33.6774, 21 May 2019 21:08:25,  25.5378, 14.0, 159.3
2019-05-21T21:12:32Z,166.148.81.45,# 12.2304,  3.88647,    2.716, 0.0748, 0.0000, 0.0003, 0.0003,  33.6849, 21 May 2019 21:12:25,  25.5240, 14.0, 142.3
2019-05-21T21:16:32Z,166.148.81.45,# 12.1181,  3.87528,    2.786, 0.0767, 0.0000, 0.0004, 0.0004,  33.6778, 21 May 2019 21:16:25,  25.5399, 14.0, 153.2
2019-05-21T21:20:32Z,166.148.81.45,# 11.9766,  3.86355,    2.811, 0.0763, 0.0000, 0.0005, 0.0004,  33.6919, 21 May 2019 21:20:25,  25.5775, 14.0, 158.6
2019-05-21T21:24:32Z,166.148.81.45,# 11.7970,  3.84942,    2.716, 0.0795, 0.0000, 0.0004, 0.0002,  33.7169, 21 May 2019 21:24:25,  25.6307, 14.0, 158.2
2019-05-21T21:28:32Z,166.148.81.45,# 12.1768,  3.88260,    2.850, 0.0750, 0.0000, 0.0003, 0.0002,  33.6958, 21 May 2019 21:28:25,  25.5427, 13.9, 149.9
2019-05-21T21:32:32Z,166.148.81.45,# 12.2519,  3.88710,    2.786, 0.0741, 0.0000, 0.0003, 0.0003,  33.6716, 21 May 2019 21:32:25,  25.5096, 14.0, 156.6
2019-05-21T21:36:32Z,166.148.81.45,# 12.2149,  3.88570,    2.815, 0.0750, 0.0000, 0.0005, 0.0003,  33.6914, 21 May 2019 21:36:25,  25.5320, 14.0, 153.1
2019-05-21T21:40:32Z,166.148.81.45,y 2019 21:40:25,  25.5051, 13.9, 162.1
2019-05-21T21:44:32Z,166.148.81.45,# 12.1826,  3.88293,    2.712, 0.0770, 0.0000, 0.0005, 0.0002,  33.6937, 21 May 2019 21:44:25,  25.5399, 13.9, 165.4
2019-05-21T21:48:32Z,166.148.81.45,# 12.2616,  3.88955,    2.761, 0.0752, 0.0000, 0.0002, 0.0003,  33.6865, 21 May 2019 21:48:25,  25.5193, 14.0, 154.0
2019-05-21T21:52:32Z,166.148.81.45,9 21:52:25,  25.4952, 14.0, 146.1
2019-05-21T21:56:32Z,166.148.81.45,# 12.2680,  3.88994,    2.652, 0.0743, 0.0000, 0.0005, 0.0003,  33.6846, 21 May 2019 21:56:25,  25.5166, 14.0, 147.8
2019-05-21T22:00:32Z,166.148.81.45,# 12.3114,  3.89309,    2.688, 0.0759, 0.0000, 0.0004, 0.0002,  33.6760, 21 May 2019 22:00:25,  25.5016, 14.0, 150.4
2019-05-21T22:08:32Z,166.148.81.45,# 12.3534,  3.89780,    2.718, 0.0748, 0.0000, 0.0004, 0.0002,  33.6835, 21 May 2019 22:08:25,  25.4994, 14.0, 161.7
2019-05-21T22:12:32Z,166.148.81.45,# 11.9291,  3.85930,    2.636, 0.0804, 0.0000, 0.0005, 0.0003,  33.6935, 21 May 2019 22:12:25,  25.5878, 14.0, 148.8
2019-05-21T22:16:32Z,166.148.81.45,# 12.5723,  3.91728,    2.761, 0.0767, 0.0000, 0.0004, 0.0003,  33.6744, 21 May 2019 22:16:25,  25.4500, 14.0, 161.5
2019-05-21T22:20:32Z,166.148.81.45,# 12.4781,  3.90865,    2.646, 0.0751, 0.0000, 0.0004, 0.0003,  33.6760, 21 May 2019 22:20:25,  25.4695, 14.0, 169.8
2019-05-21T22:24:32Z,166.148.81.45,# 12.5400,  3.91436,    2.686, 0.0769, 0.0000, 0.0004, 0.0004,  33.6752, 21 May 2019 22:24:25,  25.4569, 14.0, 161.4
2019-05-21T22:28:32Z,166.148.81.45,# 12.5369,  3.91420,    2.618, 0.0753, 0.0000, 0.0004, 0.0003,  33.6765, 21 May 2019 22:28:25,  25.4585, 14.0, 156.9
2019-05-21T22:36:32Z,166.148.81.45,# 12.4426,  3.90678,    2.711, 0.0775, 0.0000, 0.0005, 0.0003,  33.6898, 21 May 2019 22:36:25,  25.4871, 14.0, 156.2
2019-05-21T22:40:32Z,166.148.81.45,# 12.3832,  3.90063,    2.732, 0.0765, 0.0000, 0.0005, 0.0004,  33.6840, 21 May 2019 22:40:25,  25.4940, 13.9, 149.2
2019-05-21T22:44:32Z,166.148.81.45,# 12.5567,  3.91593,    2.742, 0.0763, 0.0000, 0.0005, 0.0004,  33.6754, 21 May 2019 22:44:25,  25.4537, 13.9, 159.9
2019-05-21T22:48:32Z,166.148.81.45,# 12.2265,  3.88609,    2.652, 0.0774, 0.0000, 0.0004, 0.0004,  33.6847, 21 May 2019 22:48:25,  25.5247, 14.0, 150.6
2019-05-21T22:52:32Z,166.148.81.45,# 12.5666,  3.91850,    2.630, 0.0773, 0.0000, 0.0004, 0.0004,  33.6912, 21 May 2019 22:52:25,  25.4641, 14.0, 164.1
2019-05-21T22:56:32Z,166.148.81.45,# 12.6364,  3.92337,    2.588, 0.0811, 0.0000, 0.0005, 0.0003,  33.6753, 21 May 2019 22:56:25,  25.4382, 13.9, 159.3
2019-05-21T23:00:32Z,166.148.81.45, 2019 23:00:25,  25.5101, 13.9, 157.2
2019-05-21T23:04:32Z,166.148.81.45,# 12.4455,  3.90644,    2.490, 0.0795, 0.0000, 0.0004, 0.0003,  33.6840, 21 May 2019 23:04:25,  25.4819, 13.9, 147.0
2019-05-21T23:08:32Z,166.148.81.45,# 12.6701,  3.92591,    2.509, 0.0788, 0.0000, 0.0004, 0.0003,  33.6695, 21 May 2019 23:08:25,  25.4271, 14.0, 145.1
2019-05-21T23:12:32Z,166.148.81.45,# 12.5210,  3.91556,    2.719, 0.0792, 0.0000, 0.0005, 0.0003,  33.7038, 21 May 2019 23:12:25,  25.4828, 14.0, 146.3
2019-05-21T23:16:32Z,166.148.81.45,# 12.5677,  3.91754,    2.558, 0.0781, 0.0000, 0.0005, 0.0003,  33.6810, 21 May 2019 23:16:25,  25.4559, 14.0, 140.1
2019-05-21T23:20:32Z,166.148.81.45,1 May 2019 23:20:25,  25.5328, 14.0, 150.1
2019-05-21T23:24:32Z,166.148.81.45,# 12.3699,  3.89804,    2.575, 0.0787, 0.0000, 0.0004, 0.0003,  33.6711, 21 May 2019 23:24:25,  25.4866, 14.0, 147.3
2019-05-21T23:28:32Z,166.148.81.45,# 12.5171,  3.91266,    2.518, 0.0805, 0.0000, 0.0005, 0.0004,  33.6796, 21 May 2019 23:28:25,  25.4647, 13.9, 140.5
2019-05-21T23:32:32Z,166.148.81.45,4, 21 May 2019 23:32:25,  25.4749, 14.0, 157.2
2019-05-21T23:36:32Z,166.148.81.45,# 12.4925,  3.91154,    2.559, 0.0811, 0.0000, 0.0004, 0.0005,  33.6908, 21 May 2019 23:36:25,  25.4783, 13.9, 156.8
2019-05-21T23:40:32Z,166.148.81.45,# 12.6049,  3.92104,    2.524, 0.0794, 0.0000, 0.0004, 0.0002,  33.6812, 21 May 2019 23:40:25,  25.4490, 14.0, 148.4
2019-05-21T23:44:32Z,166.148.81.45,# 12.4558,  3.90759,    2.499, 0.0825, 0.0000, 0.0006, 0.0003,  33.6859, 21 May 2019 23:44:25,  25.4814, 13.9, 162.1
2019-05-21T23:48:32Z,166.148.81.45,# 12.2498,  3.88878,    2.422, 0.0827, 0.0000, 0.0005, 0.0002,  33.6898, 21 May 2019 23:48:25,  25.5242, 13.9, 155.0
2019-05-21T23:52:32Z,166.148.81.45,# 12.5562,  3.91594,    2.598, 0.0800, 0.0000, 0.0004, 0.0003,  33.6759, 21 May 2019 23:52:25,  25.4542, 13.9, 140.2
2019-05-21T23:56:32Z,166.148.81.45,# 12.3485,  3.89733,    2.553, 0.0822, 0.0000, 0.0005, 0.0003,  33.6835, 21 May 2019 23:56:25,  25.5002, 14.0, 136.2
