2019-05-27T19:04:32Z,166.148.81.45,# 11.7128,  3.84749,    2.025, 0.1225, 0.0000, 0.0002, 0.0002,  33.7749, 27 May 2019 19:04:25,  25.6915, 14.0, 161.7
2019-05-27T19:08:32Z,166.148.81.45,# 11.7051,  3.84863,    1.996, 0.1212, 0.0000, 0.0001, 0.0002,  33.7931, 27 May 2019 19:08:25,  25.7070, 14.0, 152.2
2019-05-27T19:12:32Z,166.148.81.45,# 11.8294,  3.85828,    1.980, 0.1271, 0.0000, 0.0003, 0.0003,  33.7743, 27 May 2019 19:12:25,  25.6692, 14.0, 151.2
2019-05-27T19:16:32Z,166.148.81.45,# 11.7250,  3.84864,    2.009, 0.1225, 0.0000, 0.0002, 0.0004,  33.7751, 27 May 2019 19:16:25,  25.6893, 13.9, 157.0
2019-05-27T19:20:32Z,166.148.81.45,# 11.5436,  3.83199,    1.986, 0.1246, 0.0000, 0.0002, 0.0003,  33.7772, 27 May 2019 19:20:25,  25.7246, 14.0, 155.8
2019-05-27T19:24:32Z,166.148.81.45,# 11.3296,  3.81296,    2.046, 0.1191, 0.0000, 0.0005, 0.0003,  33.7855, 27 May 2019 19:24:25,  25.7703, 14.0, 147.2
2019-05-27T19:28:32Z,166.148.81.45,# 11.2094,  3.80219,    2.036, 0.1240, 0.0000, 0.0003, 0.0003,  33.7893, 27 May 2019 19:28:25,  25.7950, 13.9, 164.5
2019-05-27T19:32:32Z,166.148.81.45,# 11.5600,  3.83635,    2.057, 0.1194, 0.0000, 0.0003, 0.0002,  33.8051, 27 May 2019 19:32:25,  25.7432, 14.0, 150.5
2019-05-27T19:36:32Z,166.148.81.45,# 11.9327,  3.86901,    1.994, 0.1187, 0.0000, 0.0001, 0.0002,  33.7850, 27 May 2019 19:36:25,  25.6581, 14.0, 151.9
2019-05-27T19:40:32Z,166.148.81.45,# 11.7120,  3.84834,    2.015, 0.1258, 0.0000, 0.0003, 0.0002,  33.7839, 27 May 2019 19:40:25,  25.6986, 14.0, 149.4
2019-05-27T19:44:32Z,166.148.81.45,# 11.7182,  3.84879,    2.089, 0.1249, 0.0000, 0.0002, 0.0002,  33.7827, 27 May 2019 19:44:25,  25.6965, 14.0, 170.5
2019-05-27T19:48:32Z,166.148.81.45,# 12.0013,  3.87606,    2.020, 0.1213, 0.0000, 0.0003, 0.0003,  33.7914, 27 May 2019 19:48:25,  25.6501, 14.0, 142.9
2019-05-27T19:52:32Z,166.148.81.45,# 11.8147,  3.85853,    2.057, 0.1306, 0.0000, 0.0002, 0.0002,  33.7901, 27 May 2019 19:52:25,  25.6843, 14.0, 140.5
2019-05-27T19:56:32Z,166.148.81.45,# 11.6393,  3.84251,    2.123, 0.1240, 0.0000, 0.0002, 0.0003,  33.7932, 27 May 2019 19:56:25,  25.7194, 14.0, 148.7
2019-05-27T20:00:32Z,166.148.81.45,# 11.6772,  3.84624,    2.019, 0.1294, 0.0000, 0.0002, 0.0001,  33.7952, 27 May 2019 20:00:25,  25.7139, 14.0, 148.2
2019-05-27T20:04:32Z,166.148.81.45,# 11.6430,  3.84173,    2.131, 0.1203, 0.0000, 0.0003, 0.0002,  33.7821, 27 May 2019 20:04:25,  25.7100, 14.0, 164.0
2019-05-27T20:08:32Z,166.148.81.45,# 11.4517,  3.82750,    2.110, 0.1232, 0.0000, 0.0002, 0.0002,  33.8171, 27 May 2019 20:08:25,  25.7726, 14.0, 146.5
2019-05-27T20:12:32Z,166.148.81.45,# 11.5851,  3.83707,    2.072, 0.1266, 0.0000, 0.0003, 0.0002,  33.7893, 27 May 2019 20:12:25,  25.7263, 14.0, 140.8
2019-05-27T20:16:32Z,166.148.81.45,# 11.6873,  3.84659,    2.088, 0.1273, 0.0000, 0.0002, 0.0002,  33.7893, 27 May 2019 20:16:25,  25.7074, 14.0, 144.2
2019-05-27T20:20:32Z,166.148.81.45,# 11.6398,  3.84294,    2.107, 0.1255, 0.0000, 0.0002, 0.0003,  33.7969, 27 May 2019 20:20:25,  25.7220, 14.0, 145.2
2019-05-27T20:24:32Z,166.148.81.45,# 11.8420,  3.86172,    2.140, 0.1190, 0.0000, 0.0002, 0.0002,  33.7963, 27 May 2019 20:24:25,  25.6840, 14.0, 156.1
2019-05-27T20:28:32Z,166.148.81.45,# 11.7473,  3.85222,    2.180, 0.1242, 0.0000, 0.0003, 0.0003,  33.7897, 27 May 2019 20:28:25,  25.6965, 14.0, 154.2
2019-05-27T20:32:32Z,166.148.81.45,# 11.9674,  3.87508,    2.160, 0.1197, 0.0000, 0.0003, 0.0002,  33.8126, 27 May 2019 20:32:25,  25.6730, 14.0, 164.1
2019-05-27T20:36:32Z,166.148.81.45,# 12.1946,  3.89414,    2.153, 0.1199, 0.0000, 0.0004, 0.0001,  33.7916, 27 May 2019 20:36:25,  25.6136, 14.0, 148.5
2019-05-27T20:40:32Z,166.148.81.45,# 11.8867,  3.86525,    2.217, 0.1270, 0.0000, 0.0003, 0.0002,  33.7901, 27 May 2019 20:40:25,  25.6708, 14.0, 150.9
2019-05-27T20:44:32Z,166.148.81.45,# 11.7353,  3.85293,    2.235, 0.1277, 0.0000, 0.0004, 0.0003,  33.8075, 27 May 2019 20:44:25,  25.7126, 14.0, 150.9
2019-05-27T20:48:32Z,166.148.81.45,# 11.8054,  3.85662,    2.197, 0.1226, 0.0000, 0.0004, 0.0002,  33.7798, 27 May 2019 20:48:25,  25.6780, 14.0, 154.8
2019-05-27T20:52:32Z,166.148.81.45,# 11.8966,  3.86627,    2.195, 0.1251, 0.0000, 0.0004, 0.0003,  33.7910, 27 May 2019 20:52:25,  25.6696, 14.0, 149.5
2019-05-27T20:56:32Z,166.148.81.45,# 11.5059,  3.83113,    2.274, 0.1224, 0.0000, 0.0003, 0.0003,  33.8031, 27 May 2019 20:56:25,  25.7517, 14.0, 150.2
2019-05-27T21:00:32Z,166.148.81.45,# 11.3883,  3.81858,    2.286, 0.1217, 0.0000, 0.0003, 0.0003,  33.7871, 27 May 2019 21:00:25,  25.7609, 14.0, 151.6
2019-05-27T21:04:32Z,166.148.81.45,# 11.4857,  3.82710,    2.275, 0.1216, 0.0000, 0.0002, 0.0003,  33.7819, 27 May 2019 21:04:25,  25.7389, 14.0, 149.3
2019-05-27T21:08:32Z,166.148.81.45,# 11.4870,  3.82957,    2.306, 0.1233, 0.0000, 0.0002, 0.0002,  33.8050, 27 May 2019 21:08:25,  25.7566, 14.0, 167.8
2019-05-27T21:12:32Z,166.148.81.45,# 11.4996,  3.82851,    2.287, 0.1180, 0.0000, 0.0002, 0.0002,  33.7832, 27 May 2019 21:12:25,  25.7373, 14.0, 146.2
2019-05-27T21:16:32Z,166.148.81.45,# 11.3246,  3.81273,    2.253, 0.1198, 0.0000, 0.0002, 0.0003,  33.7878, 27 May 2019 21:16:25,  25.7729, 14.0, 157.6
2019-05-27T21:20:32Z,166.148.81.45,# 11.4893,  3.82723,    2.347, 0.1220, 0.0000, 0.0003, 0.0002,  33.7798, 27 May 2019 21:20:25,  25.7366, 14.0, 152.3
2019-05-27T21:24:32Z,166.148.81.45,# 11.5393,  3.83276,    2.325, 0.1248, 0.0000, 0.0003, 0.0003,  33.7887, 27 May 2019 21:24:25,  25.7343, 14.0, 161.2
2019-05-27T21:28:32Z,166.148.81.45,# 11.6425,  3.84096,    2.358, 0.1220, 0.0000, 0.0002, 0.0002,  33.7749, 27 May 2019 21:28:25,  25.7045, 14.0, 142.7
2019-05-27T21:32:32Z,166.148.81.45,# 11.3701,  3.82005,    2.315, 0.1217, 0.0000, 0.0002, 0.0003,  33.8183, 27 May 2019 21:32:25,  25.7885, 14.0, 152.8
2019-05-27T21:36:32Z,166.148.81.45,# 11.5531,  3.83325,    2.309, 0.1225, 0.0000, 0.0002, 0.0001,  33.7808, 27 May 2019 21:36:25,  25.7257, 14.0, 147.3
2019-05-27T21:40:32Z,166.148.81.45,# 11.3605,  3.81585,    2.413, 0.1227, 0.0000, 0.0004, 0.0002,  33.7857, 27 May 2019 21:40:25,  25.7648, 14.0, 161.3
2019-05-27T21:44:32Z,166.148.81.45,# 11.2071,  3.80217,    2.478, 0.1219, 0.0000, 0.0003, 0.0003,  33.7911, 27 May 2019 21:44:25,  25.7969, 14.0, 146.5
2019-05-27T21:48:32Z,166.148.81.45,# 11.2052,  3.80188,    2.367, 0.1266, 0.0000, 0.0004, 0.0004,  33.7900, 27 May 2019 21:48:25,  25.7964, 14.0, 155.2
2019-05-27T21:52:32Z,166.148.81.45,# 11.3344,  3.81402,    2.395, 0.1247, 0.0000, 0.0003, 0.0002,  33.7915, 27 May 2019 21:52:25,  25.7740, 14.0, 154.3
2019-05-27T21:56:32Z,166.148.81.45,# 11.4117,  3.82116,    2.479, 0.1237, 0.0000, 0.0004, 0.0003,  33.7911, 27 May 2019 21:56:25,  25.7596, 14.0, 155.4
2019-05-27T22:00:32Z,166.148.81.45,# 11.3441,  3.81389,    2.451, 0.1257, 0.0000, 0.0002, 0.0002,  33.7812, 27 May 2019 22:00:25,  25.7643, 14.0, 146.4
2019-05-27T22:04:32Z,166.148.81.45,# 11.3241,  3.81331,    2.465, 0.1257, 0.0000, 0.0002, 0.0002,  33.7939, 27 May 2019 22:04:25,  25.7778, 14.0, 153.0
2019-05-27T22:08:32Z,166.148.81.45,# 11.3358,  3.81281,    2.524, 0.1232, 0.0000, 0.0003, 0.0001,  33.7782, 27 May 2019 22:08:25,  25.7634, 14.0, 153.8
2019-05-27T22:12:32Z,166.148.81.45,# 11.7505,  3.84959,    2.508, 0.1253, 0.0000, 0.0003, 0.0001,  33.7609, 27 May 2019 22:12:25,  25.6736, 14.0, 140.8
2019-05-27T22:16:32Z,166.148.81.45,# 11.5955,  3.83783,    2.507, 0.1302, 0.0000, 0.0002, 0.0002,  33.7870, 27 May 2019 22:16:25,  25.7227, 14.0, 161.8
2019-05-27T22:20:32Z,166.148.81.45,# 11.3452,  3.81490,    2.577, 0.1271, 0.0000, 0.0003, 0.0002,  33.7902, 27 May 2019 22:20:25,  25.7711, 14.0, 153.2
2019-05-27T22:24:32Z,166.148.81.45,# 11.2568,  3.80627,    2.605, 0.1296, 0.0000, 0.0002, 0.0001,  33.7860, 27 May 2019 22:24:25,  25.7839, 14.0, 152.6
2019-05-27T22:28:32Z,166.148.81.45,# 11.2743,  3.80715,    2.565, 0.1272, 0.0000, 0.0002, 0.0002,  33.7787, 27 May 2019 22:28:25,  25.7750, 14.0, 156.1
2019-05-27T22:32:32Z,166.148.81.45,# 11.6568,  3.84243,    2.633, 0.1288, 0.0000, 0.0002, 0.0002,  33.7762, 27 May 2019 22:32:25,  25.7029, 14.0, 155.9
2019-05-27T22:36:32Z,166.148.81.45,# 11.6057,  3.83967,    2.573, 0.1358, 0.0000, 0.0001, 0.0003,  33.7957, 27 May 2019 22:36:25,  25.7275, 14.0, 142.9
2019-05-27T22:40:32Z,166.148.81.45,# 11.3318,  3.81303,    2.645, 0.1295, 0.0000, 0.0003, 0.0002,  33.7840, 27 May 2019 22:40:25,  25.7687, 14.0, 152.3
2019-05-27T22:44:32Z,166.148.81.45,# 11.3438,  3.81378,    2.681, 0.1330, 0.0000, 0.0002, 0.0002,  33.7804, 27 May 2019 22:44:25,  25.7637, 14.0, 158.6
2019-05-27T22:48:32Z,166.148.81.45,# 11.7525,  3.85507,    2.616, 0.1322, 0.0000, 0.0003, 0.0002,  33.8126, 27 May 2019 22:48:25,  25.7134, 14.0, 149.1
2019-05-27T22:52:32Z,166.148.81.45,# 11.5952,  3.83672,    2.666, 0.1354, 0.0000, 0.0002, 0.0003,  33.7763, 27 May 2019 22:52:25,  25.7144, 14.0, 153.1
2019-05-27T22:56:32Z,166.148.81.45,# 11.5308,  3.83472,    2.679, 0.1359, 0.0000, 0.0001, 0.0002,  33.8156, 27 May 2019 22:56:25,  25.7568, 14.0, 159.4
2019-05-27T23:00:32Z,166.148.81.45,# 11.5838,  3.83691,    2.594, 0.1352, 0.0000, 0.0002, 0.0003,  33.7886, 27 May 2019 23:00:25,  25.7260, 14.0, 164.9
2019-05-27T23:04:32Z,166.148.81.45,# 11.8529,  3.86255,    2.710, 0.1406, 0.0000, 0.0004, 0.0003,  33.7943, 27 May 2019 23:04:25,  25.6804, 14.0, 148.1
2019-05-27T23:08:32Z,166.148.81.45,# 11.3269,  3.81515,    2.789, 0.1362, 0.0000, 0.0002, 0.0002,  33.8094, 27 May 2019 23:08:25,  25.7893, 14.0, 145.0
2019-05-27T23:12:32Z,166.148.81.45,# 11.5120,  3.82730,    2.751, 0.1378, 0.0000, 0.0002, 0.0002,  33.7597, 27 May 2019 23:12:25,  25.7168, 14.0, 154.2
2019-05-27T23:16:32Z,166.148.81.45,# 11.6325,  3.84059,    2.748, 0.1410, 0.0000, 0.0003, 0.0002,  33.7802, 27 May 2019 23:16:25,  25.7106, 14.0, 149.2
2019-05-27T23:20:32Z,166.148.81.45,# 11.5376,  3.83243,    2.802, 0.1414, 0.0000, 0.0002, 0.0003,  33.7867, 27 May 2019 23:20:25,  25.7330, 14.0, 158.8
2019-05-27T23:24:32Z,166.148.81.45,# 11.8120,  3.85704,    2.822, 0.1401, 0.0000, 0.0003, 0.0002,  33.7777, 27 May 2019 23:24:25,  25.6752, 14.0, 166.2
2019-05-27T23:28:32Z,166.148.81.45,# 11.5289,  3.83090,    2.770, 0.1436, 0.0000, 0.0004, 0.0002,  33.7796, 27 May 2019 23:28:25,  25.7291, 14.0, 156.2
2019-05-27T23:32:32Z,166.148.81.45,# 11.8694,  3.86133,    2.745, 0.1433, 0.0000, 0.0003, 0.0002,  33.7675, 27 May 2019 23:32:25,  25.6565, 14.0, 155.6
2019-05-27T23:36:32Z,166.148.81.45,# 11.3617,  3.81647,    2.819, 0.1421, 0.0000, 0.0003, 0.0003,  33.7905, 27 May 2019 23:36:25,  25.7683, 13.9, 156.4
2019-05-27T23:40:32Z,166.148.81.45,# 11.2927,  3.80906,    2.886, 0.1416, 0.0000, 0.0003, 0.0003,  33.7805, 27 May 2019 23:40:25,  25.7731, 14.0, 151.6
2019-05-27T23:44:32Z,166.148.81.45,# 11.2424,  3.80546,    2.870, 0.1481, 0.0000, 0.0003, 0.0003,  33.7911, 27 May 2019 23:44:25,  25.7905, 14.0, 135.5
2019-05-27T23:48:32Z,166.148.81.45,# 11.2550,  3.80660,    2.895, 0.1437, 0.0000, 0.0002, 0.0002,  33.7908, 27 May 2019 23:48:25,  25.7880, 14.0, 158.2
2019-05-27T23:52:32Z,166.148.81.45,# 11.2868,  3.80934,    2.889, 0.1427, 0.0000, 0.0002, 0.0002,  33.7887, 27 May 2019 23:52:25,  25.7805, 14.0, 156.3
2019-05-27T23:56:32Z,166.148.81.45,# 11.2788,  3.80943,    2.862, 0.1561, 0.0000, 0.0001, 0.0002,  33.7969, 27 May 2019 23:56:25,  25.7883, 14.0, 151.1
