2019-05-07T19:27:24Z,166.148.81.45,# 15.8295,  4.21794,    2.950, 3.4277, 0.0000, 0.0004, 0.0002,  33.6089, 07 May 2019 19:27:19,  24.7162, 13.9, 134.7
2019-05-07T19:31:24Z,166.148.81.45,# 15.8153,  4.21672,    2.919, 3.4383, 0.0000, 0.0004, 0.0001,  33.6101, 07 May 2019 19:31:19,  24.7203, 13.9, 142.7
2019-05-07T19:35:24Z,166.148.81.45,# 15.8073,  4.21585,    2.906, 3.4560, 0.0000, 0.0003, 0.0003,  33.6092, 07 May 2019 19:35:19,  24.7214, 13.9, 143.1
2019-05-07T19:39:24Z,166.148.81.45,# 15.8181,  4.21698,    2.862, 3.4391, 0.0000, 0.0005, 0.0003,  33.6101, 07 May 2019 19:39:19,  24.7197, 13.9, 146.1
2019-05-07T19:43:24Z,166.148.81.45,# 15.8651,  4.22130,    2.950, 3.4473, 0.0000, 0.0004, 0.0003,  33.6086, 07 May 2019 19:43:19,  24.7080, 13.9, 146.7
2019-05-07T19:47:24Z,166.148.81.45,# 15.8773,  4.22246,    2.911, 3.4580, 0.0000, 0.0004, 0.0002,  33.6085, 07 May 2019 19:47:19,  24.7051, 13.9, 146.7
2019-05-07T19:51:24Z,166.148.81.45,# 15.8195,  4.21678,    2.918, 3.4573, 0.0000, 0.0004, 0.0003,  33.6071, 07 May 2019 19:51:19,  24.7170, 13.9, 147.9
2019-05-07T19:55:24Z,166.148.81.45,# 15.8778,  4.22246,    2.911, 3.4686, 0.0000, 0.0003, 0.0002,  33.6081, 07 May 2019 19:55:19,  24.7047, 13.9, 146.5
2019-05-07T19:59:24Z,166.148.81.45,# 15.9245,  4.22656,    2.859, 3.4687, 0.0000, 0.0003, 0.0003,  33.6049, 07 May 2019 19:59:19,  24.6918, 13.9, 144.8
2019-05-07T20:03:24Z,166.148.81.45,# 15.8633,  4.22097,    2.899, 3.4768, 0.0000, 0.0004, 0.0002,  33.6072, 07 May 2019 20:03:19,  24.7073, 13.9, 153.3
2019-05-07T20:07:24Z,166.148.81.45,# 15.8862,  4.22302,    2.919, 3.4797, 0.0000, 0.0003, 0.0004,  33.6059, 07 May 2019 20:07:19,  24.7012, 13.9, 139.1
2019-05-07T20:11:24Z,166.148.81.45,# 15.9449,  4.22830,    2.999, 3.4865, 0.0000, 0.0005, 0.0002,  33.6030, 07 May 2019 20:11:19,  24.6857, 13.9, 137.4
2019-05-07T20:15:24Z,166.148.81.45,# 15.9065,  4.22529,    2.959, 3.4978, 0.0000, 0.0004, 0.0002,  33.6089, 07 May 2019 20:15:19,  24.6989, 13.9, 128.6
2019-05-07T20:19:24Z,166.148.81.45,# 15.8875,  4.22316,    2.898, 3.5135, 0.0000, 0.0005, 0.0003,  33.6060, 07 May 2019 20:19:19,  24.7009, 13.9, 149.4
2019-05-07T20:23:24Z,166.148.81.45,# 15.9065,  4.22479,    2.858, 3.5088, 0.0000, 0.0003, 0.0003,  33.6044, 07 May 2019 20:23:19,  24.6954, 13.9, 147.3
2019-05-07T20:27:24Z,166.148.81.45,# 15.9386,  4.22789,    2.859, 3.5163, 0.0000, 0.0005, 0.0002,  33.6048, 07 May 2019 20:27:19,  24.6885, 13.9, 141.4
2019-05-07T20:31:24Z,166.148.81.45,# 15.9184,  4.22599,    2.951, 3.5262, 0.0000, 0.0004, 0.0002,  33.6050, 07 May 2019 20:31:19,  24.6931, 13.9, 151.7
2019-05-07T20:35:24Z,166.148.81.45,# 15.9567,  4.22971,    2.913, 3.5292, 0.0000, 0.0004, 0.0002,  33.6055, 07 May 2019 20:35:19,  24.6849, 13.9, 152.2
2019-05-07T20:39:24Z,166.148.81.45,# 15.9890,  4.23255,    2.904, 3.5364, 0.0000, 0.0005, 0.0004,  33.6034, 07 May 2019 20:39:19,  24.6759, 13.9, 146.7
2019-05-07T20:43:24Z,166.148.81.45,# 15.9412,  4.22790,    2.868, 3.5306, 0.0000, 0.0004, 0.0002,  33.6026, 07 May 2019 20:43:19,  24.6862, 13.9, 134.2
2019-05-07T20:47:24Z,166.148.81.45,# 15.9649,  4.23025,    2.864, 3.5470, 0.0000, 0.0003, 0.0002,  33.6034, 07 May 2019 20:47:19,  24.6814, 13.9, 141.3
2019-05-07T20:51:24Z,166.148.81.45,# 15.9660,  4.23040,    2.838, 3.5425, 0.0000, 0.0004, 0.0002,  33.6038, 07 May 2019 20:51:19,  24.6815, 13.9, 147.4
2019-05-07T20:55:24Z,166.148.81.45,# 16.0103,  4.23448,    2.881, 3.5593, 0.0000, 0.0003, 0.0003,  33.6024, 07 May 2019 20:55:19,  24.6704, 13.9, 138.6
2019-05-07T20:59:24Z,166.148.81.45,# 16.0010,  4.23359,    2.826, 3.5535, 0.0000, 0.0005, 0.0003,  33.6024, 07 May 2019 20:59:19,  24.6725, 13.9, 138.9
2019-05-07T21:03:24Z,166.148.81.45,# 15.9622,  4.23011,    2.810, 3.5534, 0.0000, 0.0003, 0.0001,  33.6045, 07 May 2019 21:03:19,  24.6829, 13.9, 149.8
2019-05-07T21:07:24Z,166.148.81.45,# 15.9686,  4.23093,    2.927, 3.5477, 0.0000, 0.0003, 0.0002,  33.6062, 07 May 2019 21:07:19,  24.6827, 13.9, 147.5
2019-05-07T21:11:24Z,166.148.81.45,# 15.9666,  4.23052,    2.827, 3.5626, 0.0000, 0.0004, 0.0002,  33.6043, 07 May 2019 21:11:19,  24.6818, 13.9, 138.6
2019-05-07T21:15:24Z,166.148.81.45,# 16.0043,  4.23396,    2.841, 3.5656, 0.0000, 0.0005, 0.0001,  33.6029, 07 May 2019 21:15:19,  24.6721, 13.9, 140.5
2019-05-07T21:19:24Z,166.148.81.45,# 16.0376,  4.23694,    2.861, 3.5681, 0.0000, 0.0005, 0.0002,  33.6011, 07 May 2019 21:19:19,  24.6632, 13.9, 159.4
2019-05-07T21:23:24Z,166.148.81.45,# 16.0391,  4.23730,    2.771, 3.5704, 0.0000, 0.0003, 0.0003,  33.6030, 07 May 2019 21:23:19,  24.6643, 13.9, 155.7
2019-05-07T21:27:24Z,166.148.81.45,# 16.0000,  4.23371,    2.748, 3.5791, 0.0000, 0.0004, 0.0002,  33.6043, 07 May 2019 21:27:19,  24.6742, 13.9, 136.9
2019-05-07T21:31:24Z,166.148.81.45,# 15.9891,  4.23279,    2.805, 3.5839, 0.0000, 0.0003, 0.0003,  33.6054, 07 May 2019 21:31:19,  24.6775, 13.9, 148.9
2019-05-07T21:35:24Z,166.148.81.45,# 15.9984,  4.23369,    2.832, 3.5903, 0.0000, 0.0003, 0.0003,  33.6055, 07 May 2019 21:35:19,  24.6754, 13.9, 142.6
2019-05-07T21:39:24Z,166.148.81.45,# 16.0157,  4.23513,    2.886, 3.5933, 0.0000, 0.0003, 0.0001,  33.6036, 07 May 2019 21:39:19,  24.6700, 13.9, 145.6
2019-05-07T21:43:24Z,166.148.81.45,# 16.0058,  4.23432,    2.791, 3.5938, 0.0000, 0.0003, 0.0002,  33.6048, 07 May 2019 21:43:19,  24.6732, 13.9, 140.7
2019-05-07T21:47:24Z,166.148.81.45,# 15.9966,  4.23348,    2.736, 3.5952, 0.0000, 0.0004, 0.0004,  33.6053, 07 May 2019 21:47:19,  24.6758, 13.9, 140.6
2019-05-07T21:51:24Z,166.148.81.45,# 16.0034,  4.23415,    2.754, 3.5953, 0.0000, 0.0003, 0.0002,  33.6054, 07 May 2019 21:51:19,  24.6742, 13.9, 138.3
2019-05-07T21:55:24Z,166.148.81.45,# 15.9990,  4.23377,    2.709, 3.6013, 0.0000, 0.0004, 0.0003,  33.6058, 07 May 2019 21:55:19,  24.6755, 13.9, 152.2
2019-05-07T21:59:24Z,166.148.81.45,# 16.0223,  4.23584,    2.762, 3.6006, 0.0000, 0.0003, 0.0002,  33.6043, 07 May 2019 21:59:19,  24.6692, 13.9, 140.8
2019-05-07T22:03:24Z,166.148.81.45,# 15.9981,  4.23351,    2.715, 3.5991, 0.0000, 0.0003, 0.0003,  33.6042, 07 May 2019 22:03:19,  24.6746, 13.9, 146.7
2019-05-07T22:07:24Z,166.148.81.45,# 16.0111,  4.23475,    2.789, 3.6080, 0.0000, 0.0003, 0.0003,  33.6041, 07 May 2019 22:07:19,  24.6715, 13.9, 158.3
2019-05-07T22:11:24Z,166.148.81.45,# 15.9940,  4.23336,    2.698, 3.6130, 0.0000, 0.0004, 0.0002,  33.6063, 07 May 2019 22:11:19,  24.6771, 13.9, 138.7
2019-05-07T22:15:24Z,166.148.81.45,# 15.9987,  4.23374,    2.741, 3.6210, 0.0000, 0.0004, 0.0003,  33.6057, 07 May 2019 22:15:19,  24.6755, 13.9, 148.0
2019-05-07T22:19:24Z,166.148.81.45,# 16.0247,  4.23602,    2.699, 3.6272, 0.0000, 0.0003, 0.0002,  33.6039, 07 May 2019 22:19:19,  24.6683, 13.9, 152.0
2019-05-07T22:23:24Z,166.148.81.45,# 16.0380,  4.23708,    2.657, 3.6321, 0.0000, 0.0005, 0.0003,  33.6021, 07 May 2019 22:23:19,  24.6638, 13.9, 147.0
2019-05-07T22:27:24Z,166.148.81.45,# 16.0219,  4.23583,    2.718, 3.6301, 0.0000, 0.0004, 0.0002,  33.6047, 07 May 2019 22:27:19,  24.6696, 13.9, 144.0
2019-05-07T22:31:24Z,166.148.81.45,# 16.0870,  4.24186,    2.657, 3.6279, 0.0000, 0.0003, 0.0002,  33.6029, 07 May 2019 22:31:19,  24.6533, 13.9, 157.5
2019-05-07T22:35:24Z,166.148.81.45,# 16.0574,  4.23911,    2.736, 3.6250, 0.0000, 0.0003, 0.0004,  33.6036, 07 May 2019 22:35:19,  24.6606, 13.9, 152.8
2019-05-07T22:39:24Z,166.148.81.45,# 16.0646,  4.23982,    2.744, 3.6281, 0.0000, 0.0003, 0.0003,  33.6038, 07 May 2019 22:39:19,  24.6592, 13.9, 151.9
2019-05-07T22:43:24Z,166.148.81.45,# 16.1317,  4.24661,    2.712, 3.6395, 0.0000, 0.0002, 0.0002,  33.6070, 07 May 2019 22:43:19,  24.6464, 13.9, 156.3
2019-05-07T22:47:24Z,166.148.81.45,# 16.1508,  4.24781,    2.613, 3.6481, 0.0000, 0.0003, 0.0002,  33.6015, 07 May 2019 22:47:19,  24.6378, 13.9, 140.5
2019-05-07T22:51:24Z,166.148.81.45,# 16.1086,  4.24372,    2.695, 3.6378, 0.0000, 0.0003, 0.0002,  33.6011, 07 May 2019 22:51:19,  24.6471, 13.9, 148.2
2019-05-07T22:55:24Z,166.148.81.45,6646, 13.9, 154.5
2019-05-07T22:59:24Z,166.148.81.45,# 16.1419,  4.24718,    2.654, 3.6323, 0.0000, 0.0004, 0.0002,  33.6035, 07 May 2019 22:59:19,  24.6414, 13.9, 146.5
2019-05-07T23:03:24Z,166.148.81.45,# 16.0853,  4.24181,    2.656, 3.6372, 0.0000, 0.0004, 0.0003,  33.6039, 07 May 2019 23:03:19,  24.6545, 13.9, 138.7
2019-05-07T23:07:24Z,166.148.81.45,# 16.0990,  4.24308,    2.673, 3.6379, 0.0000, 0.0004, 0.0002,  33.6035, 07 May 2019 23:07:19,  24.6511, 13.9, 142.7
2019-05-07T23:11:24Z,166.148.81.45,# 16.0830,  4.24142,    2.640, 3.6435, 0.0000, 0.0004, 0.0002,  33.6024, 07 May 2019 23:11:19,  24.6539, 13.9, 137.6
2019-05-07T23:15:24Z,166.148.81.45,# 16.2117,  4.25347,    2.590, 3.6463, 0.0000, 0.0003, 0.0000,  33.6001, 07 May 2019 23:15:19,  24.6228, 13.9, 147.7
2019-05-07T23:19:24Z,166.148.81.45,# 16.1706,  4.24943,    2.595, 3.6548, 0.0000, 0.0004, 0.0003,  33.5991, 07 May 2019 23:19:19,  24.6315, 13.9, 148.8
2019-05-07T23:23:24Z,166.148.81.45,# 16.1770,  4.25001,    2.560, 3.6615, 0.0000, 0.0005, 0.0001,  33.5989, 07 May 2019 23:23:19,  24.6298, 13.9, 148.0
2019-05-07T23:27:24Z,166.148.81.45,# 16.1281,  4.24537,    2.571, 3.6706, 0.0000, 0.0003, 0.0002,  33.5992, 07 May 2019 23:27:19,  24.6412, 13.9, 150.2
2019-05-07T23:31:24Z,166.148.81.45,# 16.1252,  4.24514,    2.607, 3.6698, 0.0000, 0.0003, 0.0002,  33.5996, 07 May 2019 23:31:19,  24.6421, 13.9, 143.2
2019-05-07T23:35:24Z,166.148.81.45,# 16.0721,  4.24037,    2.499, 3.6738, 0.0000, 0.0004, 0.0003,  33.6024, 07 May 2019 23:35:19,  24.6564, 13.9, 150.1
2019-05-07T23:39:24Z,166.148.81.45,# 16.0622,  4.23934,    2.595, 3.6765, 0.0000, 0.0004, 0.0001,  33.6017, 07 May 2019 23:39:19,  24.6581, 13.9, 138.8
2019-05-07T23:43:24Z,166.148.81.45,# 16.0126,  4.23448,    2.573, 3.6814, 0.0000, 0.0004, 0.0002,  33.6005, 07 May 2019 23:43:19,  24.6685, 13.9, 148.6
2019-05-07T23:47:24Z,166.148.81.45,# 15.8291,  4.21752,    2.631, 3.6683, 0.0000, 0.0004, 0.0003,  33.6056, 07 May 2019 23:47:19,  24.7137, 13.9, 150.7
2019-05-07T23:51:24Z,166.148.81.45,# 15.6715,  4.20226,    2.568, 3.6686, 0.0000, 0.0003, 0.0002,  33.6036, 07 May 2019 23:51:19,  24.7476, 13.9, 148.8
2019-05-07T23:55:24Z,166.148.81.45,# 15.7635,  4.21130,    2.660, 3.6777, 0.0000, 0.0003, 0.0003,  33.6060, 07 May 2019 23:55:19,  24.7288, 13.9, 129.9
2019-05-07T23:59:24Z,166.148.81.45,# 15.7437,  4.20818,    2.593, 3.6804, 0.0000, 0.0004, 0.0001,  33.5950, 07 May 2019 23:59:19,  24.7247, 13.9, 143.3
