2021-08-28T18:06:20Z,166.148.81.45,# 17.1844,  4.33083,    2.975, 0.1845, 0.0000, 0.0003, 0.0000,  33.4612, 28 Aug 2021 18:06:13,  24.2899, 13.8, 188.5
2021-08-28T18:10:20Z,166.148.81.45,# 17.1577,  4.32830,    3.008, 0.1750, 0.0000, 0.0003, 0.0001,  33.4615, 28 Aug 2021 18:10:13,  24.2965, 13.8, 189.1
2021-08-28T18:14:20Z,166.148.81.45,# 17.2136,  4.33387,    3.023, 0.1752, 0.0000, 0.0003, 0.0001,  33.4633, 28 Aug 2021 18:14:13,  24.2847, 13.8, 188.7
2021-08-28T18:18:20Z,166.148.81.45,# 17.1833,  4.33081,    3.024, 0.1838, 0.0000, 0.0002, 0.0000,  33.4620, 28 Aug 2021 18:18:13,  24.2908, 13.8, 188.7
2021-08-28T18:22:20Z,166.148.81.45,# 17.1880,  4.33091,    3.105, 0.1755, 0.0000, 0.0002, 0.0000,  33.4589, 28 Aug 2021 18:22:13,  24.2874, 13.8, 191.2
2021-08-28T18:26:20Z,166.148.81.45,# 17.1689,  4.32933,    3.009, 0.1650, 0.0000, 0.0004, 0.0001,  33.4612, 28 Aug 2021 18:26:13,  24.2936, 13.8, 191.4
2021-08-28T18:30:20Z,166.148.81.45,# 17.1446,  4.32642,    3.136, 0.1747, 0.0000, 0.0003, 0.0000,  33.4561, 28 Aug 2021 18:30:13,  24.2954, 13.8, 189.5
2021-08-28T18:34:20Z,166.148.81.45,# 17.1478,  4.32716,    3.078, 0.1800, 0.0000, 0.0004, 0.0000,  33.4599, 28 Aug 2021 18:34:13,  24.2976, 13.8, 189.3
2021-08-28T18:38:20Z,166.148.81.45,# 17.1271,  4.32473,    3.097, 0.1670, 0.0000, 0.0003, 0.0001,  33.4560, 28 Aug 2021 18:38:13,  24.2996, 13.8, 191.3
2021-08-28T18:42:20Z,166.148.81.45,# 17.1759,  4.32976,    3.060, 0.1676, 0.0000, 0.0003, 0.0001,  33.4590, 28 Aug 2021 18:42:13,  24.2903, 13.8, 193.0
2021-08-28T18:46:20Z,166.148.81.45,# 17.1602,  4.32806,    3.125, 0.1809, 0.0000, 0.0003, 0.0001,  33.4573, 28 Aug 2021 18:46:13,  24.2926, 13.8, 187.2
2021-08-28T18:50:20Z,166.148.81.45,# 17.1718,  4.32927,    3.121, 0.1726, 0.0000, 0.0003, 0.0000,  33.4582, 28 Aug 2021 18:50:13,  24.2906, 13.8, 192.2
2021-08-28T18:54:20Z,166.148.81.45,# 17.1641,  4.32882,    3.101, 0.1714, 0.0000, 0.0002, 0.0001,  33.4607, 28 Aug 2021 18:54:13,  24.2944, 13.8, 191.0
2021-08-28T18:58:20Z,166.148.81.45,# 17.1646,  4.32886,    3.103, 0.1698, 0.0000, 0.0002, 0.0001,  33.4606, 28 Aug 2021 18:58:13,  24.2942, 13.8, 187.5
2021-08-28T19:02:20Z,166.148.81.45,# 17.1628,  4.32857,    3.196, 0.1895, 0.0000, 0.0003, 0.0000,  33.4595, 28 Aug 2021 19:02:13,  24.2937, 13.8, 188.8
2021-08-28T19:06:20Z,166.148.81.45,# 17.1657,  4.32892,    3.170, 0.1766, 0.0000, 0.0003, 0.0000,  33.4602, 28 Aug 2021 19:06:13,  24.2936, 13.8, 188.3
2021-08-28T19:10:20Z,166.148.81.45,# 17.1676,  4.32912,    3.141, 0.1726, 0.0000, 0.0003, 0.0000,  33.4603, 28 Aug 2021 19:10:13,  24.2932, 13.8, 190.1
2021-08-28T19:14:20Z,166.148.81.45,# 17.1617,  4.32857,    3.178, 0.1825, 0.0000, 0.0003, 0.0001,  33.4605, 28 Aug 2021 19:14:13,  24.2948, 13.8, 187.8
2021-08-28T19:18:20Z,166.148.81.45,# 17.1837,  4.33051,    3.221, 0.1764, 0.0000, 0.0002, 0.0001,  33.4590, 28 Aug 2021 19:18:13,  24.2885, 13.8, 191.9
2021-08-28T19:22:20Z,166.148.81.45,# 17.1972,  4.33201,    3.214, 0.1702, 0.0000, 0.0002, 0.0001,  33.4607, 28 Aug 2021 19:22:13,  24.2865, 13.8, 189.5
2021-08-28T19:26:20Z,166.148.81.45,# 17.2337,  4.33586,    3.266, 0.1518, 0.0000, 0.0003, 0.0001,  33.4636, 28 Aug 2021 19:26:13,  24.2802, 13.8, 187.0
2021-08-28T19:30:20Z,166.148.81.45,# 17.2037,  4.33257,    3.235, 0.1732, 0.0000, 0.0003, 0.0000,  33.4602, 28 Aug 2021 19:30:13,  24.2845, 13.8, 189.7
2021-08-28T19:34:20Z,166.148.81.45,# 17.2249,  4.33468,    3.230, 0.1632, 0.0000, 0.0003, 0.0000,  33.4609, 28 Aug 2021 19:34:13,  24.2802, 13.8, 188.8
2021-08-28T19:38:20Z,166.148.81.45,# 17.2210,  4.33416,    3.152, 0.1660, 0.0000, 0.0003, 0.0001,  33.4596, 28 Aug 2021 19:38:13,  24.2800, 13.8, 191.4
2021-08-28T19:42:20Z,166.148.81.45,# 17.2342,  4.33531,    3.274, 0.1729, 0.0000, 0.0002, 0.0001,  33.4586, 28 Aug 2021 19:42:13,  24.2761, 13.8, 186.3
2021-08-28T19:46:20Z,166.148.81.45,# 17.2294,  4.33504,    3.270, 0.1671, 0.0000, 0.0003, 0.0001,  33.4602, 28 Aug 2021 19:46:13,  24.2786, 13.8, 189.1
2021-08-28T19:50:20Z,166.148.81.45,# 17.2580,  4.33768,    3.248, 0.1580, 0.0000, 0.0002, 0.0001,  33.4593, 28 Aug 2021 19:50:13,  24.2710, 13.8, 187.3
2021-08-28T19:54:20Z,166.148.81.45,# 17.2666,  4.33897,    3.356, 0.1599, 0.0000, 0.0004, 0.0001,  33.4632, 28 Aug 2021 19:54:13,  24.2720, 13.8, 190.0
2021-08-28T19:58:20Z,166.148.81.45,# 17.3180,  4.34404,    3.361, 0.1415, 0.0000, 0.0004, 0.0000,  33.4644, 28 Aug 2021 19:58:13,  24.2606, 13.8, 191.7
2021-08-28T20:02:20Z,166.148.81.45,# 17.2033,  4.33229,    3.317, 0.1695, 0.0000, 0.0003, 0.0001,  33.4580, 28 Aug 2021 20:02:13,  24.2831, 13.8, 189.2
2021-08-28T20:06:20Z,166.148.81.45,# 17.2723,  4.33881,    3.320, 0.1659, 0.0000, 0.0003, 0.0001,  33.4572, 28 Aug 2021 20:06:13,  24.2660, 13.8, 193.5
2021-08-28T20:10:20Z,166.148.81.45,# 17.2659,  4.33892,    3.394, 0.1664, 0.0000, 0.0003, 0.0001,  33.4633, 28 Aug 2021 20:10:13,  24.2722, 13.8, 185.9
2021-08-28T20:14:20Z,166.148.81.45,# 17.2569,  4.33787,    3.371, 0.1785, 0.0000, 0.0002, 0.0001,  33.4619, 28 Aug 2021 20:14:13,  24.2733, 13.8, 191.0
2021-08-28T20:18:20Z,166.148.81.45,# 17.2710,  4.33875,    3.290, 0.1746, 0.0000, 0.0003, 0.0001,  33.4577, 28 Aug 2021 20:18:13,  24.2667, 13.8, 191.8
2021-08-28T20:22:20Z,166.148.81.45,# 17.2402,  4.33499,    3.332, 0.2004, 0.0000, 0.0003, 0.0000,  33.4508, 28 Aug 2021 20:22:13,  24.2688, 13.8, 189.4
2021-08-28T20:26:20Z,166.148.81.45,# 17.2389,  4.33638,    3.290, 0.1957, 0.0000, 0.0002, 0.0000,  33.4639, 28 Aug 2021 20:26:13,  24.2791, 13.8, 188.5
2021-08-28T20:30:20Z,166.148.81.45,# 17.0688,  4.31913,    3.333, 0.2223, 0.0000, 0.0003, 0.0001,  33.4558, 28 Aug 2021 20:30:13,  24.3131, 13.8, 192.3
2021-08-28T20:34:20Z,166.148.81.45,# 16.9434,  4.30732,    3.378, 0.2427, 0.0000, 0.0003, 0.0000,  33.4577, 28 Aug 2021 20:34:13,  24.3441, 13.8, 189.3
2021-08-28T20:38:20Z,166.148.81.45,# 17.0501,  4.31857,    3.397, 0.2267, 0.0000, 0.0002, 0.0000,  33.4665, 28 Aug 2021 20:38:13,  24.3258, 13.8, 191.8
2021-08-28T20:42:20Z,166.148.81.45,# 17.1042,  4.32326,    3.281, 0.2115, 0.0000, 0.0004, 0.0001,  33.4622, 28 Aug 2021 20:42:13,  24.3097, 13.8, 189.5
2021-08-28T20:46:20Z,166.148.81.45,# 17.0186,  4.31547,    3.401, 0.2179, 0.0000, 0.0004, 0.0001,  33.4659, 28 Aug 2021 20:46:13,  24.3326, 13.8, 190.8
2021-08-28T20:50:20Z,166.148.81.45,# 17.0193,  4.31576,    3.291, 0.2079, 0.0000, 0.0003, 0.0001,  33.4678, 28 Aug 2021 20:50:13,  24.3340, 13.8, 192.6
2021-08-28T20:54:20Z,166.148.81.45,# 17.0522,  4.31769,    3.308, 0.2232, 0.0000, 0.0003, 0.0001,  33.4572, 28 Aug 2021 20:54:13,  24.3181, 13.8, 189.4
2021-08-28T20:58:20Z,166.148.81.45,# 17.0784,  4.32049,    3.296, 0.2258, 0.0000, 0.0003, 0.0001,  33.4597, 28 Aug 2021 20:58:13,  24.3138, 13.8, 191.2
2021-08-28T21:02:20Z,166.148.81.45,# 17.0044,  4.31376,    3.279, 0.2423, 0.0000, 0.0002, 0.0000,  33.4628, 28 Aug 2021 21:02:13,  24.3336, 13.8, 187.7
2021-08-28T21:06:20Z,166.148.81.45,# 17.0149,  4.31284,    3.356, 0.2556, 0.0000, 0.0003, 0.0001,  33.4461, 28 Aug 2021 21:06:13,  24.3184, 13.8, 186.7
2021-08-28T21:10:20Z,166.148.81.45,# 17.0268,  4.31580,    3.356, 0.2418, 0.0000, 0.0003, 0.0001,  33.4619, 28 Aug 2021 21:10:13,  24.3278, 13.8, 189.9
2021-08-28T21:14:20Z,166.148.81.45,# 17.0097,  4.31357,    3.286, 0.2481, 0.0000, 0.0002, 0.0001,  33.4568, 28 Aug 2021 21:14:13,  24.3279, 13.8, 188.2
2021-08-28T21:18:20Z,166.148.81.45,# 17.0690,  4.31870,    3.353, 0.2425, 0.0000, 0.0002, 0.0001,  33.4520, 28 Aug 2021 21:18:13,  24.3102, 13.8, 191.1
2021-08-28T21:22:20Z,166.148.81.45,# 16.9720,  4.31047,    3.397, 0.2447, 0.0000, 0.0003, 0.0001,  33.4612, 28 Aug 2021 21:22:13,  24.3401, 13.8, 188.8
2021-08-28T21:26:20Z,166.148.81.45,# 16.9648,  4.30985,    3.351, 0.2355, 0.0000, 0.0003, 0.0001,  33.4619, 28 Aug 2021 21:26:13,  24.3423, 13.8, 192.2
2021-08-28T21:30:20Z,166.148.81.45,# 17.0460,  4.31801,    3.363, 0.2277, 0.0000, 0.0002, 0.0001,  33.4651, 28 Aug 2021 21:30:13,  24.3257, 13.8, 192.3
2021-08-28T21:34:20Z,166.148.81.45,# 17.0376,  4.31468,    3.367, 0.2334, 0.0000, 0.0003, 0.0000,  33.4432, 28 Aug 2021 21:34:13,  24.3108, 13.8, 187.6
2021-08-28T21:38:20Z,166.148.81.45,# 16.7405,  4.28765,    3.370, 0.3002, 0.0000, 0.0002, 0.0001,  33.4556, 28 Aug 2021 21:38:13,  24.3899, 13.8, 190.9
2021-08-28T21:42:20Z,166.148.81.45,# 16.8488,  4.29626,    3.396, 0.2577, 0.0000, 0.0002, 0.0000,  33.4403, 28 Aug 2021 21:42:13,  24.3529, 13.8, 191.3
2021-08-28T21:46:20Z,166.148.81.45,# 16.8811,  4.30025,    3.320, 0.2535, 0.0000, 0.0003, 0.0001,  33.4481, 28 Aug 2021 21:46:13,  24.3513, 13.8, 192.2
2021-08-28T21:50:20Z,166.148.81.45,# 16.7574,  4.28903,    3.382, 0.2700, 0.0000, 0.0003, 0.0000,  33.4536, 28 Aug 2021 21:50:13,  24.3844, 13.8, 184.4
2021-08-28T21:54:20Z,166.148.81.45,# 16.8303,  4.29619,    3.297, 0.2471, 0.0000, 0.0002, 0.0000,  33.4551, 28 Aug 2021 21:54:13,  24.3685, 13.8, 191.5
2021-08-28T21:58:20Z,166.148.81.45,# 16.7064,  4.28444,    3.344, 0.2587, 0.0000, 0.0002, 0.0001,  33.4560, 28 Aug 2021 21:58:13,  24.3982, 13.8, 190.9
2021-08-28T22:02:20Z,166.148.81.45,# 16.7429,  4.28856,    3.367, 0.2489, 0.0000, 0.0002, 0.0001,  33.4616, 28 Aug 2021 22:02:13,  24.3939, 13.8, 189.8
2021-08-28T22:06:20Z,166.148.81.45,# 16.6557,  4.27890,    3.338, 0.3018, 0.0000, 0.0003, 0.0001,  33.4500, 28 Aug 2021 22:06:13,  24.4054, 13.8, 191.4
2021-08-28T22:10:20Z,166.148.81.45,# 16.6739,  4.28192,    3.337, 0.2869, 0.0000, 0.0002, 0.0000,  33.4613, 28 Aug 2021 22:10:13,  24.4098, 13.8, 189.6
2021-08-28T22:14:20Z,166.148.81.45,# 16.9449,  4.30938,    3.314, 0.2375, 0.0000, 0.0001, 0.0001,  33.4743, 28 Aug 2021 22:14:13,  24.3564, 13.8, 188.4
2021-08-28T22:18:20Z,166.148.81.45,# 16.6697,  4.27948,    3.336, 0.3072, 0.0000, 0.0002, 0.0000,  33.4434, 28 Aug 2021 22:18:13,  24.3970, 13.8, 190.7
2021-08-28T22:22:20Z,166.148.81.45,# 16.5337,  4.26893,    3.291, 0.3193, 0.0000, 0.0003, 0.0001,  33.4650, 28 Aug 2021 22:22:13,  24.4451, 13.8, 191.4
2021-08-28T22:26:20Z,166.148.81.45,# 16.5462,  4.26915,    3.302, 0.3111, 0.0000, 0.0001, 0.0001,  33.4563, 28 Aug 2021 22:26:13,  24.4355, 13.8, 189.0
2021-08-28T22:30:20Z,166.148.81.45,# 16.6354,  4.27751,    3.328, 0.2950, 0.0000, 0.0002, 0.0001,  33.4548, 28 Aug 2021 22:30:13,  24.4137, 13.8, 193.2
2021-08-28T22:34:20Z,166.148.81.45,# 16.4151,  4.25652,    3.265, 0.3128, 0.0000, 0.0002, 0.0000,  33.4555, 28 Aug 2021 22:34:13,  24.4651, 13.8, 190.1
2021-08-28T22:38:20Z,166.148.81.45,# 16.5619,  4.27193,    3.280, 0.2782, 0.0000, 0.0001, 0.0000,  33.4676, 28 Aug 2021 22:38:13,  24.4406, 13.8, 190.9
2021-08-28T22:42:20Z,166.148.81.45,# 16.7694,  4.29333,    3.320, 0.2667, 0.0000, 0.0002, 0.0001,  33.4810, 28 Aug 2021 22:42:13,  24.4027, 13.8, 191.4
2021-08-28T22:46:20Z,166.148.81.45,# 16.4073,  4.25724,    3.310, 0.3214, 0.0000, 0.0003, 0.0001,  33.4683, 28 Aug 2021 22:46:13,  24.4767, 13.8, 192.1
2021-08-28T22:50:20Z,166.148.81.45,# 16.3847,  4.24936,    3.230, 0.3110, 0.0000, 0.0003, 0.0000,  33.4180, 28 Aug 2021 22:50:13,  24.4434, 13.8, 191.6
2021-08-28T22:54:20Z,166.148.81.45,# 16.6704,  4.28192,    3.244, 0.2861, 0.0000, 0.0001, 0.0001,  33.4641, 28 Aug 2021 22:54:13,  24.4127, 13.8, 188.0
2021-08-28T22:58:20Z,166.148.81.45,# 16.4822,  4.26208,    3.224, 0.3048, 0.0000, 0.0001, 0.0001,  33.4480, 28 Aug 2021 22:58:13,  24.4440, 13.8, 192.8
2021-08-28T23:02:20Z,166.148.81.45,# 16.3615,  4.25224,    3.221, 0.3058, 0.0000, 0.0002, 0.0000,  33.4628, 28 Aug 2021 23:02:13,  24.4830, 13.8, 188.9
2021-08-28T23:06:20Z,166.148.81.45,# 16.4532,  4.26062,    3.155, 0.3059, 0.0000, 0.0001, 0.0000,  33.4596, 28 Aug 2021 23:06:13,  24.4595, 13.8, 186.2
2021-08-28T23:10:20Z,166.148.81.45,# 16.4969,  4.26491,    3.217, 0.2982, 0.0000, 0.0002, 0.0001,  33.4605, 28 Aug 2021 23:10:13,  24.4501, 13.8, 190.5
2021-08-28T23:14:20Z,166.148.81.45,# 16.4069,  4.25496,    3.214, 0.3147, 0.0000, 0.0002, 0.0001,  33.4486, 28 Aug 2021 23:14:13,  24.4617, 13.8, 192.2
2021-08-28T23:18:20Z,166.148.81.45,# 16.4297,  4.25756,    3.170, 0.2764, 0.0000, 0.0002, 0.0000,  33.4524, 28 Aug 2021 23:18:13,  24.4594, 13.8, 192.1
2021-08-28T23:22:20Z,166.148.81.45,# 16.3287,  4.24853,    3.171, 0.3105, 0.0000, 0.0001, 0.0002,  33.4578, 28 Aug 2021 23:22:13,  24.4867, 13.8, 187.5
2021-08-28T23:26:20Z,166.148.81.45,# 16.1681,  4.23332,    3.161, 0.3267, 0.0000, 0.0001, 0.0001,  33.4587, 28 Aug 2021 23:26:13,  24.5242, 13.8, 187.6
2021-08-28T23:30:20Z,166.148.81.45,# 15.8414,  4.20131,    3.175, 0.3665, 0.0000, 0.0002, 0.0001,  33.4507, 28 Aug 2021 23:30:13,  24.5919, 13.8, 190.2
2021-08-28T23:34:20Z,166.148.81.45,# 16.0539,  4.22444,    3.098, 0.2938, 0.0000, 0.0001, 0.0001,  33.4765, 28 Aug 2021 23:34:13,  24.5637, 13.8, 191.0
2021-08-28T23:38:20Z,166.148.81.45,# 16.3506,  4.24906,    3.126, 0.2706, 0.0000, 0.0001, 0.0002,  33.4440, 28 Aug 2021 23:38:13,  24.4712, 13.8, 188.0
2021-08-28T23:42:20Z,166.148.81.45,# 16.0399,  4.21933,    3.106, 0.3097, 0.0000, 0.0001, 0.0000,  33.4431, 28 Aug 2021 23:42:13,  24.5411, 13.8, 192.1
2021-08-28T23:46:23Z,166.148.81.45,# 15.9731,  4.21532,    3.150, 0.2842, 0.0000, 0.0001, 0.0001,  33.4638, 28 Aug 2021 23:46:13,  24.5723, 13.8, 192.1
2021-08-28T23:50:20Z,166.148.81.45,# 16.6763,  4.28481,    3.107, 0.2514, 0.0000, 0.0001, 0.0001,  33.4846, 28 Aug 2021 23:50:13,  24.4270, 13.8, 186.4
2021-08-28T23:54:20Z,166.148.81.45,# 17.1214,  4.32563,    3.092, 0.2403, 0.0000, 0.0001, 0.0001,  33.4685, 28 Aug 2021 23:54:13,  24.3104, 13.8, 188.8
2021-08-28T23:58:20Z,166.148.81.45,# 16.8766,  4.30033,    3.055, 0.2359, 0.0000, 0.0002, 0.0000,  33.4527, 28 Aug 2021 23:58:13,  24.3560, 13.8, 191.2
