2021-08-20T20:58:20Z,166.148.81.45,# 19.1094,  4.52122,    2.680, 0.1836, 0.0000, 0.0001, 0.0001,  33.4983, 20 Aug 2021 20:58:13,  23.8461, 13.8, 185.7
2021-08-20T21:02:20Z,166.148.81.45,# 19.1302,  4.52329,    2.622, 0.1867, 0.0000, 0.0001, 0.0001,  33.4987, 20 Aug 2021 21:02:13,  23.8411, 13.8, 185.0
2021-08-20T21:06:20Z,166.148.81.45,# 19.1855,  4.52892,    2.476, 0.1834, 0.0000, 0.0001, 0.0001,  33.5007, 20 Aug 2021 21:06:13,  23.8286, 13.8, 183.7
2021-08-20T21:10:20Z,166.148.81.45,# 19.1920,  4.52921,    2.605, 0.1822, 0.0000, 0.0001, 0.0000,  33.4979, 20 Aug 2021 21:10:13,  23.8248, 13.8, 189.5
2021-08-20T21:14:20Z,166.148.81.45,# 19.2229,  4.53241,    2.642, 0.1816, 0.0000, 0.0001, 0.0000,  33.4995, 20 Aug 2021 21:14:13,  23.8181, 13.8, 185.5
2021-08-20T21:18:20Z,166.148.81.45,# 19.2382,  4.53401,    2.488, 0.1797, 0.0000, 0.0001, 0.0000,  33.5004, 20 Aug 2021 21:18:13,  23.8149, 13.8, 187.7
2021-08-20T21:22:20Z,166.148.81.45,# 19.3080,  4.54077,    2.596, 0.1812, 0.0000, 0.0001, 0.0001,  33.5002, 20 Aug 2021 21:22:13,  23.7969, 13.8, 186.2
2021-08-20T21:26:20Z,166.148.81.45,# 19.2678,  4.53676,    2.575, 0.1820, 0.0000, 0.0001, 0.0000,  33.4993, 20 Aug 2021 21:26:13,  23.8065, 13.8, 185.7
2021-08-20T21:30:20Z,166.148.81.45,# 19.3289,  4.54282,    2.678, 0.1815, 0.0000, 0.0002, 0.0001,  33.5003, 20 Aug 2021 21:30:13,  23.7917, 13.8, 183.4
2021-08-20T21:34:20Z,166.148.81.45,# 19.4469,  4.55449,    2.584, 0.1731, 0.0000, 0.0001, 0.0001,  33.5016, 20 Aug 2021 21:34:13,  23.7625, 13.8, 185.3
2021-08-20T21:38:20Z,166.148.81.45,# 19.3815,  4.54805,    2.637, 0.1858, 0.0000, 0.0001, 0.0001,  33.5011, 20 Aug 2021 21:38:13,  23.7788, 13.8, 186.9
2021-08-20T21:42:20Z,166.148.81.45,# 19.3782,  4.54768,    2.646, 0.1839, 0.0000, 0.0001, 0.0001,  33.5007, 20 Aug 2021 21:42:13,  23.7794, 13.8, 187.1
2021-08-20T21:46:20Z,166.148.81.45,# 19.4283,  4.55282,    2.636, 0.1796, 0.0000, 0.0001, 0.0001,  33.5027, 20 Aug 2021 21:46:13,  23.7681, 13.8, 184.4
2021-08-20T21:54:23Z,166.148.81.45,# 19.4331,  4.55312,    2.562, 0.1921, 0.0000, 0.0002, 0.0001,  33.5014, 20 Aug 2021 21:54:13,  23.7658, 13.8, 187.5
2021-08-20T21:58:20Z,166.148.81.45,# 19.3369,  4.54366,    2.647, 0.1836, 0.0000, 0.0001, 0.0000,  33.5007, 20 Aug 2021 21:58:13,  23.7899, 13.8, 186.8
2021-08-20T22:02:20Z,166.148.81.45,# 19.4156,  4.55142,    2.559, 0.1877, 0.0000, 0.0001, 0.0000,  33.5014, 20 Aug 2021 22:02:13,  23.7703, 13.8, 186.1
2021-08-20T22:06:20Z,166.148.81.45,# 19.4574,  4.55561,    2.628, 0.1861, 0.0000, 0.0001, 0.0001,  33.5024, 20 Aug 2021 22:06:13,  23.7604, 13.8, 188.2
2021-08-20T22:10:20Z,166.148.81.45,# 19.3705,  4.54691,    2.604, 0.1856, 0.0000, 0.0001, 0.0001,  33.5005, 20 Aug 2021 22:10:13,  23.7812, 13.8, 185.3
2021-08-20T22:14:20Z,166.148.81.45,# 19.5796,  4.56796,    2.576, 0.1823, 0.0000, 0.0001, 0.0001,  33.5060, 20 Aug 2021 22:14:13,  23.7317, 13.8, 188.1
2021-08-20T22:18:20Z,166.148.81.45,# 19.4817,  4.55799,    2.683, 0.1938, 0.0000, 0.0001, 0.0000,  33.5024, 20 Aug 2021 22:18:13,  23.7542, 13.8, 186.7
2021-08-20T22:22:20Z,166.148.81.45,# 19.3521,  4.54506,    2.700, 0.1920, 0.0000, 0.0001, 0.0001,  33.5000, 20 Aug 2021 22:22:13,  23.7855, 13.8, 187.2
2021-08-20T22:26:20Z,166.148.81.45,# 19.2082,  4.53099,    2.620, 0.1806, 0.0000, 0.0001, 0.0001,  33.4996, 20 Aug 2021 22:26:13,  23.8220, 13.8, 188.1
2021-08-20T22:30:20Z,166.148.81.45,# 19.2955,  4.53966,    2.670, 0.1903, 0.0000, 0.0001, 0.0000,  33.5010, 20 Aug 2021 22:30:13,  23.8007, 13.8, 186.0
2021-08-20T22:34:20Z,166.148.81.45,# 19.2330,  4.53352,    2.670, 0.1887, 0.0000, 0.0001, 0.0001,  33.5005, 20 Aug 2021 22:34:13,  23.8163, 13.8, 185.0
2021-08-20T22:38:20Z,166.148.81.45,# 19.1248,  4.52273,    2.738, 0.1721, 0.0000, 0.0001, 0.0001,  33.4983, 20 Aug 2021 22:38:13,  23.8422, 13.8, 188.2
2021-08-20T22:42:20Z,166.148.81.45,# 19.0825,  4.51858,    2.728, 0.1713, 0.0000, 0.0001, 0.0001,  33.4981, 20 Aug 2021 22:42:13,  23.8527, 13.8, 187.7
2021-08-20T22:46:20Z,166.148.81.45,# 19.0406,  4.51423,    2.709, 0.1789, 0.0000, 0.0002, 0.0001,  33.4957, 20 Aug 2021 22:46:13,  23.8615, 13.8, 186.9
2021-08-20T22:50:20Z,166.148.81.45,# 18.9898,  4.50938,    2.649, 0.1766, 0.0000, 0.0001, 0.0000,  33.4965, 20 Aug 2021 22:50:13,  23.8750, 13.8, 187.6
2021-08-20T22:54:20Z,166.148.81.45,# 18.9548,  4.50603,    2.752, 0.1919, 0.0000, 0.0001, 0.0001,  33.4969, 20 Aug 2021 22:54:13,  23.8841, 13.8, 187.9
2021-08-20T22:58:20Z,166.148.81.45,# 18.7253,  4.48326,    2.851, 0.2028, 0.0000, 0.0001, 0.0001,  33.4928, 20 Aug 2021 22:58:13,  23.9387, 13.8, 189.7
2021-08-20T23:02:20Z,166.148.81.45,# 18.6174,  4.47289,    2.827, 0.2088, 0.0000, 0.0001, 0.0001,  33.4936, 20 Aug 2021 23:02:13,  23.9662, 13.8, 186.6
2021-08-20T23:06:20Z,166.148.81.45,# 18.5004,  4.46094,    2.852, 0.2151, 0.0000, 0.0001, 0.0000,  33.4885, 20 Aug 2021 23:06:13,  23.9915, 13.8, 188.2
2021-08-20T23:10:20Z,166.148.81.45,# 18.4052,  4.45126,    2.703, 0.1972, 0.0000, 0.0001, 0.0002,  33.4847, 20 Aug 2021 23:10:13,  24.0122, 13.8, 190.2
2021-08-20T23:14:20Z,166.148.81.45,# 18.4075,  4.45149,    2.762, 0.2112, 0.0000, 0.0002, 0.0001,  33.4848, 20 Aug 2021 23:14:13,  24.0117, 13.8, 188.0
2021-08-20T23:18:20Z,166.148.81.45,# 18.2975,  4.44062,    2.792, 0.2126, 0.0000, 0.0001, 0.0001,  33.4829, 20 Aug 2021 23:18:13,  24.0375, 13.8, 188.8
2021-08-20T23:22:20Z,166.148.81.45,# 18.2221,  4.43362,    2.937, 0.2103, 0.0000, 0.0001, 0.0001,  33.4853, 20 Aug 2021 23:22:13,  24.0579, 13.8, 188.4
2021-08-20T23:26:20Z,166.148.81.45,# 18.1433,  4.42540,    2.824, 0.2273, 0.0000, 0.0002, 0.0002,  33.4802, 20 Aug 2021 23:26:13,  24.0734, 13.8, 184.1
2021-08-20T23:30:20Z,166.148.81.45,# 18.0872,  4.41959,    2.851, 0.2223, 0.0000, 0.0001, 0.0001,  33.4769, 20 Aug 2021 23:30:13,  24.0846, 13.8, 187.3
2021-08-20T23:34:20Z,166.148.81.45,# 18.0275,  4.41380,    2.866, 0.2401, 0.0000, 0.0002, 0.0001,  33.4767, 20 Aug 2021 23:34:13,  24.0990, 13.8, 190.0
2021-08-20T23:38:20Z,166.148.81.45,# 17.9994,  4.41099,    2.928, 0.2357, 0.0000, 0.0002, 0.0002,  33.4758, 20 Aug 2021 23:38:13,  24.1052, 13.8, 187.7
2021-08-20T23:42:20Z,166.148.81.45,# 17.9792,  4.40940,    2.995, 0.2523, 0.0000, 0.0002, 0.0001,  33.4789, 20 Aug 2021 23:42:13,  24.1124, 13.8, 188.5
2021-08-20T23:46:20Z,166.148.81.45,# 18.3728,  4.44812,    2.954, 0.2321, 0.0000, 0.0003, 0.0002,  33.4846, 20 Aug 2021 23:46:13,  24.0201, 13.8, 190.1
2021-08-20T23:50:20Z,166.148.81.45,# 18.4635,  4.45697,    2.889, 0.2169, 0.0000, 0.0002, 0.0002,  33.4852, 20 Aug 2021 23:50:13,  23.9981, 13.8, 187.2
2021-08-20T23:54:20Z,166.148.81.45,# 18.2563,  4.43691,    2.971, 0.2469, 0.0000, 0.0003, 0.0002,  33.4851, 20 Aug 2021 23:54:13,  24.0493, 13.8, 186.9
2021-08-20T23:58:20Z,166.148.81.45,# 18.2405,  4.43567,    3.006, 0.2558, 0.0000, 0.0001, 0.0001,  33.4875, 20 Aug 2021 23:58:13,  24.0551, 13.8, 188.8
