2021-08-17T18:09:05Z,166.148.81.45,# 17.8152,  4.33505,    2.766, 5.0000, 0.0000, 0.0000, 0.0000,  32.9806, 17 Aug 2021 18:09:04,  23.7709, 13.8, 195.0
2021-08-17T18:13:05Z,166.148.81.45,# 18.0768,  4.35983,    2.715, 5.0000, 0.0000, 0.0001, 0.0001,  32.9795, 17 Aug 2021 18:13:04,  23.7065, 13.7, 195.5
2021-08-17T18:17:05Z,166.148.81.45,# 18.2025,  4.37176,    2.799, 5.0000, 0.0000, 0.0001, 0.0000,  32.9790, 17 Aug 2021 18:17:04,  23.6754, 13.8, 194.1
2021-08-17T18:21:05Z,166.148.81.45,# 18.1293,  4.36497,    2.850, 5.0000, 0.0000, 0.0001, 0.0000,  32.9806, 17 Aug 2021 18:21:04,  23.6945, 13.7, 194.4
2021-08-17T18:25:05Z,166.148.81.45,# 18.1234,  4.36446,    2.746, 5.0000, 0.0000, 0.0001, 0.0001,  32.9812, 17 Aug 2021 18:25:04,  23.6964, 13.7, 194.4
2021-08-17T18:29:05Z,166.148.81.45,# 18.1543,  4.36735,    2.841, 5.0000, 0.0000, 0.0001, 0.0001,  32.9806, 17 Aug 2021 18:29:04,  23.6884, 13.7, 196.8
2021-08-17T18:33:05Z,166.148.81.45,# 18.0669,  4.35898,    2.756, 5.0000, 0.0000, 0.0001, 0.0001,  32.9803, 17 Aug 2021 18:33:04,  23.7095, 13.7, 196.6
2021-08-17T18:37:05Z,166.148.81.45,# 18.2437,  4.37596,    2.776, 5.0000, 0.0000, 0.0001, 0.0000,  32.9813, 17 Aug 2021 18:37:04,  23.6671, 13.7, 196.5
2021-08-17T18:41:05Z,166.148.81.45,# 18.2025,  4.37195,    2.761, 5.0000, 0.0000, 0.0001, 0.0000,  32.9806, 17 Aug 2021 18:41:04,  23.6766, 13.7, 196.4
2021-08-17T18:45:05Z,166.148.81.45,# 18.1470,  4.36676,    2.732, 5.0000, 0.0000, 0.0002, 0.0000,  32.9815, 17 Aug 2021 18:45:04,  23.6909, 13.7, 196.8
2021-08-17T18:49:05Z,166.148.81.45,# 18.2665,  4.37826,    2.768, 5.0000, 0.0000, 0.0001, 0.0000,  32.9823, 17 Aug 2021 18:49:04,  23.6622, 13.7, 194.0
2021-08-17T18:53:05Z,166.148.81.45,# 18.3619,  4.38754,    2.820, 5.0000, 0.0000, 0.0002, 0.0000,  32.9837, 17 Aug 2021 18:53:04,  23.6398, 13.7, 195.7
2021-08-17T18:57:05Z,166.148.81.45,# 18.2042,  4.37207,    2.748, 5.0000, 0.0000, 0.0001, 0.0000,  32.9803, 17 Aug 2021 18:57:04,  23.6760, 13.7, 196.6
2021-08-17T19:01:05Z,166.148.81.45,# 18.3030,  4.38183,    2.901, 5.0000, 0.0000, 0.0002, 0.0000,  32.9830, 17 Aug 2021 19:01:04,  23.6537, 13.7, 194.0
2021-08-17T19:05:05Z,166.148.81.45,# 18.4201,  4.39301,    2.788, 5.0000, 0.0000, 0.0001, 0.0000,  32.9830, 17 Aug 2021 19:05:04,  23.6249, 13.7, 196.2
2021-08-17T19:09:05Z,166.148.81.45,# 18.3197,  4.38329,    2.771, 5.0000, 0.0000, 0.0002, 0.0000,  32.9819, 17 Aug 2021 19:09:04,  23.6488, 13.7, 196.0
2021-08-17T19:13:05Z,166.148.81.45,# 18.3436,  4.38556,    2.773, 5.0000, 0.0000, 0.0002, 0.0000,  32.9819, 17 Aug 2021 19:13:04,  23.6429, 13.7, 195.4
2021-08-17T19:17:05Z,166.148.81.45,# 18.3775,  4.38865,    2.813, 5.0000, 0.0000, 0.0002, 0.0000,  32.9806, 17 Aug 2021 19:17:04,  23.6336, 13.7, 195.5
2021-08-17T19:21:05Z,166.148.81.45,# 18.3177,  4.38304,    2.847, 5.0000, 0.0000, 0.0002, 0.0000,  32.9814, 17 Aug 2021 19:21:04,  23.6489, 13.7, 198.1
2021-08-17T19:25:05Z,166.148.81.45,# 18.3024,  4.38145,    2.788, 5.0000, 0.0000, 0.0002, 0.0001,  32.9804, 17 Aug 2021 19:25:04,  23.6519, 13.7, 196.7
2021-08-17T19:29:05Z,166.148.81.45,# 18.3314,  4.38416,    2.807, 5.0000, 0.0000, 0.0002, 0.0000,  32.9798, 17 Aug 2021 19:29:04,  23.6443, 13.7, 194.6
2021-08-17T19:33:05Z,166.148.81.45,# 18.3365,  4.38471,    2.872, 5.0000, 0.0000, 0.0002, 0.0000,  32.9803, 17 Aug 2021 19:33:04,  23.6435, 13.7, 194.6
2021-08-17T19:37:05Z,166.148.81.45,# 18.3562,  4.38662,    2.748, 5.0000, 0.0000, 0.0002, 0.0000,  32.9806, 17 Aug 2021 19:37:04,  23.6389, 13.7, 192.6
2021-08-17T19:41:05Z,166.148.81.45,# 18.3697,  4.38816,    2.923, 5.0000, 0.0000, 0.0002, 0.0000,  32.9827, 17 Aug 2021 19:41:04,  23.6371, 13.7, 194.7
2021-08-17T19:45:05Z,166.148.81.45,# 18.4461,  4.39550,    2.813, 5.0000, 0.0000, 0.0002, 0.0001,  32.9830, 17 Aug 2021 19:45:04,  23.6185, 13.7, 196.4
2021-08-17T19:49:05Z,166.148.81.45,# 18.4424,  4.39515,    2.790, 5.0000, 0.0000, 0.0002, 0.0000,  32.9831, 17 Aug 2021 19:49:04,  23.6195, 13.7, 196.6
2021-08-17T19:53:05Z,166.148.81.45,# 18.4373,  4.39474,    2.795, 5.0000, 0.0000, 0.0002, 0.0000,  32.9837, 17 Aug 2021 19:53:04,  23.6212, 13.7, 196.4
2021-08-17T19:57:05Z,166.148.81.45,# 18.4740,  4.39824,    2.832, 5.0000, 0.0000, 0.0003, 0.0000,  32.9836, 17 Aug 2021 19:57:04,  23.6121, 13.7, 194.3
2021-08-17T20:01:05Z,166.148.81.45,# 18.5226,  4.40300,    2.966, 5.0000, 0.0000, 0.0002, 0.0000,  32.9846, 17 Aug 2021 20:01:04,  23.6008, 13.7, 196.1
2021-08-17T20:05:05Z,166.148.81.45,# 18.4934,  4.40013,    2.890, 5.0000, 0.0000, 0.0001, 0.0000,  32.9839, 17 Aug 2021 20:05:04,  23.6075, 13.7, 194.6
2021-08-17T20:09:05Z,166.148.81.45,# 18.5046,  4.40124,    2.910, 5.0000, 0.0000, 0.0002, 0.0000,  32.9842, 17 Aug 2021 20:09:04,  23.6050, 13.7, 192.8
2021-08-17T20:13:05Z,166.148.81.45,# 18.4319,  4.39418,    3.040, 5.0000, 0.0000, 0.0002, 0.0000,  32.9832, 17 Aug 2021 20:13:04,  23.6221, 13.7, 195.3
2021-08-17T20:17:05Z,166.148.81.45,# 18.4994,  4.40082,    2.825, 5.0000, 0.0000, 0.0003, 0.0001,  32.9849, 17 Aug 2021 20:17:04,  23.6068, 13.7, 196.8
2021-08-17T20:21:05Z,166.148.81.45,# 18.4737,  4.39836,    2.912, 5.0000, 0.0000, 0.0002, 0.0000,  32.9849, 17 Aug 2021 20:21:04,  23.6131, 13.7, 195.2
2021-08-17T20:25:05Z,166.148.81.45,# 18.4609,  4.39710,    2.882, 5.0000, 0.0000, 0.0002, 0.0000,  32.9845, 17 Aug 2021 20:25:04,  23.6160, 13.7, 193.9
2021-08-17T20:29:05Z,166.148.81.45,# 18.4431,  4.39536,    2.993, 5.0000, 0.0000, 0.0001, 0.0000,  32.9842, 17 Aug 2021 20:29:04,  23.6202, 13.7, 195.7
2021-08-17T20:33:05Z,166.148.81.45,# 18.4645,  4.39751,    2.823, 5.0000, 0.0000, 0.0003, 0.0001,  32.9851, 17 Aug 2021 20:33:04,  23.6155, 13.7, 194.7
2021-08-17T20:37:05Z,166.148.81.45,# 18.4718,  4.39821,    2.943, 5.0000, 0.0000, 0.0003, 0.0000,  32.9850, 17 Aug 2021 20:37:04,  23.6136, 13.7, 196.5
2021-08-17T20:41:05Z,166.148.81.45,# 18.5240,  4.40326,    2.987, 5.0000, 0.0000, 0.0003, 0.0000,  32.9856, 17 Aug 2021 20:41:04,  23.6012, 13.7, 194.4
2021-08-17T20:45:05Z,166.148.81.45,# 18.5500,  4.40576,    2.954, 5.0000, 0.0000, 0.0002, 0.0001,  32.9857, 17 Aug 2021 20:45:04,  23.5948, 13.7, 194.6
2021-08-17T20:49:05Z,166.148.81.45,# 18.5792,  4.40863,    3.080, 5.0000, 0.0000, 0.0002, 0.0001,  32.9863, 17 Aug 2021 20:49:04,  23.5881, 13.7, 196.2
2021-08-17T20:53:05Z,166.148.81.45,# 18.5608,  4.40681,    3.010, 5.0000, 0.0000, 0.0002, 0.0000,  32.9859, 17 Aug 2021 20:53:04,  23.5923, 13.7, 195.7
2021-08-17T20:57:05Z,166.148.81.45,# 18.5435,  4.40513,    3.004, 5.0000, 0.0000, 0.0003, 0.0000,  32.9856, 17 Aug 2021 20:57:04,  23.5964, 13.7, 196.5
2021-08-17T21:01:05Z,166.148.81.45,# 18.5322,  4.40408,    3.110, 5.0000, 0.0000, 0.0003, 0.0000,  32.9858, 17 Aug 2021 21:01:04,  23.5993, 13.7, 194.5
2021-08-17T21:05:05Z,166.148.81.45,# 18.5574,  4.40659,    3.041, 5.0000, 0.0000, 0.0003, 0.0000,  32.9867, 17 Aug 2021 21:05:04,  23.5937, 13.7, 195.9
2021-08-17T21:09:05Z,166.148.81.45,# 18.5567,  4.40652,    3.038, 5.0000, 0.0000, 0.0002, 0.0000,  32.9867, 17 Aug 2021 21:09:04,  23.5939, 13.7, 195.0
2021-08-17T21:13:05Z,166.148.81.45,# 18.5182,  4.40277,    3.062, 5.0000, 0.0000, 0.0002, 0.0001,  32.9861, 17 Aug 2021 21:13:04,  23.6030, 13.7, 195.9
2021-08-17T21:17:05Z,166.148.81.45,# 18.5498,  4.40581,    3.077, 5.0000, 0.0000, 0.0003, 0.0000,  32.9862, 17 Aug 2021 21:17:04,  23.5952, 13.7, 194.8
2021-08-17T21:21:05Z,166.148.81.45,# 18.5232,  4.40335,    3.010, 5.0000, 0.0000, 0.0002, 0.0000,  32.9870, 17 Aug 2021 21:21:04,  23.6025, 13.7, 196.0
2021-08-17T21:25:05Z,166.148.81.45,# 18.5606,  4.40690,    3.069, 5.0000, 0.0000, 0.0003, 0.0000,  32.9867, 17 Aug 2021 21:25:04,  23.5930, 13.7, 195.0
2021-08-17T21:29:05Z,166.148.81.45,# 18.5195,  4.40302,    3.151, 5.0000, 0.0000, 0.0002, 0.0000,  32.9871, 17 Aug 2021 21:29:04,  23.6035, 13.7, 196.6
2021-08-17T21:33:05Z,166.148.81.45,# 18.5446,  4.40541,    3.210, 5.0000, 0.0000, 0.0003, 0.0001,  32.9870, 17 Aug 2021 21:33:04,  23.5972, 13.7, 196.1
2021-08-17T21:37:05Z,166.148.81.45,# 18.5014,  4.40123,    3.129, 5.0000, 0.0000, 0.0003, 0.0000,  32.9866, 17 Aug 2021 21:37:04,  23.6075, 13.7, 194.8
2021-08-17T21:41:05Z,166.148.81.45,# 18.5264,  4.40362,    3.274, 5.0000, 0.0000, 0.0002, 0.0000,  32.9866, 17 Aug 2021 21:41:04,  23.6013, 13.7, 198.2
2021-08-17T21:45:05Z,166.148.81.45,# 18.4937,  4.40064,    3.176, 5.0000, 0.0000, 0.0002, 0.0000,  32.9878, 17 Aug 2021 21:45:04,  23.6104, 13.7, 195.4
2021-08-17T21:49:05Z,166.148.81.45,# 18.5319,  4.40424,    3.208, 5.0000, 0.0000, 0.0004, 0.0000,  32.9874, 17 Aug 2021 21:49:04,  23.6006, 13.7, 195.4
2021-08-17T21:53:05Z,166.148.81.45,# 18.5296,  4.40399,    3.324, 5.0000, 0.0000, 0.0002, 0.0001,  32.9871, 17 Aug 2021 21:53:04,  23.6009, 13.7, 195.8
2021-08-17T21:57:05Z,166.148.81.45,# 18.5398,  4.40495,    3.281, 5.0000, 0.0000, 0.0003, 0.0000,  32.9870, 17 Aug 2021 21:57:04,  23.5983, 13.7, 193.9
2021-08-17T22:01:05Z,166.148.81.45,# 18.5109,  4.40220,    3.245, 5.0000, 0.0000, 0.0003, 0.0000,  32.9871, 17 Aug 2021 22:01:04,  23.6056, 13.7, 193.8
2021-08-17T22:05:05Z,166.148.81.45,# 18.5516,  4.40627,    3.242, 5.0000, 0.0000, 0.0002, 0.0000,  32.9886, 17 Aug 2021 22:05:04,  23.5966, 13.7, 195.2
2021-08-17T22:09:05Z,166.148.81.45,# 18.5528,  4.40639,    3.281, 5.0000, 0.0000, 0.0003, 0.0001,  32.9886, 17 Aug 2021 22:09:04,  23.5964, 13.7, 196.2
2021-08-17T22:13:05Z,166.148.81.45,# 18.5364,  4.40489,    3.385, 5.0000, 0.0000, 0.0003, 0.0000,  32.9892, 17 Aug 2021 22:13:04,  23.6008, 13.7, 194.2
2021-08-17T22:17:05Z,166.148.81.45,# 18.5698,  4.40826,    3.453, 5.0000, 0.0000, 0.0003, 0.0000,  32.9906, 17 Aug 2021 22:17:04,  23.5936, 13.7, 196.1
2021-08-17T22:21:05Z,166.148.81.45,# 18.5879,  4.40993,    3.350, 5.0000, 0.0000, 0.0003, 0.0001,  32.9902, 17 Aug 2021 22:21:04,  23.5888, 13.7, 196.2
2021-08-17T22:25:05Z,166.148.81.45,# 18.5960,  4.41055,    3.476, 5.0000, 0.0000, 0.0002, 0.0000,  32.9887, 17 Aug 2021 22:25:04,  23.5857, 13.7, 197.3
2021-08-17T22:29:05Z,166.148.81.45,# 18.5640,  4.40763,    3.235, 5.0000, 0.0000, 0.0003, 0.0001,  32.9900, 17 Aug 2021 22:29:04,  23.5947, 13.7, 195.8
2021-08-17T22:33:05Z,166.148.81.45,# 18.5675,  4.40791,    3.391, 5.0000, 0.0000, 0.0002, 0.0000,  32.9895, 17 Aug 2021 22:33:04,  23.5934, 13.7, 194.3
2021-08-17T22:37:05Z,166.148.81.45,# 18.5517,  4.40640,    3.266, 5.0000, 0.0000, 0.0003, 0.0000,  32.9896, 17 Aug 2021 22:37:04,  23.5974, 13.7, 195.8
2021-08-17T22:41:05Z,166.148.81.45,# 18.5308,  4.40428,    3.368, 5.0000, 0.0000, 0.0002, 0.0000,  32.9885, 17 Aug 2021 22:41:04,  23.6017, 13.7, 193.5
2021-08-17T22:45:05Z,166.148.81.45,# 18.5136,  4.40281,    3.483, 5.0000, 0.0000, 0.0003, 0.0000,  32.9900, 17 Aug 2021 22:45:04,  23.6071, 13.7, 196.2
2021-08-17T22:49:05Z,166.148.81.45,# 18.4557,  4.39721,    3.435, 5.0000, 0.0000, 0.0003, 0.0001,  32.9894, 17 Aug 2021 22:49:04,  23.6210, 13.7, 194.3
2021-08-17T22:53:05Z,166.148.81.45,# 18.4693,  4.39842,    3.485, 5.0000, 0.0000, 0.0003, 0.0001,  32.9886, 17 Aug 2021 22:53:04,  23.6171, 13.7, 194.3
2021-08-17T22:57:05Z,166.148.81.45,# 18.3080,  4.38329,    3.336, 5.0000, 0.0000, 0.0003, 0.0000,  32.9911, 17 Aug 2021 22:57:04,  23.6587, 13.7, 196.0
2021-08-17T23:01:05Z,166.148.81.45,# 18.3177,  4.38384,    3.461, 5.0000, 0.0000, 0.0002, 0.0000,  32.9879, 17 Aug 2021 23:01:04,  23.6539, 13.7, 195.7
2021-08-17T23:05:05Z,166.148.81.45,# 18.3161,  4.38373,    3.387, 5.0000, 0.0000, 0.0003, 0.0000,  32.9882, 17 Aug 2021 23:05:04,  23.6545, 13.7, 195.7
2021-08-17T23:09:05Z,166.148.81.45,# 18.2933,  4.38152,    3.412, 5.0000, 0.0000, 0.0002, 0.0001,  32.9880, 17 Aug 2021 23:09:04,  23.6600, 13.7, 192.7
2021-08-17T23:13:05Z,166.148.81.45,# 18.2317,  4.37564,    3.455, 5.0000, 0.0000, 0.0002, 0.0000,  32.9880, 17 Aug 2021 23:13:04,  23.6750, 13.7, 193.9
2021-08-17T23:17:05Z,166.148.81.45,# 18.2239,  4.37487,    3.509, 5.0000, 0.0000, 0.0002, 0.0001,  32.9877, 17 Aug 2021 23:17:04,  23.6768, 13.7, 195.8
2021-08-17T23:21:05Z,166.148.81.45,# 18.1495,  4.36781,    3.466, 5.0000, 0.0000, 0.0002, 0.0000,  32.9881, 17 Aug 2021 23:21:04,  23.6953, 13.7, 195.7
2021-08-17T23:25:05Z,166.148.81.45,# 18.0991,  4.36307,    3.606, 5.0000, 0.0000, 0.0002, 0.0000,  32.9886, 17 Aug 2021 23:25:04,  23.7081, 13.7, 195.7
2021-08-17T23:29:05Z,166.148.81.45,# 18.0460,  4.35795,    3.698, 5.0000, 0.0000, 0.0002, 0.0000,  32.9881, 17 Aug 2021 23:29:04,  23.7206, 13.7, 195.3
2021-08-17T23:33:05Z,166.148.81.45,# 18.0272,  4.35624,    3.575, 5.0000, 0.0000, 0.0002, 0.0000,  32.9889, 17 Aug 2021 23:33:04,  23.7258, 13.7, 193.3
2021-08-17T23:37:05Z,166.148.81.45,# 18.0690,  4.36015,    3.726, 5.0000, 0.0000, 0.0002, 0.0000,  32.9882, 17 Aug 2021 23:37:04,  23.7150, 13.7, 195.8
2021-08-17T23:41:05Z,166.148.81.45,# 18.1913,  4.37183,    3.636, 5.0000, 0.0000, 0.0002, 0.0000,  32.9883, 17 Aug 2021 23:41:04,  23.6852, 13.7, 196.2
2021-08-17T23:45:05Z,166.148.81.45,# 18.1080,  4.36399,    3.609, 5.0000, 0.0000, 0.0002, 0.0000,  32.9892, 17 Aug 2021 23:45:04,  23.7063, 13.7, 195.8
2021-08-17T23:49:05Z,166.148.81.45,# 18.1560,  4.36812,    3.559, 5.0000, 0.0000, 0.0001, 0.0000,  32.9854, 17 Aug 2021 23:49:04,  23.6917, 13.7, 193.9
2021-08-17T23:53:05Z,166.148.81.45,# 18.1748,  4.37023,    3.697, 5.0000, 0.0000, 0.0002, 0.0000,  32.9881, 17 Aug 2021 23:53:04,  23.6891, 13.7, 196.8
2021-08-17T23:57:05Z,166.148.81.45,# 18.2206,  4.37443,    3.625, 5.0000, 0.0000, 0.0001, 0.0000,  32.9867, 17 Aug 2021 23:57:04,  23.6768, 13.7, 194.5
