2021-08-31T18:02:20Z,166.148.81.45,# 16.8261,  4.29507,    2.892, 0.1792, 0.0000, 0.0002, 0.0001,  33.4490, 31 Aug 2021 18:02:13,  24.3649, 13.8, 193.5
2021-08-31T18:06:20Z,166.148.81.45,# 16.8371,  4.29537,    2.932, 0.1711, 0.0000, 0.0001, 0.0000,  33.4424, 31 Aug 2021 18:06:13,  24.3573, 13.8, 190.0
2021-08-31T18:10:20Z,166.148.81.45,# 16.6882,  4.28510,    2.966, 0.1822, 0.0000, 0.0001, 0.0001,  33.4772, 31 Aug 2021 18:10:13,  24.4186, 13.8, 188.4
2021-08-31T18:14:20Z,166.148.81.45,# 16.7313,  4.28519,    2.946, 0.1763, 0.0000, 0.0001, 0.0001,  33.4421, 31 Aug 2021 18:14:13,  24.3817, 13.8, 192.3
2021-08-31T18:18:20Z,166.148.81.45,# 16.7537,  4.28754,    2.906, 0.1766, 0.0000, 0.0001, 0.0001,  33.4439, 31 Aug 2021 18:18:13,  24.3778, 13.8, 192.2
2021-08-31T18:22:20Z,166.148.81.45,# 16.7356,  4.28611,    2.969, 0.1823, 0.0000, 0.0001, 0.0000,  33.4464, 31 Aug 2021 18:22:13,  24.3839, 13.8, 186.2
2021-08-31T18:26:20Z,166.148.81.45,# 16.8685,  4.29836,    2.940, 0.1747, 0.0000, 0.0001, 0.0001,  33.4423, 31 Aug 2021 18:26:13,  24.3499, 13.8, 190.3
2021-08-31T18:30:20Z,166.148.81.45,# 16.7625,  4.28714,    2.839, 0.1746, 0.0000, 0.0001, 0.0000,  33.4330, 31 Aug 2021 18:30:13,  24.3674, 13.8, 187.3
2021-08-31T18:34:20Z,166.148.81.45,# 16.6369,  4.27538,    2.892, 0.1741, 0.0000, 0.0001, 0.0001,  33.4352, 31 Aug 2021 18:34:13,  24.3983, 13.8, 189.3
2021-08-31T18:38:20Z,166.148.81.45,# 16.7655,  4.28860,    2.908, 0.1727, 0.0000, 0.0002, 0.0001,  33.4432, 31 Aug 2021 18:38:13,  24.3745, 13.8, 184.8
2021-08-31T18:42:20Z,166.148.81.45,# 16.4442,  4.25758,    2.968, 0.1549, 0.0000, 0.0002, 0.0001,  33.4405, 31 Aug 2021 18:42:13,  24.4469, 13.8, 188.4
2021-08-31T18:46:20Z,166.148.81.45,# 16.5641,  4.27077,    2.992, 0.1622, 0.0000, 0.0001, 0.0001,  33.4557, 31 Aug 2021 18:46:13,  24.4309, 13.8, 188.7
2021-08-31T18:50:20Z,166.148.81.45,# 16.5898,  4.27137,    2.914, 0.1570, 0.0000, 0.0001, 0.0001,  33.4394, 31 Aug 2021 18:50:13,  24.4125, 13.8, 188.0
2021-08-31T18:54:20Z,166.148.81.45,# 16.3931,  4.25228,    2.879, 0.1468, 0.0000, 0.0001, 0.0000,  33.4367, 31 Aug 2021 18:54:13,  24.4557, 13.8, 187.1
2021-08-31T18:58:20Z,166.148.81.45,# 16.5430,  4.26801,    2.987, 0.1562, 0.0000, 0.0002, 0.0001,  33.4492, 31 Aug 2021 18:58:13,  24.4308, 13.8, 188.6
2021-08-31T19:02:20Z,166.148.81.45,# 16.6183,  4.27591,    2.962, 0.1537, 0.0000, 0.0000, 0.0001,  33.4553, 31 Aug 2021 19:02:13,  24.4181, 13.8, 189.2
2021-08-31T19:06:20Z,166.148.81.45,# 16.3576,  4.24803,    2.950, 0.1446, 0.0000, 0.0002, 0.0001,  33.4292, 31 Aug 2021 19:06:13,  24.4581, 13.8, 190.8
2021-08-31T19:10:20Z,166.148.81.45,# 16.4132,  4.25402,    2.945, 0.1412, 0.0000, 0.0001, 0.0001,  33.4352, 31 Aug 2021 19:10:13,  24.4500, 13.8, 187.5
2021-08-31T19:14:20Z,166.148.81.45,# 16.6337,  4.27433,    2.979, 0.1492, 0.0000, 0.0001, 0.0001,  33.4286, 31 Aug 2021 19:14:13,  24.3939, 13.8, 188.2
2021-08-31T19:18:20Z,166.148.81.45,# 16.5021,  4.26336,    2.956, 0.1436, 0.0000, 0.0001, 0.0000,  33.4427, 31 Aug 2021 19:18:13,  24.4352, 13.8, 188.1
2021-08-31T19:22:20Z,166.148.81.45,# 16.4697,  4.25746,    2.978, 0.1406, 0.0000, 0.0001, 0.0001,  33.4181, 31 Aug 2021 19:22:13,  24.4238, 13.8, 188.7
2021-08-31T19:26:20Z,166.148.81.45,# 16.5198,  4.26719,    3.024, 0.1466, 0.0000, 0.0002, 0.0001,  33.4614, 31 Aug 2021 19:26:13,  24.4456, 13.8, 191.9
2021-08-31T19:30:20Z,166.148.81.45,# 16.4736,  4.25895,    2.955, 0.1391, 0.0000, 0.0001, 0.0000,  33.4279, 31 Aug 2021 19:30:13,  24.4304, 13.8, 192.7
2021-08-31T19:34:20Z,166.148.81.45,# 16.4947,  4.26273,    2.986, 0.1433, 0.0000, 0.0001, 0.0000,  33.4433, 31 Aug 2021 19:34:13,  24.4375, 13.8, 190.0
2021-08-31T19:38:20Z,166.148.81.45,# 16.1761,  4.23438,    3.037, 0.1337, 0.0000, 0.0002, 0.0001,  33.4614, 31 Aug 2021 19:38:13,  24.5243, 13.8, 188.0
2021-08-31T19:42:20Z,166.148.81.45,# 16.3817,  4.24969,    2.931, 0.1357, 0.0000, 0.0001, 0.0001,  33.4236, 31 Aug 2021 19:42:13,  24.4482, 13.8, 192.1
2021-08-31T19:46:20Z,166.148.81.45,# 16.3948,  4.25395,    2.975, 0.1334, 0.0000, 0.0001, 0.0000,  33.4500, 31 Aug 2021 19:46:13,  24.4656, 13.8, 190.7
2021-08-31T19:50:20Z,166.148.81.45,# 16.6261,  4.27547,    3.003, 0.1425, 0.0000, 0.0002, 0.0001,  33.4450, 31 Aug 2021 19:50:13,  24.4083, 13.8, 191.7
2021-08-31T19:54:20Z,166.148.81.45,# 16.6498,  4.27725,    2.957, 0.1400, 0.0000, 0.0002, 0.0001,  33.4408, 31 Aug 2021 19:54:13,  24.3997, 13.8, 187.3
2021-08-31T19:58:20Z,166.148.81.45,# 16.3679,  4.24654,    2.947, 0.1363, 0.0000, 0.0001, 0.0000,  33.4074, 31 Aug 2021 19:58:13,  24.4391, 13.8, 193.0
2021-08-31T20:02:20Z,166.148.81.45,# 16.3824,  4.25037,    2.992, 0.1350, 0.0000, 0.0001, 0.0001,  33.4289, 31 Aug 2021 20:02:13,  24.4521, 13.8, 192.0
2021-08-31T20:06:20Z,166.148.81.45,# 16.3570,  4.24913,    2.942, 0.1338, 0.0000, 0.0001, 0.0001,  33.4394, 31 Aug 2021 20:06:13,  24.4661, 13.8, 190.9
2021-08-31T20:10:20Z,166.148.81.45,# 16.0993,  4.21641,    3.046, 0.1335, 0.0000, 0.0001, 0.0001,  33.3672, 31 Aug 2021 20:10:13,  24.4695, 13.8, 188.7
2021-08-31T20:14:20Z,166.148.81.45,# 16.3212,  4.24304,    3.040, 0.1351, 0.0000, 0.0001, 0.0001,  33.4158, 31 Aug 2021 20:14:13,  24.4562, 13.8, 191.5
2021-08-31T20:18:20Z,166.148.81.45,# 16.3383,  4.24518,    2.973, 0.1345, 0.0000, 0.0000, 0.0001,  33.4203, 31 Aug 2021 20:18:13,  24.4557, 13.8, 191.9
2021-08-31T20:22:20Z,166.148.81.45,# 16.4483,  4.25791,    3.035, 0.1396, 0.0000, 0.0001, 0.0001,  33.4399, 31 Aug 2021 20:22:13,  24.4456, 13.8, 190.7
2021-08-31T20:26:20Z,166.148.81.45,# 16.5736,  4.27073,    2.981, 0.1453, 0.0000, 0.0000, 0.0001,  33.4474, 31 Aug 2021 20:26:13,  24.4224, 13.8, 190.8
2021-08-31T20:30:20Z,166.148.81.45,# 16.3506,  4.24404,    2.970, 0.1505, 0.0000, 0.0001, 0.0001,  33.3999, 31 Aug 2021 20:30:13,  24.4373, 13.8, 190.9
2021-08-31T20:34:20Z,166.148.81.45,# 16.6395,  4.27847,    3.096, 0.1447, 0.0000, 0.0001, 0.0001,  33.4600, 31 Aug 2021 20:34:13,  24.4167, 13.8, 193.1
2021-08-31T20:38:20Z,166.148.81.45,# 16.7255,  4.28490,    3.112, 0.1616, 0.0000, 0.0001, 0.0000,  33.4442, 31 Aug 2021 20:38:13,  24.3846, 13.8, 187.9
2021-08-31T20:42:20Z,166.148.81.45,# 16.7686,  4.28750,    3.042, 0.1561, 0.0000, 0.0001, 0.0000,  33.4310, 31 Aug 2021 20:42:13,  24.3645, 13.8, 185.0
2021-08-31T20:46:20Z,166.148.81.45,# 16.8409,  4.29598,    3.097, 0.1589, 0.0000, 0.0001, 0.0000,  33.4446, 31 Aug 2021 20:46:13,  24.3580, 13.8, 189.4
2021-08-31T20:50:20Z,166.148.81.45,# 16.8752,  4.29867,    3.025, 0.1650, 0.0000, 0.0001, 0.0000,  33.4394, 31 Aug 2021 20:50:13,  24.3461, 13.8, 191.2
2021-08-31T20:54:20Z,166.148.81.45,# 16.8989,  4.29800,    3.026, 0.1641, 0.0000, 0.0001, 0.0001,  33.4139, 31 Aug 2021 20:54:13,  24.3209, 13.8, 190.0
2021-08-31T20:58:20Z,166.148.81.45,# 16.8839,  4.30071,    3.084, 0.1638, 0.0000, 0.0001, 0.0001,  33.4499, 31 Aug 2021 20:58:13,  24.3521, 13.8, 189.6
2021-08-31T21:02:20Z,166.148.81.45,# 16.9443,  4.30522,    3.108, 0.1714, 0.0000, 0.0001, 0.0001,  33.4388, 31 Aug 2021 21:02:13,  24.3293, 13.8, 188.2
2021-08-31T21:06:20Z,166.148.81.45,# 16.9468,  4.30546,    3.126, 0.1860, 0.0000, 0.0001, 0.0000,  33.4387, 31 Aug 2021 21:06:13,  24.3287, 13.8, 188.3
2021-08-31T21:10:20Z,166.148.81.45,# 16.9715,  4.30805,    3.140, 0.1802, 0.0000, 0.0002, 0.0001,  33.4408, 31 Aug 2021 21:10:13,  24.3245, 13.8, 193.4
2021-08-31T21:14:20Z,166.148.81.45,# 17.0081,  4.31069,    3.167, 0.1784, 0.0000, 0.0002, 0.0000,  33.4332, 31 Aug 2021 21:14:13,  24.3101, 13.8, 189.5
2021-08-31T21:18:20Z,166.148.81.45,# 16.9090,  4.30150,    3.118, 0.1806, 0.0000, 0.0002, 0.0000,  33.4359, 31 Aug 2021 21:18:13,  24.3354, 13.8, 189.9
2021-08-31T21:22:20Z,166.148.81.45,# 16.9173,  4.30351,    3.091, 0.1873, 0.0000, 0.0002, 0.0000,  33.4464, 31 Aug 2021 21:22:13,  24.3416, 13.8, 187.0
2021-08-31T21:26:20Z,166.148.81.45,# 16.9106,  4.30234,    3.146, 0.1800, 0.0000, 0.0002, 0.0001,  33.4418, 31 Aug 2021 21:26:13,  24.3396, 13.8, 188.8
2021-08-31T21:30:20Z,166.148.81.45,# 16.9051,  4.30134,    3.172, 0.1735, 0.0000, 0.0002, 0.0001,  33.4377, 31 Aug 2021 21:30:13,  24.3376, 13.8, 189.5
2021-08-31T21:34:20Z,166.148.81.45,# 16.9695,  4.30831,    3.203, 0.1743, 0.0000, 0.0002, 0.0001,  33.4446, 31 Aug 2021 21:34:13,  24.3280, 13.8, 186.2
2021-08-31T21:38:20Z,166.148.81.45,# 17.0352,  4.31405,    3.115, 0.1580, 0.0000, 0.0002, 0.0000,  33.4398, 31 Aug 2021 21:38:13,  24.3088, 13.8, 187.0
2021-08-31T21:42:20Z,166.148.81.45,# 17.0617,  4.31684,    3.170, 0.1600, 0.0000, 0.0003, 0.0001,  33.4420, 31 Aug 2021 21:42:13,  24.3042, 13.8, 186.7
2021-08-31T21:46:20Z,166.148.81.45,# 17.0247,  4.31285,    3.245, 0.1649, 0.0000, 0.0002, 0.0000,  33.4381, 31 Aug 2021 21:46:13,  24.3099, 13.8, 191.3
2021-08-31T21:50:20Z,166.148.81.45,# 16.9680,  4.30684,    3.250, 0.1727, 0.0000, 0.0003, 0.0000,  33.4331, 31 Aug 2021 21:50:13,  24.3195, 13.8, 186.5
2021-08-31T21:54:20Z,166.148.81.45,# 16.8122,  4.29438,    3.146, 0.1734, 0.0000, 0.0002, 0.0000,  33.4545, 31 Aug 2021 21:54:13,  24.3723, 13.8, 189.5
2021-08-31T21:58:20Z,166.148.81.45,# 16.7282,  4.28228,    3.216, 0.1915, 0.0000, 0.0003, 0.0001,  33.4190, 31 Aug 2021 21:58:13,  24.3647, 13.8, 192.1
2021-08-31T22:02:20Z,166.148.81.45,# 16.6616,  4.27801,    3.111, 0.2405, 0.0000, 0.0001, 0.0000,  33.4374, 31 Aug 2021 22:02:13,  24.3943, 13.8, 191.6
2021-08-31T22:06:20Z,166.148.81.45,# 16.5195,  4.26502,    3.168, 0.2868, 0.0000, 0.0001, 0.0001,  33.4426, 31 Aug 2021 22:06:13,  24.4312, 13.8, 189.5
2021-08-31T22:10:20Z,166.148.81.45,# 16.6323,  4.27375,    3.170, 0.2420, 0.0000, 0.0003, 0.0001,  33.4247, 31 Aug 2021 22:10:13,  24.3914, 13.8, 191.8
2021-08-31T22:14:20Z,166.148.81.45,# 16.5672,  4.26870,    3.220, 0.3272, 0.0000, 0.0002, 0.0001,  33.4349, 31 Aug 2021 22:14:13,  24.4142, 13.8, 190.0
2021-08-31T22:18:20Z,166.148.81.45,# 16.6593,  4.27885,    3.207, 0.3083, 0.0000, 0.0002, 0.0000,  33.4467, 31 Aug 2021 22:18:13,  24.4020, 13.8, 188.0
2021-08-31T22:22:20Z,166.148.81.45,# 16.7168,  4.28343,    3.253, 0.3027, 0.0000, 0.0001, 0.0001,  33.4386, 31 Aug 2021 22:22:13,  24.3823, 13.8, 187.2
2021-08-31T22:26:20Z,166.148.81.45,# 16.7340,  4.28524,    3.194, 0.3110, 0.0000, 0.0001, 0.0001,  33.4401, 31 Aug 2021 22:26:13,  24.3795, 13.8, 185.3
2021-08-31T22:30:20Z,166.148.81.45,# 16.6281,  4.27317,    3.242, 0.3334, 0.0000, 0.0003, 0.0001,  33.4231, 31 Aug 2021 22:30:13,  24.3910, 13.8, 187.7
2021-08-31T22:34:20Z,166.148.81.45,# 16.6291,  4.27410,    3.240, 0.3390, 0.0000, 0.0002, 0.0001,  33.4304, 31 Aug 2021 22:34:13,  24.3965, 13.8, 190.2
2021-08-31T22:38:20Z,166.148.81.45,# 16.6976,  4.28247,    3.312, 0.2991, 0.0000, 0.0002, 0.0001,  33.4462, 31 Aug 2021 22:38:13,  24.3927, 13.8, 193.2
2021-08-31T22:42:20Z,166.148.81.45,# 16.6086,  4.26885,    3.243, 0.3444, 0.0000, 0.0002, 0.0001,  33.4016, 31 Aug 2021 22:42:13,  24.3791, 13.8, 193.1
2021-08-31T22:46:20Z,166.148.81.45,# 16.4502,  4.25725,    3.289, 0.3629, 0.0000, 0.0002, 0.0000,  33.4324, 31 Aug 2021 22:46:13,  24.4393, 13.8, 188.4
2021-08-31T22:50:20Z,166.148.81.45,# 16.5332,  4.26647,    3.339, 0.3558, 0.0000, 0.0002, 0.0001,  33.4438, 31 Aug 2021 22:50:13,  24.4290, 13.8, 191.0
2021-08-31T22:54:20Z,166.148.81.45,# 16.6268,  4.27467,    3.355, 0.3347, 0.0000, 0.0002, 0.0000,  33.4372, 31 Aug 2021 22:54:13,  24.4022, 13.8, 191.8
2021-08-31T22:58:20Z,166.148.81.45,# 16.5959,  4.26480,    3.335, 0.3507, 0.0000, 0.0002, 0.0001,  33.3768, 31 Aug 2021 22:58:13,  24.3629, 13.8, 193.0
2021-08-31T23:02:20Z,166.148.81.45,# 16.1286,  4.22480,    3.294, 0.5132, 0.0000, 0.0001, 0.0000,  33.4166, 31 Aug 2021 23:02:13,  24.5007, 13.8, 190.7
2021-08-31T23:06:20Z,166.148.81.45,# 16.6521,  4.27805,    3.318, 0.3452, 0.0000, 0.0002, 0.0001,  33.4457, 31 Aug 2021 23:06:13,  24.4028, 13.8, 190.9
2021-08-31T23:10:20Z,166.148.81.45,# 16.2679,  4.24423,    3.420, 0.4215, 0.0000, 0.0001, 0.0001,  33.4709, 31 Aug 2021 23:10:13,  24.5107, 13.8, 190.8
2021-08-31T23:14:20Z,166.148.81.45,# 16.7924,  4.28966,    3.268, 0.3295, 0.0000, 0.0002, 0.0000,  33.4299, 31 Aug 2021 23:14:13,  24.3582, 13.8, 191.0
2021-08-31T23:18:20Z,166.148.81.45,# 16.7556,  4.28983,    3.337, 0.3151, 0.0000, 0.0001, 0.0001,  33.4621, 31 Aug 2021 23:18:13,  24.3914, 13.8, 189.7
2021-08-31T23:22:20Z,166.148.81.45,# 16.7195,  4.28340,    3.334, 0.3405, 0.0000, 0.0002, 0.0001,  33.4360, 31 Aug 2021 23:22:13,  24.3798, 13.8, 192.0
2021-08-31T23:26:20Z,166.148.81.45,# 16.3586,  4.25043,    3.368, 0.3981, 0.0000, 0.0002, 0.0000,  33.4492, 31 Aug 2021 23:26:13,  24.4733, 13.8, 187.2
2021-08-31T23:30:20Z,166.148.81.45,# 16.8170,  4.29218,    3.340, 0.3115, 0.0000, 0.0002, 0.0000,  33.4313, 31 Aug 2021 23:30:13,  24.3534, 13.8, 191.0
2021-08-31T23:34:20Z,166.148.81.45,# 17.1270,  4.32165,    3.332, 0.2442, 0.0000, 0.0001, 0.0001,  33.4294, 31 Aug 2021 23:34:13,  24.2792, 13.8, 193.0
2021-08-31T23:38:20Z,166.148.81.45,# 17.3329,  4.34233,    3.355, 0.2228, 0.0000, 0.0002, 0.0001,  33.4373, 31 Aug 2021 23:38:13,  24.2363, 13.8, 191.7
2021-08-31T23:42:20Z,166.148.81.45,# 17.2162,  4.33123,    3.356, 0.2410, 0.0000, 0.0002, 0.0001,  33.4382, 31 Aug 2021 23:42:13,  24.2648, 13.8, 188.0
2021-08-31T23:46:20Z,166.148.81.45,# 17.2934,  4.34039,    3.415, 0.2009, 0.0000, 0.0002, 0.0001,  33.4533, 31 Aug 2021 23:46:13,  24.2581, 13.8, 189.4
2021-08-31T23:50:20Z,166.148.81.45,# 17.2117,  4.33300,    3.394, 0.2198, 0.0000, 0.0003, 0.0001,  33.4572, 31 Aug 2021 23:50:13,  24.2804, 13.8, 189.9
2021-08-31T23:54:20Z,166.148.81.45,# 17.3271,  4.34205,    3.321, 0.1973, 0.0000, 0.0003, 0.0000,  33.4398, 31 Aug 2021 23:54:13,  24.2396, 13.8, 188.1
2021-08-31T23:58:20Z,166.148.81.45,# 17.2937,  4.33972,    3.384, 0.2057, 0.0000, 0.0004, 0.0000,  33.4473, 31 Aug 2021 23:58:13,  24.2533, 13.8, 188.6
