2021-08-02T18:01:05Z,166.148.81.45,# 16.9823,  4.27942,    2.682, 0.1830, 0.0000, 0.0001, 0.0000,  33.1837, 02 Aug 2021 18:01:04,  24.1248, 13.8, 192.6
2021-08-02T18:05:05Z,166.148.81.45,# 17.0005,  4.28127,    2.756, 0.1825, 0.0000, 0.0001, 0.0001,  33.1847, 02 Aug 2021 18:05:04,  24.1212, 13.8, 196.7
2021-08-02T18:09:05Z,166.148.81.45,# 17.0154,  4.28274,    2.752, 0.1825, 0.0000, 0.0002, 0.0001,  33.1851, 02 Aug 2021 18:09:04,  24.1180, 13.8, 191.6
2021-08-02T18:13:05Z,166.148.81.45,# 17.0243,  4.28354,    2.798, 0.1811, 0.0000, 0.0003, 0.0000,  33.1848, 02 Aug 2021 18:13:04,  24.1157, 13.8, 194.0
2021-08-02T18:17:05Z,166.148.81.45,# 17.0643,  4.28731,    2.712, 0.1810, 0.0000, 0.0002, 0.0001,  33.1844, 02 Aug 2021 18:17:04,  24.1061, 13.8, 195.8
2021-08-02T18:21:05Z,166.148.81.45,# 17.0607,  4.28704,    2.722, 0.1824, 0.0000, 0.0001, 0.0001,  33.1851, 02 Aug 2021 18:21:04,  24.1074, 13.8, 191.1
2021-08-02T18:25:05Z,166.148.81.45,# 17.0905,  4.28991,    2.800, 0.1818, 0.0000, 0.0003, 0.0001,  33.1852, 02 Aug 2021 18:25:04,  24.1005, 13.8, 196.8
2021-08-02T18:29:05Z,166.148.81.45,# 17.0984,  4.29064,    2.752, 0.1825, 0.0000, 0.0003, 0.0001,  33.1851, 02 Aug 2021 18:29:04,  24.0986, 13.8, 196.4
2021-08-02T18:33:05Z,166.148.81.45,# 17.1068,  4.29139,    2.747, 0.1820, 0.0000, 0.0003, 0.0002,  33.1846, 02 Aug 2021 18:33:04,  24.0962, 13.8, 196.8
2021-08-02T18:37:05Z,166.148.81.45,# 17.1049,  4.29128,    2.692, 0.1830, 0.0000, 0.0003, 0.0000,  33.1853, 02 Aug 2021 18:37:04,  24.0972, 13.8, 195.6
2021-08-02T18:41:05Z,166.148.81.45,# 17.1058,  4.29132,    2.768, 0.1828, 0.0000, 0.0003, 0.0001,  33.1849, 02 Aug 2021 18:41:04,  24.0967, 13.8, 197.2
2021-08-02T18:45:05Z,166.148.81.45,# 17.1266,  4.29332,    2.685, 0.1811, 0.0000, 0.0002, 0.0001,  33.1851, 02 Aug 2021 18:45:04,  24.0919, 13.8, 198.6
2021-08-02T18:49:05Z,166.148.81.45,# 17.1155,  4.29222,    2.716, 0.1822, 0.0000, 0.0003, 0.0001,  33.1847, 02 Aug 2021 18:49:04,  24.0941, 13.8, 195.8
2021-08-02T18:53:05Z,166.148.81.45,# 17.1096,  4.29162,    2.724, 0.1805, 0.0000, 0.0002, 0.0001,  33.1844, 02 Aug 2021 18:53:04,  24.0953, 13.8, 196.0
2021-08-02T18:57:05Z,166.148.81.45,# 17.1381,  4.29444,    2.779, 0.1804, 0.0000, 0.0003, 0.0001,  33.1853, 02 Aug 2021 18:57:04,  24.0894, 13.8, 191.1
2021-08-02T19:01:05Z,166.148.81.45,# 17.1453,  4.29510,    2.726, 0.1824, 0.0000, 0.0002, 0.0001,  33.1851, 02 Aug 2021 19:01:04,  24.0875, 13.8, 195.6
2021-08-02T19:05:05Z,166.148.81.45,# 17.1790,  4.29833,    2.756, 0.1826, 0.0000, 0.0003, 0.0001,  33.1852, 02 Aug 2021 19:05:04,  24.0796, 13.8, 193.6
2021-08-02T19:09:05Z,166.148.81.45,# 17.1494,  4.29539,    2.813, 0.1825, 0.0000, 0.0002, 0.0001,  33.1842, 02 Aug 2021 19:09:04,  24.0858, 13.8, 195.6
2021-08-02T19:13:05Z,166.148.81.45,# 17.1932,  4.29969,    2.753, 0.1827, 0.0000, 0.0002, 0.0001,  33.1853, 02 Aug 2021 19:13:04,  24.0763, 13.8, 195.7
2021-08-02T19:17:05Z,166.148.81.45,# 17.1694,  4.29732,    2.751, 0.1842, 0.0000, 0.0003, 0.0001,  33.1844, 02 Aug 2021 19:17:04,  24.0813, 13.8, 196.5
2021-08-02T19:21:05Z,166.148.81.45,# 17.2222,  4.30251,    2.744, 0.1827, 0.0000, 0.0003, 0.0001,  33.1858, 02 Aug 2021 19:21:04,  24.0698, 13.8, 193.8
2021-08-02T19:25:05Z,166.148.81.45,# 17.3068,  4.31061,    2.728, 0.1831, 0.0000, 0.0003, 0.0000,  33.1860, 02 Aug 2021 19:25:04,  24.0499, 13.8, 196.4
2021-08-02T19:29:05Z,166.148.81.45,# 17.2966,  4.30958,    2.653, 0.1816, 0.0000, 0.0003, 0.0001,  33.1856, 02 Aug 2021 19:29:04,  24.0520, 13.8, 196.2
2021-08-02T19:33:05Z,166.148.81.45,# 17.4711,  4.32635,    2.777, 0.1815, 0.0000, 0.0003, 0.0001,  33.1865, 02 Aug 2021 19:33:04,  24.0112, 13.8, 193.2
2021-08-02T19:37:05Z,166.148.81.45,# 17.3388,  4.31362,    2.793, 0.1812, 0.0000, 0.0002, 0.0000,  33.1856, 02 Aug 2021 19:37:04,  24.0421, 13.8, 196.1
2021-08-02T19:41:05Z,166.148.81.45,# 17.3498,  4.31456,    2.744, 0.1809, 0.0000, 0.0003, 0.0001,  33.1847, 02 Aug 2021 19:41:04,  24.0388, 13.8, 195.9
2021-08-02T19:45:05Z,166.148.81.45,# 17.3888,  4.31832,    2.712, 0.1826, 0.0000, 0.0003, 0.0001,  33.1851, 02 Aug 2021 19:45:04,  24.0298, 13.8, 198.1
2021-08-02T19:49:05Z,166.148.81.45,# 17.4429,  4.32363,    2.811, 0.1829, 0.0000, 0.0003, 0.0001,  33.1862, 02 Aug 2021 19:49:04,  24.0177, 13.8, 193.7
2021-08-02T19:53:05Z,166.148.81.45,# 17.4233,  4.32150,    2.845, 0.1833, 0.0000, 0.0003, 0.0002,  33.1840, 02 Aug 2021 19:53:04,  24.0208, 13.8, 196.4
2021-08-02T19:57:05Z,166.148.81.45,# 17.5065,  4.32982,    2.831, 0.1834, 0.0000, 0.0003, 0.0001,  33.1873, 02 Aug 2021 19:57:04,  24.0034, 13.8, 195.3
2021-08-02T20:01:05Z,166.148.81.45,# 17.4677,  4.32576,    2.775, 0.1821, 0.0000, 0.0003, 0.0001,  33.1842, 02 Aug 2021 20:01:04,  24.0103, 13.8, 194.6
2021-08-02T20:05:05Z,166.148.81.45,# 17.5009,  4.32907,    2.772, 0.1838, 0.0000, 0.0003, 0.0001,  33.1854, 02 Aug 2021 20:05:04,  24.0033, 13.8, 197.5
2021-08-02T20:09:05Z,166.148.81.45,# 17.5495,  4.33383,    2.805, 0.1823, 0.0000, 0.0003, 0.0000,  33.1864, 02 Aug 2021 20:09:04,  23.9924, 13.8, 198.2
2021-08-02T20:13:05Z,166.148.81.45,# 17.5480,  4.33327,    2.773, 0.1833, 0.0000, 0.0002, 0.0001,  33.1829, 02 Aug 2021 20:13:04,  23.9901, 13.8, 192.8
2021-08-02T20:17:05Z,166.148.81.45,# 17.5301,  4.33182,    2.834, 0.1814, 0.0000, 0.0003, 0.0002,  33.1851, 02 Aug 2021 20:17:04,  23.9960, 13.8, 193.1
2021-08-02T20:21:05Z,166.148.81.45,# 17.5400,  4.33279,    2.810, 0.1818, 0.0000, 0.0004, 0.0001,  33.1853, 02 Aug 2021 20:21:04,  23.9938, 13.8, 198.3
2021-08-02T20:25:05Z,166.148.81.45,# 17.5444,  4.33314,    2.760, 0.1829, 0.0000, 0.0003, 0.0001,  33.1847, 02 Aug 2021 20:25:04,  23.9923, 13.8, 190.5
2021-08-02T20:29:05Z,166.148.81.45,# 17.5317,  4.33183,    2.830, 0.1830, 0.0000, 0.0003, 0.0002,  33.1838, 02 Aug 2021 20:29:04,  23.9946, 13.8, 194.5
2021-08-02T20:33:05Z,166.148.81.45,# 17.5885,  4.33746,    2.859, 0.1819, 0.0000, 0.0002, 0.0001,  33.1856, 02 Aug 2021 20:33:04,  23.9824, 13.8, 194.7
2021-08-02T20:37:05Z,166.148.81.45,# 17.5810,  4.33682,    2.837, 0.1831, 0.0000, 0.0003, 0.0001,  33.1863, 02 Aug 2021 20:37:04,  23.9847, 13.8, 198.7
2021-08-02T20:41:05Z,166.148.81.45,# 17.6238,  4.34077,    2.830, 0.1825, 0.0000, 0.0003, 0.0001,  33.1850, 02 Aug 2021 20:41:04,  23.9734, 13.8, 197.4
2021-08-02T20:45:05Z,166.148.81.45,# 17.6266,  4.34100,    2.873, 0.1826, 0.0000, 0.0003, 0.0002,  33.1847, 02 Aug 2021 20:45:04,  23.9725, 13.8, 197.0
2021-08-02T20:49:05Z,166.148.81.45,# 17.7115,  4.34923,    2.823, 0.1799, 0.0000, 0.0003, 0.0002,  33.1857, 02 Aug 2021 20:49:04,  23.9529, 13.8, 192.5
2021-08-02T20:53:05Z,166.148.81.45,# 17.7673,  4.35467,    2.820, 0.1803, 0.0000, 0.0004, 0.0001,  33.1866, 02 Aug 2021 20:53:04,  23.9401, 13.8, 196.5
2021-08-02T20:57:05Z,166.148.81.45,# 17.8105,  4.35872,    2.827, 0.1818, 0.0000, 0.0004, 0.0001,  33.1859, 02 Aug 2021 20:57:04,  23.9291, 13.8, 192.1
2021-08-02T21:01:05Z,166.148.81.45,# 17.8011,  4.35778,    2.891, 0.1862, 0.0000, 0.0003, 0.0002,  33.1855, 02 Aug 2021 21:01:04,  23.9311, 13.8, 192.2
2021-08-02T21:05:05Z,166.148.81.45,# 17.7382,  4.35150,    2.900, 0.1847, 0.0000, 0.0003, 0.0002,  33.1833, 02 Aug 2021 21:05:04,  23.9446, 13.8, 190.9
2021-08-02T21:09:05Z,166.148.81.45,# 17.7695,  4.35484,    2.867, 0.1838, 0.0000, 0.0002, 0.0001,  33.1862, 02 Aug 2021 21:09:04,  23.9393, 13.8, 196.5
2021-08-02T21:13:05Z,166.148.81.45,# 17.8054,  4.35820,    2.935, 0.1833, 0.0000, 0.0002, 0.0002,  33.1856, 02 Aug 2021 21:13:04,  23.9302, 13.8, 190.8
2021-08-02T21:17:05Z,166.148.81.45,# 17.7591,  4.35355,    2.929, 0.1849, 0.0000, 0.0003, 0.0002,  33.1837, 02 Aug 2021 21:17:04,  23.9399, 13.8, 190.4
2021-08-02T21:21:05Z,166.148.81.45,# 17.7723,  4.35490,    2.964, 0.1859, 0.0000, 0.0003, 0.0003,  33.1844, 02 Aug 2021 21:21:04,  23.9372, 13.8, 192.7
2021-08-02T21:25:05Z,166.148.81.45,# 17.8577,  4.36328,    2.963, 0.1840, 0.0000, 0.0003, 0.0001,  33.1862, 02 Aug 2021 21:25:04,  23.9180, 13.8, 190.6
2021-08-02T21:29:05Z,166.148.81.45,# 17.9084,  4.36802,    2.944, 0.1847, 0.0000, 0.0002, 0.0002,  33.1853, 02 Aug 2021 21:29:04,  23.9049, 13.8, 193.6
2021-08-02T21:33:05Z,166.148.81.45,# 17.8576,  4.36308,    3.015, 0.1862, 0.0000, 0.0003, 0.0001,  33.1845, 02 Aug 2021 21:33:04,  23.9167, 13.8, 193.5
2021-08-02T21:37:05Z,166.148.81.45,# 17.7647,  4.35441,    2.939, 0.1857, 0.0000, 0.0002, 0.0001,  33.1864, 02 Aug 2021 21:37:04,  23.9406, 13.8, 198.1
2021-08-02T21:41:05Z,166.148.81.45,# 17.7532,  4.35306,    2.986, 0.1864, 0.0000, 0.0002, 0.0001,  33.1843, 02 Aug 2021 21:41:04,  23.9418, 13.8, 195.0
2021-08-02T21:45:05Z,166.148.81.45,# 17.8120,  4.35892,    3.049, 0.1858, 0.0000, 0.0002, 0.0002,  33.1863, 02 Aug 2021 21:45:04,  23.9291, 13.8, 195.8
2021-08-02T21:49:05Z,166.148.81.45,# 17.8354,  4.36099,    2.967, 0.1846, 0.0000, 0.0003, 0.0002,  33.1849, 02 Aug 2021 21:49:04,  23.9224, 13.8, 195.4
2021-08-02T21:53:05Z,166.148.81.45,# 17.8398,  4.36159,    3.066, 0.1841, 0.0000, 0.0002, 0.0002,  33.1864, 02 Aug 2021 21:53:04,  23.9224, 13.8, 196.0
2021-08-02T21:57:05Z,166.148.81.45,# 17.8591,  4.36329,    3.078, 0.1856, 0.0000, 0.0002, 0.0002,  33.1851, 02 Aug 2021 21:57:04,  23.9168, 13.8, 196.4
2021-08-02T22:01:05Z,166.148.81.45,# 17.8208,  4.35931,    3.047, 0.1863, 0.0000, 0.0002, 0.0003,  33.1824, 02 Aug 2021 22:01:04,  23.9239, 13.8, 196.8
2021-08-02T22:05:05Z,166.148.81.45,# 17.6867,  4.34645,    3.121, 0.1853, 0.0000, 0.0003, 0.0001,  33.1821, 02 Aug 2021 22:05:04,  23.9561, 13.8, 191.9
2021-08-02T22:09:05Z,166.148.81.45,# 17.8082,  4.35849,    3.063, 0.1852, 0.0000, 0.0003, 0.0002,  33.1857, 02 Aug 2021 22:09:04,  23.9295, 13.8, 196.3
2021-08-02T22:13:05Z,166.148.81.45,# 17.8062,  4.35804,    3.126, 0.1859, 0.0000, 0.0002, 0.0002,  33.1835, 02 Aug 2021 22:13:04,  23.9283, 13.8, 197.1
2021-08-02T22:17:05Z,166.148.81.45,# 17.7691,  4.35456,    3.129, 0.1875, 0.0000, 0.0002, 0.0002,  33.1841, 02 Aug 2021 22:17:04,  23.9377, 13.8, 192.2
2021-08-02T22:21:05Z,166.148.81.45,# 17.7201,  4.34984,    3.144, 0.1890, 0.0000, 0.0003, 0.0002,  33.1838, 02 Aug 2021 22:21:04,  23.9494, 13.8, 192.9
2021-08-02T22:25:05Z,166.148.81.45,1851, 0.0000, 0.0003, 0.0002,  33.1848, 02 Aug 2021 22:25:04,  23.9445, 13.8, 190.8
2021-08-02T22:29:05Z,166.148.81.45,# 17.7795,  4.35558,    3.092, 0.1864, 0.0000, 0.0003, 0.0002,  33.1843, 02 Aug 2021 22:29:04,  23.9354, 13.8, 191.2
2021-08-02T22:33:05Z,166.148.81.45,# 17.7540,  4.35323,    3.145, 0.1877, 0.0000, 0.0003, 0.0001,  33.1851, 02 Aug 2021 22:33:04,  23.9422, 13.8, 196.9
2021-08-02T22:37:05Z,166.148.81.45,# 17.7490,  4.35261,    3.159, 0.1869, 0.0000, 0.0004, 0.0001,  33.1838, 02 Aug 2021 22:37:04,  23.9424, 13.8, 191.3
2021-08-02T22:41:05Z,166.148.81.45,# 17.6918,  4.34711,    3.191, 0.1880, 0.0000, 0.0003, 0.0001,  33.1835, 02 Aug 2021 22:41:04,  23.9560, 13.8, 192.9
2021-08-02T22:45:05Z,166.148.81.45,# 17.6570,  4.34367,    3.211, 0.1900, 0.0000, 0.0003, 0.0002,  33.1826, 02 Aug 2021 22:45:04,  23.9637, 13.8, 189.5
2021-08-02T22:49:05Z,166.148.81.45,# 17.6628,  4.34439,    3.159, 0.1894, 0.0000, 0.0003, 0.0002,  33.1841, 02 Aug 2021 22:49:04,  23.9634, 13.8, 194.7
2021-08-02T22:53:05Z,166.148.81.45,# 17.7144,  4.34934,    3.169, 0.1891, 0.0000, 0.0001, 0.0002,  33.1841, 02 Aug 2021 22:53:04,  23.9510, 13.8, 196.6
2021-08-02T22:57:05Z,166.148.81.45,# 17.6988,  4.34768,    3.211, 0.1887, 0.0000, 0.0003, 0.0002,  33.1828, 02 Aug 2021 22:57:04,  23.9537, 13.8, 194.7
2021-08-02T23:01:05Z,166.148.81.45,# 17.6623,  4.34445,    3.255, 0.1897, 0.0000, 0.0002, 0.0002,  33.1849, 02 Aug 2021 23:01:04,  23.9641, 13.8, 194.0
2021-08-02T23:05:05Z,166.148.81.45,# 17.6778,  4.34558,    3.230, 0.1890, 0.0000, 0.0003, 0.0001,  33.1819, 02 Aug 2021 23:05:04,  23.9581, 13.8, 194.9
2021-08-02T23:09:06Z,166.148.81.45,# 17.6549,  4.34382,    3.243, 0.1901, 0.0000, 0.0002, 0.0002,  33.1856, 02 Aug 2021 23:09:04,  23.9664, 13.8, 189.8
2021-08-02T23:13:05Z,166.148.81.45,# 17.6215,  4.34052,    3.200, 0.1912, 0.0000, 0.0002, 0.0002,  33.1846, 02 Aug 2021 23:13:04,  23.9738, 13.8, 196.1
2021-08-02T23:17:05Z,166.148.81.45,# 17.6106,  4.33935,    3.230, 0.1934, 0.0000, 0.0002, 0.0002,  33.1836, 02 Aug 2021 23:17:04,  23.9755, 13.8, 196.4
2021-08-02T23:21:05Z,166.148.81.45,# 17.6052,  4.33872,    3.307, 0.1906, 0.0000, 0.0002, 0.0002,  33.1826, 02 Aug 2021 23:21:04,  23.9761, 13.8, 190.4
2021-08-02T23:25:05Z,166.148.81.45,# 17.5867,  4.33703,    3.254, 0.1917, 0.0000, 0.0003, 0.0002,  33.1833, 02 Aug 2021 23:25:04,  23.9811, 13.8, 196.9
2021-08-02T23:29:05Z,166.148.81.45,# 17.6070,  4.33902,    3.314, 0.1932, 0.0000, 0.0003, 0.0002,  33.1836, 02 Aug 2021 23:29:04,  23.9764, 13.8, 195.7
2021-08-02T23:33:05Z,166.148.81.45,# 17.5280,  4.33154,    3.331, 0.1940, 0.0000, 0.0003, 0.0002,  33.1842, 02 Aug 2021 23:33:04,  23.9958, 13.8, 198.2
2021-08-02T23:37:05Z,166.148.81.45,# 17.5095,  4.32974,    3.280, 0.1932, 0.0000, 0.0003, 0.0001,  33.1839, 02 Aug 2021 23:37:04,  24.0000, 13.8, 196.1
2021-08-02T23:41:05Z,166.148.81.45,# 17.5355,  4.33237,    3.296, 0.1961, 0.0000, 0.0002, 0.0001,  33.1853, 02 Aug 2021 23:41:04,  23.9949, 13.8, 194.6
2021-08-02T23:45:05Z,166.148.81.45,# 17.5316,  4.33182,    3.288, 0.1952, 0.0000, 0.0003, 0.0002,  33.1837, 02 Aug 2021 23:45:04,  23.9946, 13.8, 195.6
2021-08-02T23:49:05Z,166.148.81.45,# 17.6374,  4.34208,    3.348, 0.1935, 0.0000, 0.0005, 0.0002,  33.1850, 02 Aug 2021 23:49:04,  23.9702, 13.8, 194.1
2021-08-02T23:53:05Z,166.148.81.45,# 17.6527,  4.34361,    3.365, 0.1950, 0.0000, 0.0004, 0.0001,  33.1855, 02 Aug 2021 23:53:04,  23.9669, 13.8, 193.6
2021-08-02T23:57:05Z,166.148.81.45,# 17.6656,  4.34475,    3.425, 0.1947, 0.0000, 0.0002, 0.0002,  33.1847, 02 Aug 2021 23:57:04,  23.9632, 13.8, 190.7
