2021-08-18T18:01:05Z,166.148.81.45,# 16.4373,  4.20284,    2.766, 5.0000, 0.0000, 0.0002, 0.0002,  32.9662, 18 Aug 2021 18:01:04,  24.0842, 13.8, 194.9
2021-08-18T18:05:05Z,166.148.81.45,# 16.4480,  4.20386,    2.810, 5.0000, 0.0000, 0.0002, 0.0003,  32.9663, 18 Aug 2021 18:05:04,  24.0819, 13.8, 197.4
2021-08-18T18:09:05Z,166.148.81.45,# 16.3980,  4.19895,    2.856, 5.0000, 0.0000, 0.0003, 0.0002,  32.9646, 18 Aug 2021 18:09:04,  24.0920, 13.8, 197.0
2021-08-18T18:13:05Z,166.148.81.45,# 16.4483,  4.20379,    2.767, 5.0000, 0.0000, 0.0001, 0.0002,  32.9655, 18 Aug 2021 18:13:04,  24.0812, 13.8, 197.1
2021-08-18T18:17:05Z,166.148.81.45,# 16.4729,  4.20613,    2.797, 5.0000, 0.0000, 0.0002, 0.0003,  32.9657, 18 Aug 2021 18:17:04,  24.0757, 13.8, 195.2
2021-08-18T18:21:05Z,166.148.81.45,# 16.4162,  4.20097,    2.755, 5.0000, 0.0000, 0.0001, 0.0002,  32.9674, 18 Aug 2021 18:21:04,  24.0900, 13.8, 189.9
2021-08-18T18:25:05Z,166.148.81.45,# 16.4610,  4.20522,    2.802, 5.0000, 0.0000, 0.0002, 0.0003,  32.9675, 18 Aug 2021 18:25:04,  24.0798, 13.8, 195.7
2021-08-18T18:29:05Z,166.148.81.45,# 16.5514,  4.21398,    2.994, 5.0000, 0.0000, 0.0002, 0.0002,  32.9695, 18 Aug 2021 18:29:04,  24.0605, 13.8, 196.1
2021-08-18T18:33:05Z,166.148.81.45,# 16.5742,  4.21584,    2.810, 5.0000, 0.0000, 0.0002, 0.0003,  32.9670, 18 Aug 2021 18:33:04,  24.0535, 13.8, 194.6
2021-08-18T18:37:05Z,166.148.81.45,# 16.5587,  4.21438,    2.812, 5.0000, 0.0000, 0.0002, 0.0002,  32.9670, 18 Aug 2021 18:37:04,  24.0570, 13.8, 194.3
2021-08-18T18:41:05Z,166.148.81.45,# 16.4626,  4.20527,    2.822, 5.0000, 0.0000, 0.0002, 0.0003,  32.9667, 18 Aug 2021 18:41:04,  24.0789, 13.8, 195.7
2021-08-18T18:45:05Z,166.148.81.45,# 16.4869,  4.20757,    2.757, 5.0000, 0.0000, 0.0002, 0.0002,  32.9667, 18 Aug 2021 18:45:04,  24.0732, 13.8, 193.6
2021-08-18T18:49:05Z,166.148.81.45,# 16.4491,  4.20426,    2.695, 5.0000, 0.0000, 0.0002, 0.0002,  32.9690, 18 Aug 2021 18:49:04,  24.0837, 13.8, 192.9
2021-08-18T18:53:05Z,166.148.81.45,# 16.5183,  4.21064,    2.810, 5.0000, 0.0000, 0.0002, 0.0002,  32.9677, 18 Aug 2021 18:53:04,  24.0669, 13.8, 195.9
2021-08-18T18:57:05Z,166.148.81.45,# 16.5352,  4.21243,    2.973, 5.0000, 0.0000, 0.0002, 0.0003,  32.9693, 18 Aug 2021 18:57:04,  24.0642, 13.8, 197.1
2021-08-18T19:01:05Z,166.148.81.45,# 16.5952,  4.21802,    2.911, 5.0000, 0.0000, 0.0001, 0.0003,  32.9687, 18 Aug 2021 19:01:04,  24.0499, 13.8, 194.5
2021-08-18T19:05:05Z,166.148.81.45,# 16.6042,  4.21868,    2.674, 5.0000, 0.0000, 0.0001, 0.0002,  32.9671, 18 Aug 2021 19:05:04,  24.0466, 13.8, 196.2
2021-08-18T19:09:05Z,166.148.81.45,# 16.5505,  4.21389,    2.784, 5.0000, 0.0000, 0.0002, 0.0002,  32.9695, 18 Aug 2021 19:09:04,  24.0608, 13.8, 192.7
2021-08-18T19:13:05Z,166.148.81.45,# 16.6792,  4.22589,    2.734, 5.0000, 0.0000, 0.0002, 0.0002,  32.9682, 18 Aug 2021 19:13:04,  24.0302, 13.8, 191.5
2021-08-18T19:17:05Z,166.148.81.45,# 16.6795,  4.22583,    2.770, 5.0000, 0.0000, 0.0003, 0.0003,  32.9675, 18 Aug 2021 19:17:04,  24.0294, 13.8, 194.4
2021-08-18T19:21:05Z,166.148.81.45,# 16.7636,  4.23389,    2.652, 5.0000, 0.0000, 0.0002, 0.0003,  32.9685, 18 Aug 2021 19:21:04,  24.0107, 13.8, 193.4
2021-08-18T19:25:05Z,166.148.81.45,# 16.8818,  4.24524,    2.742, 5.0000, 0.0000, 0.0002, 0.0002,  32.9700, 18 Aug 2021 19:25:04,  23.9844, 13.8, 195.6
2021-08-18T19:29:05Z,166.148.81.45,# 16.8856,  4.24531,    2.740, 5.0000, 0.0000, 0.0002, 0.0002,  32.9675, 18 Aug 2021 19:29:04,  23.9816, 13.8, 194.0
2021-08-18T19:33:05Z,166.148.81.45,# 17.0344,  4.25974,    2.700, 5.0000, 0.0000, 0.0001, 0.0002,  32.9705, 18 Aug 2021 19:33:04,  23.9491, 13.8, 192.9
2021-08-18T19:37:05Z,166.148.81.45,# 16.9766,  4.25414,    2.726, 5.0000, 0.0000, 0.0001, 0.0002,  32.9694, 18 Aug 2021 19:37:04,  23.9617, 13.8, 195.5
2021-08-18T19:41:05Z,166.148.81.45,# 17.1522,  4.27092,    2.708, 5.0000, 0.0000, 0.0002, 0.0001,  32.9707, 18 Aug 2021 19:41:04,  23.9215, 13.8, 193.6
2021-08-18T19:45:05Z,166.148.81.45,# 17.0601,  4.26174,    2.625, 5.0000, 0.0000, 0.0002, 0.0002,  32.9668, 18 Aug 2021 19:45:04,  23.9402, 13.8, 197.1
2021-08-18T19:49:05Z,166.148.81.45,# 17.1464,  4.27017,    2.708, 5.0000, 0.0000, 0.0001, 0.0002,  32.9690, 18 Aug 2021 19:49:04,  23.9216, 13.8, 195.7
2021-08-18T19:53:05Z,166.148.81.45,# 17.1663,  4.27211,    2.735, 5.0000, 0.0000, 0.0001, 0.0002,  32.9695, 18 Aug 2021 19:53:04,  23.9172, 13.8, 192.4
2021-08-18T19:57:05Z,166.148.81.45,# 17.2035,  4.27542,    2.724, 5.0000, 0.0000, 0.0001, 0.0001,  32.9676, 18 Aug 2021 19:57:04,  23.9070, 13.8, 192.4
2021-08-18T20:01:05Z,166.148.81.45,# 17.1233,  4.26763,    2.792, 5.0000, 0.0000, 0.0001, 0.0001,  32.9659, 18 Aug 2021 20:01:04,  23.9247, 13.8, 191.4
2021-08-18T20:05:05Z,166.148.81.45,# 17.2273,  4.27813,    2.731, 5.0000, 0.0000, 0.0001, 0.0001,  32.9715, 18 Aug 2021 20:05:04,  23.9044, 13.8, 194.0
2021-08-18T20:09:05Z,166.148.81.45,# 17.2599,  4.28196,    2.738, 5.0000, 0.0000, 0.0001, 0.0001,  32.9778, 18 Aug 2021 20:09:04,  23.9015, 13.8, 196.7
2021-08-18T20:13:05Z,166.148.81.45,# 17.2353,  4.27962,    2.914, 5.0000, 0.0000, 0.0002, 0.0002,  32.9778, 18 Aug 2021 20:13:04,  23.9073, 13.8, 195.0
2021-08-18T20:17:05Z,166.148.81.45,# 17.2601,  4.28174,    2.935, 5.0000, 0.0000, 0.0001, 0.0001,  32.9758, 18 Aug 2021 20:17:04,  23.8999, 13.8, 195.3
2021-08-18T20:21:05Z,166.148.81.45,# 17.3049,  4.28600,    2.918, 5.0000, 0.0000, 0.0001, 0.0001,  32.9758, 18 Aug 2021 20:21:04,  23.8893, 13.8, 194.9
2021-08-18T20:25:05Z,166.148.81.45,# 17.3190,  4.28740,    2.750, 5.0000, 0.0000, 0.0001, 0.0001,  32.9765, 18 Aug 2021 20:25:04,  23.8865, 13.8, 194.3
2021-08-18T20:29:05Z,166.148.81.45,# 17.2554,  4.28143,    2.876, 5.0000, 0.0000, 0.0001, 0.0002,  32.9770, 18 Aug 2021 20:29:04,  23.9019, 13.8, 193.2
2021-08-18T20:33:05Z,166.148.81.45,# 17.2791,  4.28359,    2.843, 5.0000, 0.0000, 0.0001, 0.0001,  32.9762, 18 Aug 2021 20:33:04,  23.8957, 13.8, 193.0
2021-08-18T20:37:05Z,166.148.81.45,# 17.2820,  4.28399,    2.870, 5.0000, 0.0000, 0.0001, 0.0000,  32.9773, 18 Aug 2021 20:37:04,  23.8959, 13.8, 197.5
2021-08-18T20:41:05Z,166.148.81.45,# 17.3067,  4.28613,    2.895, 5.0000, 0.0000, 0.0001, 0.0001,  32.9755, 18 Aug 2021 20:41:04,  23.8886, 13.8, 193.0
2021-08-18T20:45:05Z,166.148.81.45,# 17.3359,  4.28893,    2.729, 5.0000, 0.0000, 0.0001, 0.0001,  32.9758, 18 Aug 2021 20:45:04,  23.8820, 13.8, 197.8
2021-08-18T20:49:05Z,166.148.81.45,# 17.2984,  4.28512,    2.864, 5.0000, 0.0000, 0.0002, 0.0001,  32.9736, 18 Aug 2021 20:49:04,  23.8892, 13.8, 197.8
2021-08-18T20:53:05Z,166.148.81.45,# 17.2440,  4.28003,    2.857, 5.0000, 0.0000, 0.0001, 0.0001,  32.9742, 18 Aug 2021 20:53:04,  23.9025, 13.8, 195.7
2021-08-18T20:57:05Z,166.148.81.45,# 17.2719,  4.28269,    2.850, 5.0000, 0.0000, 0.0001, 0.0001,  32.9743, 18 Aug 2021 20:57:04,  23.8960, 13.8, 193.1
2021-08-18T21:01:05Z,166.148.81.45,# 17.2849,  4.28395,    2.753, 5.0000, 0.0000, 0.0002, 0.0001,  32.9746, 18 Aug 2021 21:01:04,  23.8931, 13.8, 194.1
2021-08-18T21:05:05Z,166.148.81.45,# 17.2902,  4.28448,    2.884, 5.0000, 0.0000, 0.0001, 0.0001,  32.9748, 18 Aug 2021 21:05:04,  23.8920, 13.8, 197.1
2021-08-18T21:09:05Z,166.148.81.45,# 17.2996,  4.28531,    2.750, 5.0000, 0.0000, 0.0001, 0.0001,  32.9742, 18 Aug 2021 21:09:04,  23.8893, 13.8, 195.0
2021-08-18T21:13:05Z,166.148.81.45,# 17.2534,  4.28087,    2.809, 5.0000, 0.0000, 0.0001, 0.0001,  32.9738, 18 Aug 2021 21:13:04,  23.9000, 13.8, 196.5
2021-08-18T21:17:05Z,166.148.81.45,# 17.1997,  4.27569,    2.903, 5.0000, 0.0000, 0.0002, 0.0001,  32.9730, 18 Aug 2021 21:17:04,  23.9120, 13.8, 193.5
2021-08-18T21:21:05Z,166.148.81.45,# 17.1882,  4.27464,    2.703, 5.0000, 0.0000, 0.0001, 0.0001,  32.9734, 18 Aug 2021 21:21:04,  23.9151, 13.8, 196.6
2021-08-18T21:25:05Z,166.148.81.45,# 17.2194,  4.27772,    3.028, 5.0000, 0.0000, 0.0001, 0.0001,  32.9743, 18 Aug 2021 21:25:04,  23.9084, 13.8, 194.3
2021-08-18T21:29:05Z,166.148.81.45,# 17.2392,  4.27968,    3.023, 5.0000, 0.0000, 0.0001, 0.0001,  32.9750, 18 Aug 2021 21:29:04,  23.9042, 13.8, 194.9
2021-08-18T21:33:05Z,166.148.81.45,# 17.1874,  4.27467,    3.021, 5.0000, 0.0000, 0.0001, 0.0001,  32.9742, 18 Aug 2021 21:33:04,  23.9159, 13.8, 192.1
2021-08-18T21:37:05Z,166.148.81.45,# 17.1463,  4.27075,    2.884, 5.0000, 0.0000, 0.0001, 0.0000,  32.9740, 18 Aug 2021 21:37:04,  23.9254, 13.7, 195.5
2021-08-18T21:41:05Z,166.148.81.45,# 17.1693,  4.27292,    2.928, 5.0000, 0.0000, 0.0001, 0.0001,  32.9739, 18 Aug 2021 21:41:04,  23.9199, 13.8, 195.4
2021-08-18T21:45:05Z,166.148.81.45,# 17.1691,  4.27301,    2.999, 5.0000, 0.0000, 0.0002, 0.0000,  32.9748, 18 Aug 2021 21:45:04,  23.9207, 13.8, 197.2
2021-08-18T21:49:05Z,166.148.81.45,# 17.2416,  4.27997,    2.946, 5.0000, 0.0000, 0.0001, 0.0001,  32.9756, 18 Aug 2021 21:49:04,  23.9042, 13.8, 196.7
2021-08-18T21:53:05Z,166.148.81.45,# 17.2354,  4.27941,    2.849, 5.0000, 0.0000, 0.0001, 0.0001,  32.9759, 18 Aug 2021 21:53:04,  23.9059, 13.8, 197.8
2021-08-18T21:57:05Z,166.148.81.45,# 17.1901,  4.27495,    3.075, 5.0000, 0.0000, 0.0002, 0.0001,  32.9744, 18 Aug 2021 21:57:04,  23.9154, 13.8, 190.9
2021-08-18T22:01:05Z,166.148.81.45,# 17.1789,  4.27376,    3.141, 5.0000, 0.0000, 0.0001, 0.0001,  32.9733, 18 Aug 2021 22:01:04,  23.9172, 13.8, 194.2
2021-08-18T22:05:05Z,166.148.81.45,# 17.1650,  4.27262,    2.867, 5.0000, 0.0000, 0.0001, 0.0000,  32.9749, 18 Aug 2021 22:05:04,  23.9217, 13.8, 195.8
2021-08-18T22:09:05Z,166.148.81.45,# 17.1505,  4.27121,    2.926, 5.0000, 0.0000, 0.0001, 0.0001,  32.9746, 18 Aug 2021 22:09:04,  23.9249, 13.8, 195.6
2021-08-18T22:13:05Z,166.148.81.45,# 17.1862,  4.27468,    2.988, 5.0000, 0.0000, 0.0001, 0.0001,  32.9752, 18 Aug 2021 22:13:04,  23.9169, 13.8, 192.9
2021-08-18T22:17:05Z,166.148.81.45,# 17.2342,  4.27926,    3.135, 5.0000, 0.0000, 0.0001, 0.0001,  32.9754, 18 Aug 2021 22:17:04,  23.9058, 13.8, 196.5
2021-08-18T22:21:05Z,166.148.81.45,# 17.1812,  4.27415,    2.946, 5.0000, 0.0000, 0.0002, 0.0001,  32.9748, 18 Aug 2021 22:21:04,  23.9178, 13.8, 196.1
2021-08-18T22:25:05Z,166.148.81.45,# 17.1545,  4.27166,    3.118, 5.0000, 0.0000, 0.0001, 0.0001,  32.9750, 18 Aug 2021 22:25:04,  23.9243, 13.8, 194.8
2021-08-18T22:29:05Z,166.148.81.45,# 17.2083,  4.27680,    3.189, 5.0000, 0.0000, 0.0001, 0.0001,  32.9754, 18 Aug 2021 22:29:04,  23.9119, 13.8, 197.5
2021-08-18T22:33:05Z,166.148.81.45,# 17.2817,  4.28367,    3.166, 5.0000, 0.0000, 0.0001, 0.0001,  32.9746, 18 Aug 2021 22:33:04,  23.8939, 13.8, 194.1
2021-08-18T22:37:05Z,166.148.81.45,# 17.3075,  4.28620,    3.164, 5.0000, 0.0000, 0.0002, 0.0001,  32.9754, 18 Aug 2021 22:37:04,  23.8884, 13.8, 195.1
2021-08-18T22:41:05Z,166.148.81.45,# 17.3079,  4.28623,    3.279, 5.0000, 0.0000, 0.0001, 0.0001,  32.9752, 18 Aug 2021 22:41:04,  23.8882, 13.8, 197.4
2021-08-18T22:45:05Z,166.148.81.45,# 17.3728,  4.29229,    3.264, 5.0000, 0.0000, 0.0001, 0.0001,  32.9744, 18 Aug 2021 22:45:04,  23.8721, 13.8, 195.0
2021-08-18T22:49:05Z,166.148.81.45,# 17.3054,  4.28583,    3.352, 5.0000, 0.0000, 0.0001, 0.0001,  32.9738, 18 Aug 2021 22:49:04,  23.8876, 13.8, 193.6
2021-08-18T22:53:05Z,166.148.81.45,# 17.3437,  4.28940,    3.143, 5.0000, 0.0000, 0.0002, 0.0001,  32.9734, 18 Aug 2021 22:53:04,  23.8783, 13.8, 193.7
2021-08-18T22:57:05Z,166.148.81.45,# 17.3594,  4.29094,    3.221, 5.0000, 0.0000, 0.0000, 0.0001,  32.9738, 18 Aug 2021 22:57:04,  23.8748, 13.8, 191.8
2021-08-18T23:01:05Z,166.148.81.45,# 17.3411,  4.28909,    3.315, 5.0000, 0.0000, 0.0001, 0.0002,  32.9727, 18 Aug 2021 23:01:04,  23.8784, 13.8, 195.1
2021-08-18T23:05:05Z,166.148.81.45,# 17.3741,  4.29234,    3.249, 5.0000, 0.0000, 0.0001, 0.0001,  32.9738, 18 Aug 2021 23:05:04,  23.8713, 13.8, 193.9
2021-08-18T23:09:05Z,166.148.81.45,# 17.3475,  4.28964,    3.414, 5.0000, 0.0000, 0.0001, 0.0001,  32.9722, 18 Aug 2021 23:09:04,  23.8765, 13.8, 191.0
2021-08-18T23:13:05Z,166.148.81.45,# 17.3992,  4.29464,    3.211, 5.0000, 0.0000, 0.0001, 0.0001,  32.9731, 18 Aug 2021 23:13:04,  23.8648, 13.8, 194.9
2021-08-18T23:17:05Z,166.148.81.45,# 17.4431,  4.29876,    3.363, 5.0000, 0.0000, 0.0001, 0.0000,  32.9726, 18 Aug 2021 23:17:04,  23.8540, 13.7, 192.7
2021-08-18T23:21:05Z,166.148.81.45,# 17.4434,  4.29869,    3.449, 5.0000, 0.0000, 0.0000, 0.0001,  32.9718, 18 Aug 2021 23:21:04,  23.8533, 13.7, 195.0
2021-08-18T23:25:05Z,166.148.81.45,# 17.4391,  4.29831,    3.419, 5.0000, 0.0000, 0.0001, 0.0001,  32.9720, 18 Aug 2021 23:25:04,  23.8546, 13.7, 194.8
2021-08-18T23:29:05Z,166.148.81.45,# 17.4391,  4.29828,    3.408, 5.0000, 0.0000, 0.0001, 0.0001,  32.9717, 18 Aug 2021 23:29:04,  23.8543, 13.8, 192.9
2021-08-18T23:33:05Z,166.148.81.45,# 17.4538,  4.29983,    3.506, 5.0000, 0.0000, 0.0001, 0.0001,  32.9731, 18 Aug 2021 23:33:04,  23.8519, 13.7, 194.9
2021-08-18T23:37:05Z,166.148.81.45,# 17.4673,  4.30105,    3.349, 5.0000, 0.0000, 0.0001, 0.0000,  32.9726, 18 Aug 2021 23:37:04,  23.8482, 13.8, 196.9
2021-08-18T23:41:05Z,166.148.81.45,# 17.4829,  4.30244,    3.407, 5.0000, 0.0000, 0.0001, 0.0001,  32.9718, 18 Aug 2021 23:41:04,  23.8439, 13.7, 195.7
2021-08-18T23:45:05Z,166.148.81.45,# 17.4993,  4.30418,    3.415, 5.0000, 0.0000, 0.0001, 0.0001,  32.9733, 18 Aug 2021 23:45:04,  23.8412, 13.8, 193.7
2021-08-18T23:49:05Z,166.148.81.45,# 17.5485,  4.30896,    3.441, 5.0000, 0.0000, 0.0001, 0.0001,  32.9743, 18 Aug 2021 23:49:04,  23.8301, 13.7, 195.0
2021-08-18T23:53:05Z,166.148.81.45,# 17.6483,  4.31835,    3.368, 5.0000, 0.0000, 0.0001, 0.0000,  32.9735, 18 Aug 2021 23:53:04,  23.8056, 13.7, 196.3
2021-08-18T23:57:05Z,166.148.81.45,# 17.9659,  4.34864,    3.580, 5.0000, 0.0000, 0.0000, 0.0001,  32.9740, 18 Aug 2021 23:57:04,  23.7293, 13.7, 198.7
