2019-04-28T19:39:24Z,166.148.81.45,# 14.8987,  4.13148,    2.018, 0.1649, 0.0000, 0.0001, 0.0002,  33.6287, 28 Apr 2019 19:39:19,  24.9368, 13.9, 141.5
2019-04-28T19:43:24Z,166.148.81.45,# 14.8878,  4.13055,    2.010, 0.1612, 0.0000, 0.0001, 0.0002,  33.6297, 28 Apr 2019 19:43:19,  24.9399, 13.9, 158.5
2019-04-28T19:47:24Z,166.148.81.45,# 14.9134,  4.13298,    1.999, 0.1555, 0.0000, 0.0001, 0.0001,  33.6296, 28 Apr 2019 19:47:19,  24.9343, 13.9, 159.7
2019-04-28T19:51:24Z,166.148.81.45,# 14.9564,  4.13705,    1.996, 0.1637, 0.0000, 0.0001, 0.0001,  33.6295, 28 Apr 2019 19:51:19,  24.9249, 13.9, 155.5
2019-04-28T19:55:24Z,166.148.81.45,# 14.9679,  4.13818,    2.001, 0.1637, 0.0000, 0.0001, 0.0001,  33.6299, 28 Apr 2019 19:55:19,  24.9227, 13.9, 144.3
2019-04-28T19:59:24Z,166.148.81.45,# 14.9349,  4.13501,    1.981, 0.1559, 0.0000, 0.0001, 0.0002,  33.6295, 28 Apr 2019 19:59:19,  24.9296, 13.9, 144.8
2019-04-28T20:03:24Z,166.148.81.45,# 14.9386,  4.13536,    1.995, 0.1559, 0.0000, 0.0002, 0.0002,  33.6295, 28 Apr 2019 20:03:19,  24.9288, 13.9, 144.1
2019-04-28T20:07:24Z,166.148.81.45,# 14.9135,  4.13297,    1.940, 0.1590, 0.0000, 0.0002, 0.0001,  33.6296, 28 Apr 2019 20:07:19,  24.9342, 13.9, 147.9
2019-04-28T20:11:24Z,166.148.81.45,# 14.9160,  4.13324,    2.022, 0.1587, 0.0000, 0.0002, 0.0001,  33.6298, 28 Apr 2019 20:11:19,  24.9338, 13.9, 140.5
2019-04-28T20:15:24Z,166.148.81.45,# 14.9092,  4.13259,    2.045, 0.1496, 0.0000, 0.0001, 0.0002,  33.6297, 28 Apr 2019 20:15:19,  24.9353, 13.9, 147.4
2019-04-28T20:19:24Z,166.148.81.45,# 14.9301,  4.13453,    2.066, 0.1600, 0.0000, 0.0001, 0.0001,  33.6294, 28 Apr 2019 20:19:19,  24.9305, 13.9, 143.0
2019-04-28T20:23:24Z,166.148.81.45,# 14.9063,  4.13228,    1.980, 0.1611, 0.0000, 0.0002, 0.0002,  33.6294, 28 Apr 2019 20:23:19,  24.9358, 13.9, 151.7
2019-04-28T20:27:24Z,166.148.81.45,# 14.9128,  4.13288,    1.990, 0.1557, 0.0000, 0.0001, 0.0001,  33.6292, 28 Apr 2019 20:27:19,  24.9341, 13.9, 153.0
2019-04-28T20:31:24Z,166.148.81.45,# 14.8999,  4.13166,    2.034, 0.1612, 0.0000, 0.0001, 0.0001,  33.6293, 28 Apr 2019 20:31:19,  24.9370, 13.9, 148.4
2019-04-28T20:35:24Z,166.148.81.45,# 14.8759,  4.12938,    2.030, 0.1699, 0.0000, 0.0002, 0.0001,  33.6292, 28 Apr 2019 20:35:19,  24.9421, 13.9, 137.8
2019-04-28T20:39:24Z,166.148.81.45,# 14.9055,  4.13214,    2.058, 0.1608, 0.0000, 0.0001, 0.0001,  33.6288, 28 Apr 2019 20:39:19,  24.9354, 13.9, 138.6
2019-04-28T20:43:24Z,166.148.81.45,# 14.9247,  4.13399,    2.056, 0.1542, 0.0000, 0.0001, 0.0002,  33.6291, 28 Apr 2019 20:43:19,  24.9314, 13.9, 154.9
2019-04-28T20:47:24Z,166.148.81.45,# 14.9045,  4.13205,    2.066, 0.1568, 0.0000, 0.0001, 0.0001,  33.6289, 28 Apr 2019 20:47:19,  24.9357, 13.9, 141.9
2019-04-28T20:51:24Z,166.148.81.45,# 14.9022,  4.13190,    2.087, 0.1486, 0.0000, 0.0002, 0.0002,  33.6295, 28 Apr 2019 20:51:19,  24.9366, 13.9, 154.1
2019-04-28T20:55:24Z,166.148.81.45,# 14.8974,  4.13137,    2.077, 0.1548, 0.0000, 0.0002, 0.0001,  33.6288, 28 Apr 2019 20:55:19,  24.9371, 13.9, 150.0
2019-04-28T20:59:24Z,166.148.81.45,# 14.8972,  4.13142,    2.036, 0.1542, 0.0000, 0.0001, 0.0002,  33.6295, 28 Apr 2019 20:59:19,  24.9377, 13.9, 136.7
2019-04-28T21:03:24Z,166.148.81.45,# 14.9078,  4.13241,    2.107, 0.1488, 0.0000, 0.0002, 0.0002,  33.6293, 28 Apr 2019 21:03:19,  24.9353, 13.9, 134.2
2019-04-28T21:07:24Z,166.148.81.45,# 14.8898,  4.13069,    2.040, 0.1480, 0.0000, 0.0001, 0.0001,  33.6292, 28 Apr 2019 21:07:19,  24.9391, 13.9, 157.1
2019-04-28T21:11:24Z,166.148.81.45,# 14.8891,  4.13059,    2.077, 0.1451, 0.0000, 0.0001, 0.0002,  33.6289, 28 Apr 2019 21:11:19,  24.9391, 13.9, 155.2
2019-04-28T21:15:24Z,166.148.81.45,# 14.8678,  4.12860,    2.106, 0.1470, 0.0000, 0.0002, 0.0000,  33.6292, 28 Apr 2019 21:15:19,  24.9438, 13.9, 164.2
2019-04-28T21:19:24Z,166.148.81.45,# 14.8962,  4.13118,    2.155, 0.1514, 0.0000, 0.0002, 0.0001,  33.6281, 28 Apr 2019 21:19:19,  24.9369, 13.9, 137.8
2019-04-28T21:23:24Z,166.148.81.45,# 14.9177,  4.13322,    2.188, 0.1497, 0.0000, 0.0002, 0.0001,  33.6281, 28 Apr 2019 21:23:19,  24.9321, 13.9, 147.7
2019-04-28T21:27:24Z,166.148.81.45,# 14.8744,  4.12913,    2.161, 0.1491, 0.0000, 0.0001, 0.0001,  33.6283, 28 Apr 2019 21:27:19,  24.9418, 13.9, 149.5
2019-04-28T21:31:24Z,166.148.81.45,# 14.8669,  4.12840,    2.176, 0.1469, 0.0000, 0.0002, 0.0001,  33.6281, 28 Apr 2019 21:31:19,  24.9432, 13.9, 143.2
2019-04-28T21:35:24Z,166.148.81.45,# 14.8884,  4.13042,    2.161, 0.1479, 0.0000, 0.0001, 0.0002,  33.6279, 28 Apr 2019 21:35:19,  24.9385, 13.9, 144.7
2019-04-28T21:39:24Z,166.148.81.45,# 14.8443,  4.12623,    2.128, 0.1538, 0.0000, 0.0001, 0.0001,  33.6279, 28 Apr 2019 21:39:19,  24.9479, 13.9, 134.2
2019-04-28T21:43:24Z,166.148.81.45,# 14.7624,  4.11820,    2.252, 0.1657, 0.0000, 0.0001, 0.0002,  33.6255, 28 Apr 2019 21:43:19,  24.9637, 13.9, 137.8
2019-04-28T21:47:24Z,166.148.81.45,# 14.7881,  4.12076,    2.254, 0.1659, 0.0000, 0.0001, 0.0001,  33.6265, 28 Apr 2019 21:47:19,  24.9590, 13.9, 138.3
2019-04-28T21:51:24Z,166.148.81.45,# 14.8041,  4.12228,    2.205, 0.1570, 0.0000, 0.0001, 0.0001,  33.6266, 28 Apr 2019 21:51:19,  24.9557, 13.9, 158.2
2019-04-28T21:55:24Z,166.148.81.45,# 14.7915,  4.12097,    2.271, 0.1615, 0.0000, 0.0001, 0.0001,  33.6255, 28 Apr 2019 21:55:19,  24.9575, 13.9, 139.2
2019-04-28T21:59:24Z,166.148.81.45,# 14.7459,  4.11683,    2.259, 0.1736, 0.0000, 0.0001, 0.0001,  33.6272, 28 Apr 2019 21:59:19,  24.9686, 13.9, 141.2
2019-04-28T22:03:24Z,166.148.81.45,# 14.7656,  4.11854,    2.210, 0.1627, 0.0000, 0.0002, 0.0001,  33.6258, 28 Apr 2019 22:03:19,  24.9633, 13.9, 142.9
2019-04-28T22:07:24Z,166.148.81.45,# 14.7247,  4.11463,    2.246, 0.1701, 0.0000, 0.0002, 0.0001,  33.6255, 28 Apr 2019 22:07:19,  24.9718, 13.9, 143.2
2019-04-28T22:11:24Z,166.148.81.45,# 14.7262,  4.11488,    2.288, 0.1726, 0.0000, 0.0001, 0.0001,  33.6265, 28 Apr 2019 22:11:19,  24.9723, 13.9, 153.3
2019-04-28T22:15:24Z,166.148.81.45,# 14.7021,  4.11253,    2.264, 0.1736, 0.0000, 0.0001, 0.0001,  33.6259, 28 Apr 2019 22:15:19,  24.9769, 13.9, 150.5
2019-04-28T22:19:24Z,166.148.81.45,# 14.6700,  4.10966,    2.288, 0.1825, 0.0000, 0.0002, 0.0001,  33.6274, 28 Apr 2019 22:19:19,  24.9850, 13.9, 149.3
2019-04-28T22:23:24Z,166.148.81.45,# 14.6320,  4.10602,    2.368, 0.1825, 0.0000, 0.0001, 0.0001,  33.6270, 28 Apr 2019 22:23:19,  24.9929, 13.9, 163.0
2019-04-28T22:27:24Z,166.148.81.45,# 14.6373,  4.10645,    2.366, 0.1823, 0.0000, 0.0002, 0.0001,  33.6264, 28 Apr 2019 22:27:19,  24.9912, 13.9, 140.5
2019-04-28T22:31:24Z,166.148.81.45,# 14.6568,  4.10820,    2.418, 0.1798, 0.0000, 0.0001, 0.0001,  33.6255, 28 Apr 2019 22:31:19,  24.9863, 13.9, 151.6
2019-04-28T22:35:24Z,166.148.81.45,# 14.6534,  4.10803,    2.390, 0.1749, 0.0000, 0.0002, 0.0001,  33.6268, 28 Apr 2019 22:35:19,  24.9882, 13.9, 149.7
2019-04-28T22:39:24Z,166.148.81.45,# 14.7339,  4.11540,    2.401, 0.1655, 0.0000, 0.0002, 0.0001,  33.6245, 28 Apr 2019 22:39:19,  24.9691, 13.9, 157.0
2019-04-28T22:43:24Z,166.148.81.45,# 14.6828,  4.11091,    2.376, 0.1670, 0.0000, 0.0001, 0.0001,  33.6277, 28 Apr 2019 22:43:19,  24.9825, 13.9, 149.0
2019-04-28T22:47:24Z,166.148.81.45,# 14.6552,  4.10819,    2.462, 0.1711, 0.0000, 0.0001, 0.0001,  33.6267, 28 Apr 2019 22:47:19,  24.9877, 13.9, 134.5
2019-04-28T22:51:24Z,166.148.81.45,# 14.6562,  4.10837,    2.403, 0.1705, 0.0000, 0.0001, 0.0001,  33.6275, 28 Apr 2019 22:51:19,  24.9880, 13.9, 159.5
2019-04-28T22:55:24Z,166.148.81.45,# 14.6355,  4.10668,    2.493, 0.1648, 0.0000, 0.0001, 0.0001,  33.6300, 28 Apr 2019 22:55:19,  24.9944, 13.9, 157.3
2019-04-28T22:59:24Z,166.148.81.45,# 14.6685,  4.10932,    2.516, 0.1645, 0.0000, 0.0001, 0.0001,  33.6255, 28 Apr 2019 22:59:19,  24.9839, 13.9, 150.0
2019-04-28T23:03:24Z,166.148.81.45,# 14.6461,  4.10738,    2.475, 0.1645, 0.0000, 0.0002, 0.0001,  33.6272, 28 Apr 2019 23:03:19,  24.9900, 13.9, 146.7
2019-04-28T23:07:24Z,166.148.81.45,# 14.6397,  4.10679,    2.601, 0.1665, 0.0000, 0.0001, 0.0001,  33.6274, 28 Apr 2019 23:07:19,  24.9915, 13.9, 151.0
2019-04-28T23:11:24Z,166.148.81.45,# 14.5840,  4.10149,    2.587, 0.1723, 0.0000, 0.0001, 0.0001,  33.6271, 28 Apr 2019 23:11:19,  25.0032, 13.9, 143.7
2019-04-28T23:15:24Z,166.148.81.45,# 14.6684,  4.10960,    2.486, 0.1665, 0.0000, 0.0001, 0.0001,  33.6282, 28 Apr 2019 23:15:19,  24.9860, 13.9, 135.7
2019-04-28T23:19:24Z,166.148.81.45,# 14.7165,  4.11409,    2.555, 0.1611, 0.0000, 0.0001, 0.0001,  33.6275, 28 Apr 2019 23:19:19,  24.9751, 13.9, 154.7
2019-04-28T23:23:24Z,166.148.81.45,# 14.5811,  4.10127,    2.619, 0.1757, 0.0000, 0.0002, 0.0001,  33.6276, 28 Apr 2019 23:23:19,  25.0043, 13.9, 153.3
2019-04-28T23:27:24Z,166.148.81.45,# 14.5838,  4.10144,    2.648, 0.1741, 0.0000, 0.0001, 0.0001,  33.6268, 28 Apr 2019 23:27:19,  25.0031, 13.9, 148.2
2019-04-28T23:31:24Z,166.148.81.45,# 14.5690,  4.10021,    2.671, 0.1816, 0.0000, 0.0001, 0.0001,  33.6284, 28 Apr 2019 23:31:19,  25.0074, 13.9, 153.7
2019-04-28T23:35:24Z,166.148.81.45,# 14.5848,  4.10165,    2.721, 0.1811, 0.0000, 0.0001, 0.0001,  33.6278, 28 Apr 2019 23:35:19,  25.0035, 13.9, 137.2
2019-04-28T23:39:24Z,166.148.81.45,# 14.5260,  4.09611,    2.679, 0.1884, 0.0000, 0.0001, 0.0001,  33.6280, 28 Apr 2019 23:39:19,  25.0162, 13.9, 137.2
2019-04-28T23:43:24Z,166.148.81.45,# 14.5823,  4.10138,    2.697, 0.1804, 0.0000, 0.0001, 0.0001,  33.6275, 28 Apr 2019 23:43:19,  25.0039, 13.9, 131.8
2019-04-28T23:47:24Z,166.148.81.45,# 14.5183,  4.09537,    2.717, 0.1983, 0.0000, 0.0002, 0.0001,  33.6280, 28 Apr 2019 23:47:19,  25.0179, 13.9, 144.6
2019-04-28T23:51:24Z,166.148.81.45,# 14.5078,  4.09425,    2.732, 0.1912, 0.0000, 0.0001, 0.0000,  33.6268, 28 Apr 2019 23:51:19,  25.0192, 13.9, 146.5
2019-04-28T23:55:24Z,166.148.81.45, 28 Apr 2019 23:55:19,  24.9943, 13.9, 152.3
2019-04-28T23:59:24Z,166.148.81.45,# 14.6349,  4.10636,    2.721, 0.1786, 0.0000, 0.0002, 0.0001,  33.6275, 28 Apr 2019 23:59:19,  24.9927, 13.9, 155.9
