2019-04-01T18:59:24Z,166.148.81.45,# 14.6514,  4.09908,    2.473, 0.1176, 0.0000, 0.0001, 0.0001,  33.5468, 01 Apr 2019 18:59:19,  24.9268, 13.9, 134.2
2019-04-01T19:03:24Z,166.148.81.45,# 14.7574,  4.10932,    2.401, 0.1202, 0.0000, 0.0002, 0.0001,  33.5487, 01 Apr 2019 19:03:19,  24.9056, 13.9, 159.2
2019-04-01T19:07:24Z,166.148.81.45,# 14.8857,  4.12159,    2.427, 0.1169, 0.0000, 0.0001, 0.0001,  33.5498, 01 Apr 2019 19:07:19,  24.8788, 13.9, 141.5
2019-04-01T19:11:24Z,166.148.81.45,# 14.7250,  4.10579,    2.386, 0.1230, 0.0000, 0.0001, 0.0001,  33.5445, 01 Apr 2019 19:11:19,  24.9093, 13.9, 144.2
2019-04-01T19:15:24Z,166.148.81.45,# 14.5903,  4.09367,    2.334, 0.1189, 0.0000, 0.0001, 0.0000,  33.5502, 01 Apr 2019 19:15:19,  24.9425, 13.9, 162.2
2019-04-01T19:19:24Z,166.148.81.45,# 14.7490,  4.10783,    2.384, 0.1240, 0.0000, 0.0001, 0.0001,  33.5424, 01 Apr 2019 19:19:19,  24.9026, 13.9, 154.9
2019-04-01T19:23:24Z,166.148.81.45,1 Apr 2019 19:23:19,  24.9125, 13.9, 142.7
2019-04-01T19:27:24Z,166.148.81.45,# 14.6299,  4.09693,    2.379, 0.1221, 0.0000, 0.0001, 0.0001,  33.5457, 01 Apr 2019 19:27:19,  24.9307, 13.9, 138.8
2019-04-01T19:31:24Z,166.148.81.45,# 14.7014,  4.10385,    2.243, 0.1260, 0.0000, 0.0001, 0.0001,  33.5472, 01 Apr 2019 19:31:19,  24.9164, 13.9, 135.2
2019-04-01T19:35:24Z,166.148.81.45,# 14.8018,  4.11353,    2.259, 0.1209, 0.0000, 0.0001, 0.0001,  33.5489, 01 Apr 2019 19:35:19,  24.8962, 13.9, 150.9
2019-04-01T19:39:24Z,166.148.81.45,# 14.6017,  4.09467,    2.292, 0.1245, 0.0000, 0.0002, 0.0001,  33.5494, 01 Apr 2019 19:39:19,  24.9395, 13.9, 147.1
2019-04-01T19:43:24Z,166.148.81.45,# 14.7003,  4.10413,    2.308, 0.1227, 0.0000, 0.0001, 0.0001,  33.5507, 01 Apr 2019 19:43:19,  24.9194, 13.9, 153.5
2019-04-01T19:47:24Z,166.148.81.45,# 14.6359,  4.09876,    2.189, 0.1249, 0.0000, 0.0002, 0.0002,  33.5573, 01 Apr 2019 19:47:19,  24.9384, 13.9, 142.8
2019-04-01T19:51:24Z,166.148.81.45,# 14.7755,  4.11173,    2.217, 0.1238, 0.0000, 0.0001, 0.0002,  33.5552, 01 Apr 2019 19:51:19,  24.9067, 13.9, 153.7
2019-04-01T19:55:24Z,166.148.81.45,# 14.6263,  4.09730,    2.244, 0.1243, 0.0000, 0.0001, 0.0001,  33.5523, 01 Apr 2019 19:55:19,  24.9365, 13.9, 154.5
2019-04-01T19:59:24Z,166.148.81.45,# 14.7124,  4.10577,    2.202, 0.1229, 0.0000, 0.0002, 0.0002,  33.5553, 01 Apr 2019 19:59:19,  24.9203, 13.9, 138.9
2019-04-01T20:03:24Z,166.148.81.45,# 14.5224,  4.08802,    2.124, 0.1278, 0.0000, 0.0001, 0.0002,  33.5574, 01 Apr 2019 20:03:19,  24.9625, 13.9, 145.5
2019-04-01T20:07:24Z,166.148.81.45,# 14.8327,  4.11785,    2.152, 0.1238, 0.0000, 0.0001, 0.0001,  33.5616, 01 Apr 2019 20:07:19,  24.8993, 13.9, 139.0
2019-04-01T20:11:24Z,166.148.81.45,# 14.5683,  4.09312,    2.082, 0.1263, 0.0000, 0.0001, 0.0001,  33.5642, 01 Apr 2019 20:11:19,  24.9580, 13.9, 149.5
2019-04-01T20:15:24Z,166.148.81.45,# 14.7425,  4.10976,    2.109, 0.1278, 0.0000, 0.0002, 0.0001,  33.5658, 01 Apr 2019 20:15:19,  24.9220, 13.9, 150.5
2019-04-01T20:19:24Z,166.148.81.45,# 14.6493,  4.09996,    2.023, 0.1248, 0.0000, 0.0001, 0.0002,  33.5568, 01 Apr 2019 20:19:19,  24.9351, 13.9, 160.1
2019-04-01T20:23:24Z,166.148.81.45,# 14.3642,  4.07308,    2.093, 0.1350, 0.0000, 0.0001, 0.0001,  33.5573, 01 Apr 2019 20:23:19,  24.9960, 13.9, 140.6
2019-04-01T20:27:24Z,166.148.81.45,# 14.6576,  4.10091,    2.072, 0.1265, 0.0000, 0.0002, 0.0001,  33.5583, 01 Apr 2019 20:27:19,  24.9344, 13.9, 144.7
2019-04-01T20:31:24Z,166.148.81.45,# 14.3247,  4.06844,    2.033, 0.1313, 0.0000, 0.0001, 0.0001,  33.5489, 01 Apr 2019 20:31:19,  24.9979, 13.9, 148.5
2019-04-01T20:35:24Z,166.148.81.45,# 14.5316,  4.08955,    2.005, 0.1335, 0.0000, 0.0001, 0.0002,  33.5634, 01 Apr 2019 20:35:19,  24.9652, 13.9, 147.8
2019-04-01T20:39:24Z,166.148.81.45,# 14.1684,  4.05516,    2.025, 0.1423, 0.0000, 0.0001, 0.0001,  33.5624, 01 Apr 2019 20:39:19,  25.0411, 13.9, 161.7
2019-04-01T20:43:25Z,166.148.81.45,158.5
2019-04-01T20:51:24Z,166.148.81.45,# 14.5056,  4.08657,    2.064, 0.1433, 0.0000, 0.0002, 0.0001,  33.5585, 01 Apr 2019 20:51:19,  24.9670, 13.9, 152.7
2019-04-01T20:59:24Z,166.148.81.45,# 14.6466,  4.09995,    1.930, 0.1436, 0.0000, 0.0001, 0.0001,  33.5591, 01 Apr 2019 20:59:19,  24.9374, 13.9, 148.9
2019-04-01T21:03:24Z,166.148.81.45,# 14.6223,  4.09746,    1.970, 0.1492, 0.0000, 0.0001, 0.0002,  33.5574, 01 Apr 2019 21:03:19,  24.9413, 13.9, 147.5
2019-04-01T21:07:24Z,166.148.81.45,# 14.7771,  4.11236,    1.951, 0.1418, 0.0000, 0.0001, 0.0002,  33.5596, 01 Apr 2019 21:07:19,  24.9098, 13.9, 150.5
2019-04-01T21:11:24Z,166.148.81.45,# 14.8740,  4.12125,    1.957, 0.1397, 0.0000, 0.0002, 0.0001,  33.5570, 01 Apr 2019 21:11:19,  24.8868, 13.9, 151.5
2019-04-01T21:15:24Z,166.148.81.45,# 14.6734,  4.10221,    1.950, 0.1439, 0.0000, 0.0001, 0.0002,  33.5566, 01 Apr 2019 21:15:19,  24.9297, 13.9, 152.6
2019-04-01T21:19:24Z,166.148.81.45,# 14.9220,  4.12571,    1.907, 0.1332, 0.0000, 0.0002, 0.0002,  33.5563, 01 Apr 2019 21:19:19,  24.8760, 13.9, 150.2
2019-04-01T21:23:24Z,166.148.81.45,# 14.7583,  4.11052,    1.874, 0.1473, 0.0000, 0.0001, 0.0000,  33.5591, 01 Apr 2019 21:23:19,  24.9135, 13.9, 160.4
2019-04-01T21:27:24Z,166.148.81.45,# 14.9815,  4.13096,    1.908, 0.1364, 0.0000, 0.0001, 0.0001,  33.5527, 01 Apr 2019 21:27:19,  24.8602, 13.9, 161.0
2019-04-01T21:31:24Z,166.148.81.45,# 15.0380,  4.13738,    1.923, 0.1292, 0.0000, 0.0002, 0.0002,  33.5624, 01 Apr 2019 21:31:19,  24.8555, 13.9, 147.1
2019-04-01T21:35:24Z,166.148.81.45,# 15.2100,  4.15341,    1.899, 0.1324, 0.0000, 0.0002, 0.0001,  33.5597, 01 Apr 2019 21:35:19,  24.8158, 13.9, 133.4
2019-04-01T21:39:24Z,166.148.81.45,# 15.1567,  4.14831,    1.903, 0.1334, 0.0000, 0.0002, 0.0002,  33.5593, 01 Apr 2019 21:39:19,  24.8271, 13.9, 154.1
2019-04-01T21:43:24Z,166.148.81.45,# 15.1871,  4.15152,    1.966, 0.1385, 0.0000, 0.0001, 0.0002,  33.5622, 01 Apr 2019 21:43:19,  24.8228, 13.9, 149.4
2019-04-01T21:47:24Z,166.148.81.45,# 15.1881,  4.15163,    1.925, 0.1361, 0.0000, 0.0001, 0.0001,  33.5623, 01 Apr 2019 21:47:19,  24.8226, 13.9, 156.0
2019-04-01T21:51:24Z,166.148.81.45,# 15.2508,  4.15765,    1.936, 0.1384, 0.0000, 0.0001, 0.0001,  33.5629, 01 Apr 2019 21:51:19,  24.8094, 13.9, 149.5
2019-04-01T21:55:24Z,166.148.81.45,# 15.2477,  4.15738,    1.991, 0.1472, 0.0000, 0.0002, 0.0001,  33.5631, 01 Apr 2019 21:55:19,  24.8103, 13.9, 149.9
2019-04-01T21:59:24Z,166.148.81.45,# 15.1784,  4.15084,    1.914, 0.1512, 0.0000, 0.0002, 0.0002,  33.5636, 01 Apr 2019 21:59:19,  24.8258, 13.9, 142.5
2019-04-01T22:03:24Z,166.148.81.45,# 15.1501,  4.14816,    1.944, 0.1461, 0.0000, 0.0002, 0.0002,  33.5637, 01 Apr 2019 22:03:19,  24.8320, 13.9, 142.0
2019-04-01T22:07:24Z,166.148.81.45,# 15.2155,  4.15444,    1.886, 0.1581, 0.0000, 0.0002, 0.0002,  33.5643, 01 Apr 2019 22:07:19,  24.8182, 13.9, 149.7
2019-04-01T22:11:24Z,166.148.81.45,# 15.2039,  4.15335,    1.958, 0.1545, 0.0000, 0.0003, 0.0002,  33.5643, 01 Apr 2019 22:11:19,  24.8208, 13.9, 146.6
2019-04-01T22:15:24Z,166.148.81.45,# 15.2105,  4.15384,    1.929, 0.1451, 0.0000, 0.0002, 0.0002,  33.5631, 01 Apr 2019 22:15:19,  24.8184, 13.9, 143.9
2019-04-01T22:19:24Z,166.148.81.45,# 15.1586,  4.14872,    1.974, 0.1483, 0.0000, 0.0002, 0.0002,  33.5614, 01 Apr 2019 22:19:19,  24.8284, 13.9, 144.2
2019-04-01T22:23:24Z,166.148.81.45,# 15.0847,  4.14168,    1.962, 0.1601, 0.0000, 0.0002, 0.0003,  33.5611, 01 Apr 2019 22:23:19,  24.8444, 13.9, 158.5
2019-04-01T22:27:24Z,166.148.81.45,# 15.1437,  4.14725,    1.925, 0.1542, 0.0000, 0.0003, 0.0002,  33.5609, 01 Apr 2019 22:27:19,  24.8313, 13.9, 143.9
2019-04-01T22:31:24Z,166.148.81.45,# 15.1242,  4.14571,    1.902, 0.1579, 0.0000, 0.0003, 0.0003,  33.5638, 01 Apr 2019 22:31:19,  24.8378, 13.9, 148.6
2019-04-01T22:35:24Z,166.148.81.45,# 15.0482,  4.13860,    1.986, 0.1669, 0.0000, 0.0002, 0.0002,  33.5646, 01 Apr 2019 22:35:19,  24.8550, 13.9, 166.3
2019-04-01T22:39:24Z,166.148.81.45,# 15.1294,  4.14636,    1.895, 0.1732, 0.0000, 0.0002, 0.0003,  33.5651, 01 Apr 2019 22:39:19,  24.8376, 13.9, 151.7
2019-04-01T22:43:24Z,166.148.81.45,# 14.9958,  4.13356,    1.953, 0.1656, 0.0000, 0.0002, 0.0002,  33.5640, 01 Apr 2019 22:43:19,  24.8658, 13.9, 136.8
2019-04-01T22:47:24Z,166.148.81.45,# 15.0248,  4.13633,    1.922, 0.1720, 0.0000, 0.0002, 0.0003,  33.5642, 01 Apr 2019 22:47:19,  24.8597, 13.9, 153.7
2019-04-01T22:51:24Z,166.148.81.45,# 14.8758,  4.12221,    2.001, 0.1862, 0.0000, 0.0002, 0.0003,  33.5642, 01 Apr 2019 22:51:19,  24.8920, 13.9, 136.9
2019-04-01T22:55:24Z,166.148.81.45,# 14.8639,  4.12093,    1.969, 0.1827, 0.0000, 0.0002, 0.0001,  33.5628, 01 Apr 2019 22:55:19,  24.8936, 13.9, 150.7
2019-04-01T22:59:24Z,166.148.81.45,# 14.8780,  4.12236,    2.043, 0.1684, 0.0000, 0.0001, 0.0002,  33.5637, 01 Apr 2019 22:59:19,  24.8911, 13.9, 159.1
2019-04-01T23:03:24Z,166.148.81.45,# 14.7487,  4.10974,    2.015, 0.1799, 0.0000, 0.0001, 0.0003,  33.5602, 01 Apr 2019 23:03:19,  24.9164, 13.9, 147.3
2019-04-01T23:07:24Z,166.148.81.45,# 14.8355,  4.11829,    1.948, 0.1793, 0.0000, 0.0003, 0.0001,  33.5632, 01 Apr 2019 23:07:19,  24.8999, 13.9, 148.4
2019-04-01T23:11:24Z,166.148.81.45,# 14.8501,  4.12009,    2.040, 0.1787, 0.0000, 0.0001, 0.0002,  33.5670, 01 Apr 2019 23:11:19,  24.8998, 13.9, 159.3
2019-04-01T23:15:24Z,166.148.81.45,# 14.7269,  4.10836,    1.966, 0.1758, 0.0000, 0.0001, 0.0002,  33.5665, 01 Apr 2019 23:15:19,  24.9258, 13.9, 164.9
2019-04-01T23:19:24Z,166.148.81.45,# 14.7816,  4.11286,    2.107, 0.1727, 0.0000, 0.0002, 0.0001,  33.5603, 01 Apr 2019 23:19:19,  24.9093, 13.9, 148.6
2019-04-01T23:23:24Z,166.148.81.45,# 14.6304,  4.09906,    2.080, 0.1870, 0.0000, 0.0002, 0.0002,  33.5649, 01 Apr 2019 23:23:19,  24.9453, 13.9, 151.2
2019-04-01T23:27:24Z,166.148.81.45,# 14.5429,  4.09082,    2.097, 0.1747, 0.0000, 0.0001, 0.0002,  33.5651, 01 Apr 2019 23:27:19,  24.9641, 13.9, 146.8
2019-04-01T23:31:24Z,166.148.81.45,# 14.4067,  4.07799,    2.147, 0.1738, 0.0000, 0.0002, 0.0002,  33.5655, 01 Apr 2019 23:31:19,  24.9933, 13.9, 155.0
2019-04-01T23:35:24Z,166.148.81.45,# 14.4830,  4.08485,    2.149, 0.1852, 0.0000, 0.0002, 0.0001,  33.5624, 01 Apr 2019 23:35:19,  24.9747, 13.9, 146.8
2019-04-01T23:39:24Z,166.148.81.45,# 14.3557,  4.07276,    2.174, 0.1863, 0.0000, 0.0001, 0.0001,  33.5618, 01 Apr 2019 23:39:19,  25.0012, 13.9, 145.6
2019-04-01T23:43:24Z,166.148.81.45,# 14.4867,  4.08578,    2.222, 0.1808, 0.0000, 0.0002, 0.0001,  33.5677, 01 Apr 2019 23:43:19,  24.9780, 13.9, 161.0
2019-04-01T23:47:24Z,166.148.81.45,# 14.3139,  4.06922,    2.172, 0.1874, 0.0000, 0.0001, 0.0001,  33.5655, 01 Apr 2019 23:47:19,  25.0129, 13.9, 149.2
2019-04-01T23:51:24Z,166.148.81.45,# 14.0862,  4.04779,    2.234, 0.1829, 0.0000, 0.0001, 0.0001,  33.5659, 01 Apr 2019 23:51:19,  25.0610, 13.9, 145.6
2019-04-01T23:55:24Z,166.148.81.45,# 14.0210,  4.04148,    2.227, 0.1899, 0.0000, 0.0001, 0.0001,  33.5643, 01 Apr 2019 23:55:19,  25.0734, 13.9, 145.5
2019-04-01T23:59:24Z,166.148.81.45,# 13.9991,  4.03972,    2.212, 0.2132, 0.0000, 0.0001, 0.0001,  33.5671, 01 Apr 2019 23:59:19,  25.0801, 13.9, 148.3
