2019-07-28T19:24:31Z,166.148.81.45,# 18.3569,  4.46574,    2.603, 0.0895, 0.0000, 0.0001, 0.0003,  33.6462, 28 Jul 2019 19:24:25,  24.1477, 13.9, 150.7
2019-07-28T19:28:31Z,166.148.81.45,# 18.4780,  4.47762,    2.661, 0.0848, 0.0000, 0.0001, 0.0001,  33.6471, 28 Jul 2019 19:28:25,  24.1183, 13.9, 140.5
2019-07-28T19:32:31Z,166.148.81.45,# 18.3953,  4.46958,    2.675, 0.0870, 0.0000, 0.0001, 0.0001,  33.6471, 28 Jul 2019 19:32:25,  24.1388, 13.9, 146.6
2019-07-28T19:36:31Z,166.148.81.45,# 18.4386,  4.47391,    2.591, 0.0852, 0.0000, 0.0000, 0.0002,  33.6481, 28 Jul 2019 19:36:25,  24.1288, 13.9, 143.8
2019-07-28T19:40:31Z,166.148.81.45,# 18.4562,  4.47539,    2.625, 0.0867, 0.0000, 0.0001, 0.0001,  33.6461, 28 Jul 2019 19:40:25,  24.1229, 13.9, 144.5
2019-07-28T19:44:31Z,166.148.81.45,# 18.4646,  4.47632,    2.575, 0.0854, 0.0000, 0.0000, 0.0001,  33.6471, 28 Jul 2019 19:44:25,  24.1217, 13.9, 143.4
2019-07-28T19:48:31Z,166.148.81.45,# 18.4514,  4.47526,    2.614, 0.0847, 0.0000, 0.0001, 0.0001,  33.6490, 28 Jul 2019 19:48:25,  24.1263, 13.9, 142.0
2019-07-28T19:52:31Z,166.148.81.45,# 18.4372,  4.47372,    2.588, 0.0844, 0.0000, 0.0001, 0.0002,  33.6477, 28 Jul 2019 19:52:25,  24.1289, 13.9, 149.6
2019-07-28T19:56:31Z,166.148.81.45,# 18.4561,  4.47570,    2.663, 0.0836, 0.0000, 0.0001, 0.0001,  33.6488, 28 Jul 2019 19:56:25,  24.1250, 13.9, 144.7
2019-07-28T20:00:31Z,166.148.81.45,# 18.4647,  4.47642,    2.664, 0.0841, 0.0000, 0.0001, 0.0000,  33.6478, 28 Jul 2019 20:00:25,  24.1222, 13.9, 149.4
2019-07-28T20:04:31Z,166.148.81.45,# 18.5414,  4.48382,    2.645, 0.0852, 0.0000, 0.0001, 0.0001,  33.6474, 28 Jul 2019 20:04:25,  24.1028, 13.9, 143.7
2019-07-28T20:08:31Z,166.148.81.45,# 18.5346,  4.48308,    2.618, 0.0846, 0.0000, 0.0001, 0.0002,  33.6467, 28 Jul 2019 20:08:25,  24.1039, 13.9, 140.4
2019-07-28T20:12:31Z,166.148.81.45,# 18.4542,  4.47545,    2.605, 0.0825, 0.0000, 0.0002, 0.0001,  33.6483, 28 Jul 2019 20:12:25,  24.1251, 13.9, 158.1
2019-07-28T20:16:31Z,166.148.81.45,# 18.4748,  4.47739,    2.641, 0.0849, 0.0000, 0.0002, 0.0001,  33.6478, 28 Jul 2019 20:16:25,  24.1196, 13.9, 147.7
2019-07-28T20:20:31Z,166.148.81.45,# 18.4665,  4.47654,    2.679, 0.0836, 0.0000, 0.0002, 0.0002,  33.6474, 28 Jul 2019 20:20:25,  24.1215, 13.9, 164.0
2019-07-28T20:24:31Z,166.148.81.45,# 18.4594,  4.47570,    2.605, 0.0834, 0.0000, 0.0002, 0.0002,  33.6462, 28 Jul 2019 20:24:25,  24.1222, 13.9, 143.5
2019-07-28T20:28:31Z,166.148.81.45,# 18.4839,  4.47800,    2.611, 0.0837, 0.0000, 0.0002, 0.0001,  33.6454, 28 Jul 2019 20:28:25,  24.1156, 13.9, 140.8
2019-07-28T20:32:31Z,166.148.81.45,# 18.4795,  4.47764,    2.604, 0.0836, 0.0000, 0.0001, 0.0001,  33.6460, 28 Jul 2019 20:32:25,  24.1171, 13.9, 153.6
2019-07-28T20:36:31Z,166.148.81.45,# 18.4986,  4.47971,    2.559, 0.0849, 0.0000, 0.0001, 0.0002,  33.6478, 28 Jul 2019 20:36:25,  24.1138, 13.8, 140.1
2019-07-28T20:40:31Z,166.148.81.45,# 18.6087,  4.49037,    2.648, 0.0844, 0.0000, 0.0001, 0.0001,  33.6473, 28 Jul 2019 20:40:25,  24.0859, 13.9, 146.9
2019-07-28T20:44:31Z,166.148.81.45,# 18.4959,  4.47925,    2.656, 0.0829, 0.0000, 0.0001, 0.0001,  33.6461, 28 Jul 2019 20:44:25,  24.1132, 13.9, 154.5
2019-07-28T20:48:31Z,166.148.81.45,# 18.5667,  4.48609,    2.715, 0.0849, 0.0000, 0.0001, 0.0002,  33.6457, 28 Jul 2019 20:48:25,  24.0952, 13.8, 153.5
2019-07-28T20:52:31Z,166.148.81.45,# 18.5617,  4.48564,    2.678, 0.0830, 0.0000, 0.0001, 0.0001,  33.6460, 28 Jul 2019 20:52:25,  24.0967, 13.8, 151.7
2019-07-28T20:56:31Z,166.148.81.45,# 18.5981,  4.48928,    2.673, 0.0862, 0.0000, 0.0001, 0.0002,  33.6468, 28 Jul 2019 20:56:25,  24.0881, 13.9, 148.3
2019-07-28T21:00:31Z,166.148.81.45,# 18.5175,  4.48148,    2.654, 0.0893, 0.0000, 0.0001, 0.0002,  33.6473, 28 Jul 2019 21:00:25,  24.1086, 13.9, 148.0
2019-07-28T21:04:31Z,166.148.81.45,# 18.5084,  4.48034,    2.718, 0.0984, 0.0000, 0.0002, 0.0002,  33.6450, 28 Jul 2019 21:04:25,  24.1093, 13.9, 157.4
2019-07-28T21:08:31Z,166.148.81.45,# 18.5108,  4.48080,    2.654, 0.0929, 0.0000, 0.0001, 0.0002,  33.6470, 28 Jul 2019 21:08:25,  24.1101, 13.8, 145.2
2019-07-28T21:12:31Z,166.148.81.45,# 18.4955,  4.47935,    2.681, 0.1025, 0.0000, 0.0001, 0.0001,  33.6473, 28 Jul 2019 21:12:25,  24.1141, 13.8, 152.0
2019-07-28T21:16:31Z,166.148.81.45,# 18.4586,  4.47564,    2.689, 0.1108, 0.0000, 0.0002, 0.0002,  33.6463, 28 Jul 2019 21:16:25,  24.1226, 13.9, 140.0
2019-07-28T21:20:31Z,166.148.81.45,# 18.5241,  4.48212,    2.776, 0.1128, 0.0000, 0.0001, 0.0001,  33.6471, 28 Jul 2019 21:20:25,  24.1068, 13.9, 144.1
2019-07-28T21:24:31Z,166.148.81.45,# 18.4701,  4.47689,    2.784, 0.1222, 0.0000, 0.0001, 0.0003,  33.6474, 28 Jul 2019 21:24:25,  24.1205, 13.9, 137.3
2019-07-28T21:28:31Z,166.148.81.45,# 18.4858,  4.47824,    2.722, 0.1153, 0.0000, 0.0001, 0.0001,  33.6459, 28 Jul 2019 21:28:25,  24.1155, 13.9, 144.1
2019-07-28T21:32:31Z,166.148.81.45,# 18.5398,  4.48356,    2.754, 0.1144, 0.0000, 0.0001, 0.0002,  33.6464, 28 Jul 2019 21:32:25,  24.1024, 13.9, 141.4
2019-07-28T21:36:31Z,166.148.81.45,# 18.4957,  4.47946,    2.731, 0.1248, 0.0000, 0.0001, 0.0002,  33.6480, 28 Jul 2019 21:36:25,  24.1146, 13.9, 143.7
2019-07-28T21:40:31Z,166.148.81.45,# 18.5405,  4.48400,    2.766, 0.1103, 0.0000, 0.0001, 0.0001,  33.6496, 28 Jul 2019 21:40:25,  24.1046, 13.8, 142.3
2019-07-28T21:44:31Z,166.148.81.45,# 18.5202,  4.48155,    2.784, 0.1124, 0.0000, 0.0001, 0.0002,  33.6456, 28 Jul 2019 21:44:25,  24.1067, 13.9, 147.6
2019-07-28T21:48:31Z,166.148.81.45,# 18.5517,  4.48480,    2.699, 0.1134, 0.0000, 0.0001, 0.0002,  33.6471, 28 Jul 2019 21:48:25,  24.1000, 13.9, 143.1
2019-07-28T21:52:31Z,166.148.81.45,# 18.5037,  4.48004,    2.817, 0.1201, 0.0000, 0.0001, 0.0001,  33.6463, 28 Jul 2019 21:52:25,  24.1113, 13.9, 158.8
2019-07-28T21:56:31Z,166.148.81.45,# 18.4708,  4.47686,    2.787, 0.1225, 0.0000, 0.0000, 0.0001,  33.6465, 28 Jul 2019 21:56:25,  24.1198, 13.9, 142.3
2019-07-28T22:00:31Z,166.148.81.45,# 18.5268,  4.48251,    2.845, 0.1119, 0.0000, 0.0002, 0.0002,  33.6482, 28 Jul 2019 22:00:25,  24.1071, 13.8, 135.6
2019-07-28T22:04:31Z,166.148.81.45,# 18.5428,  4.48398,    2.828, 0.1133, 0.0000, 0.0001, 0.0002,  33.6474, 28 Jul 2019 22:04:25,  24.1024, 13.9, 156.6
2019-07-28T22:08:31Z,166.148.81.45,# 18.5624,  4.48589,    2.828, 0.1094, 0.0000, 0.0001, 0.0003,  33.6475, 28 Jul 2019 22:08:25,  24.0977, 13.9, 143.4
2019-07-28T22:12:31Z,166.148.81.45,# 18.5264,  4.48249,    2.901, 0.1134, 0.0000, 0.0002, 0.0002,  33.6483, 28 Jul 2019 22:12:25,  24.1072, 13.8, 139.6
2019-07-28T22:16:31Z,166.148.81.45,# 18.6391,  4.49258,    2.895, 0.1100, 0.0000, 0.0002, 0.0003,  33.6410, 28 Jul 2019 22:16:25,  24.0735, 13.9, 144.4
2019-07-28T22:20:31Z,166.148.81.45,# 18.8208,  4.51119,    2.908, 0.1090, 0.0000, 0.0001, 0.0002,  33.6485, 28 Jul 2019 22:20:25,  24.0337, 13.8, 144.6
2019-07-28T22:24:31Z,166.148.81.45,# 18.5889,  4.48850,    2.946, 0.1071, 0.0000, 0.0001, 0.0001,  33.6477, 28 Jul 2019 22:24:25,  24.0912, 13.9, 148.8
2019-07-28T22:28:31Z,166.148.81.45,# 18.7094,  4.49975,    2.940, 0.1096, 0.0000, 0.0001, 0.0002,  33.6436, 28 Jul 2019 22:28:25,  24.0580, 13.8, 149.7
2019-07-28T22:32:31Z,166.148.81.45,# 18.7478,  4.50452,    2.976, 0.1096, 0.0000, 0.0002, 0.0003,  33.6523, 28 Jul 2019 22:32:25,  24.0549, 13.8, 142.4
2019-07-28T22:36:31Z,166.148.81.45,# 18.7408,  4.50383,    2.972, 0.1089, 0.0000, 0.0002, 0.0003,  33.6522, 28 Jul 2019 22:36:25,  24.0566, 13.8, 142.2
2019-07-28T22:40:31Z,166.148.81.45,# 18.7133,  4.50062,    2.979, 0.1088, 0.0000, 0.0002, 0.0002,  33.6478, 28 Jul 2019 22:40:25,  24.0601, 13.8, 145.5
2019-07-28T22:44:31Z,166.148.81.45,# 18.7683,  4.50612,    2.937, 0.1096, 0.0000, 0.0001, 0.0001,  33.6490, 28 Jul 2019 22:44:25,  24.0472, 13.8, 145.6
2019-07-28T22:48:31Z,166.148.81.45,# 18.7628,  4.50519,    2.977, 0.1085, 0.0000, 0.0001, 0.0002,  33.6456, 28 Jul 2019 22:48:25,  24.0460, 13.9, 159.4
2019-07-28T22:52:31Z,166.148.81.45,# 18.7845,  4.50709,    2.988, 0.1138, 0.0000, 0.0002, 0.0001,  33.6438, 28 Jul 2019 22:52:25,  24.0392, 13.8, 142.9
2019-07-28T22:56:31Z,166.148.81.45,# 18.6705,  4.49660,    3.022, 0.1089, 0.0000, 0.0002, 0.0002,  33.6490, 28 Jul 2019 22:56:25,  24.0718, 13.9, 147.9
2019-07-28T23:00:31Z,166.148.81.45,# 18.6580,  4.49507,    3.101, 0.1049, 0.0000, 0.0002, 0.0002,  33.6464, 28 Jul 2019 23:00:25,  24.0729, 13.8, 148.4
2019-07-28T23:04:31Z,166.148.81.45,# 18.7120,  4.50013,    3.086, 0.1151, 0.0000, 0.0001, 0.0002,  33.6447, 28 Jul 2019 23:04:25,  24.0581, 13.8, 148.5
2019-07-28T23:08:31Z,166.148.81.45,# 18.6206,  4.49161,    3.069, 0.1157, 0.0000, 0.0002, 0.0002,  33.6478, 28 Jul 2019 23:08:25,  24.0834, 13.9, 154.5
2019-07-28T23:12:31Z,166.148.81.45,# 18.6087,  4.49037,    3.114, 0.1155, 0.0000, 0.0001, 0.0002,  33.6471, 28 Jul 2019 23:12:25,  24.0858, 13.8, 145.9
2019-07-28T23:16:31Z,166.148.81.45,# 18.5265,  4.48244,    3.092, 0.1295, 0.0000, 0.0002, 0.0002,  33.6478, 28 Jul 2019 23:16:25,  24.1068, 13.8, 150.1
2019-07-28T23:20:31Z,166.148.81.45,# 18.6088,  4.49035,    3.137, 0.1171, 0.0000, 0.0002, 0.0001,  33.6469, 28 Jul 2019 23:20:25,  24.0856, 13.8, 149.0
2019-07-28T23:24:31Z,166.148.81.45,# 18.5644,  4.48595,    3.177, 0.1257, 0.0000, 0.0002, 0.0002,  33.6463, 28 Jul 2019 23:24:25,  24.0962, 13.8, 160.3
2019-07-28T23:28:31Z,166.148.81.45,# 18.4933,  4.47921,    3.170, 0.1407, 0.0000, 0.0002, 0.0002,  33.6478, 28 Jul 2019 23:28:25,  24.1150, 13.8, 149.6
2019-07-28T23:32:31Z,166.148.81.45,# 18.4876,  4.47863,    3.218, 0.1452, 0.0000, 0.0001, 0.0001,  33.6475, 28 Jul 2019 23:32:25,  24.1162, 13.9, 162.4
2019-07-28T23:36:31Z,166.148.81.45, 18.5183,  4.48159,    3.185, 0.1429, 0.0000, 0.0002, 0.0002,  33.6472, 28 Jul 2019 23:36:25,  24.1084, 13.9, 152.0
2019-07-28T23:40:31Z,166.148.81.45,# 18.4454,  4.47449,    3.224, 0.1609, 0.0000, 0.0002, 0.0003,  33.6472, 28 Jul 2019 23:40:25,  24.1265, 13.9, 141.8
2019-07-28T23:44:31Z,166.148.81.45,# 18.5457,  4.48414,    3.250, 0.1414, 0.0000, 0.0002, 0.0001,  33.6463, 28 Jul 2019 23:44:25,  24.1008, 13.9, 144.6
2019-07-28T23:48:31Z,166.148.81.45,# 18.6259,  4.49204,    3.242, 0.1308, 0.0000, 0.0001, 0.0002,  33.6471, 28 Jul 2019 23:48:25,  24.0814, 13.8, 153.3
2019-07-28T23:52:31Z,166.148.81.45,# 18.6183,  4.49126,    3.244, 0.1316, 0.0000, 0.0001, 0.0002,  33.6468, 28 Jul 2019 23:52:25,  24.0831, 13.8, 156.6
2019-07-28T23:56:31Z,166.148.81.45,# 18.5665,  4.48595,    3.269, 0.1409, 0.0000, 0.0001, 0.0001,  33.6445, 28 Jul 2019 23:56:25,  24.0944, 13.8, 144.7
