2019-07-01T18:08:31Z,166.148.81.45,# 18.5484,  4.48493,    2.905, 0.4407, 0.0000, 0.0002, 0.0001,  33.6508, 01 Jul 2019 18:08:25,  24.1036, 13.8, 157.2
2019-07-01T18:12:31Z,166.148.81.45,# 18.5240,  4.48422,    2.905, 0.4500, 0.0000, 0.0001, 0.0002,  33.6648, 01 Jul 2019 18:12:25,  24.1204, 13.8, 161.1
2019-07-01T18:16:31Z,166.148.81.45,# 18.5443,  4.48558,    2.902, 0.4267, 0.0000, 0.0001, 0.0001,  33.6597, 01 Jul 2019 18:16:25,  24.1114, 13.8, 163.7
2019-07-01T18:20:31Z,166.148.81.45,# 18.5290,  4.48394,    2.887, 0.4252, 0.0000, 0.0001, 0.0002,  33.6584, 01 Jul 2019 18:20:25,  24.1143, 13.8, 163.5
2019-07-01T18:24:31Z,166.148.81.45,# 18.4920,  4.48055,    2.882, 0.4848, 0.0000, 0.0000, 0.0001,  33.6602, 01 Jul 2019 18:24:25,  24.1249, 13.8, 173.9
2019-07-01T18:28:31Z,166.148.81.45,# 18.5237,  4.48371,    2.888, 0.4302, 0.0000, 0.0001, 0.0002,  33.6608, 01 Jul 2019 18:28:25,  24.1174, 13.8, 168.1
2019-07-01T18:32:31Z,166.148.81.45,# 18.5268,  4.48453,    2.882, 0.5566, 0.0000, 0.0001, 0.0002,  33.6651, 01 Jul 2019 18:32:25,  24.1200, 13.8, 171.9
2019-07-01T18:36:31Z,166.148.81.45,# 18.5470,  4.48739,    2.853, 0.4765, 0.0000, 0.0001, 0.0002,  33.6727, 01 Jul 2019 18:36:25,  24.1207, 13.8, 169.0
2019-07-01T18:40:31Z,166.148.81.45,# 18.5325,  4.48419,    2.850, 0.4706, 0.0000, 0.0001, 0.0001,  33.6576, 01 Jul 2019 18:40:25,  24.1128, 13.8, 164.9
2019-07-01T18:44:31Z,166.148.81.45,# 18.5133,  4.48263,    2.854, 0.4527, 0.0000, 0.0002, 0.0002,  33.6602, 01 Jul 2019 18:44:25,  24.1195, 13.8, 173.2
2019-07-01T18:48:31Z,166.148.81.45,# 18.5583,  4.48759,    2.846, 0.4239, 0.0000, 0.0000, 0.0001,  33.6651, 01 Jul 2019 18:48:25,  24.1121, 13.8, 162.0
2019-07-01T18:52:31Z,166.148.81.45,# 18.5886,  4.48975,    2.842, 0.3764, 0.0000, 0.0001, 0.0002,  33.6586, 01 Jul 2019 18:52:25,  24.0996, 13.8, 172.3
2019-07-01T18:56:31Z,166.148.81.45,# 18.6035,  4.49058,    2.841, 0.3543, 0.0000, 0.0002, 0.0002,  33.6532, 01 Jul 2019 18:56:25,  24.0918, 13.8, 164.3
2019-07-01T19:00:31Z,166.148.81.45,# 18.5865,  4.49096,    2.829, 0.4501, 0.0000, 0.0001, 0.0002,  33.6703, 01 Jul 2019 19:00:25,  24.1090, 13.8, 180.7
2019-07-01T19:04:31Z,166.148.81.45,# 18.6088,  4.49248,    2.817, 0.4043, 0.0000, 0.0002, 0.0001,  33.6649, 01 Jul 2019 19:04:25,  24.0994, 13.8, 162.8
2019-07-01T19:08:31Z,166.148.81.45,# 18.6306,  4.49557,    2.791, 0.4083, 0.0000, 0.0002, 0.0002,  33.6730, 01 Jul 2019 19:08:25,  24.1001, 13.8, 181.7
2019-07-01T19:12:31Z,166.148.81.45,# 18.6219,  4.49316,    2.787, 0.3744, 0.0000, 0.0002, 0.0002,  33.6599, 01 Jul 2019 19:12:25,  24.0922, 13.8, 159.5
2019-07-01T19:16:31Z,166.148.81.45,# 18.6077,  4.49189,    2.776, 0.4430, 0.0000, 0.0002, 0.0001,  33.6609, 01 Jul 2019 19:16:25,  24.0966, 13.8, 164.7
2019-07-01T19:20:31Z,166.148.81.45,# 18.5968,  4.49152,    2.776, 0.4273, 0.0000, 0.0001, 0.0002,  33.6666, 01 Jul 2019 19:20:25,  24.1036, 13.8, 168.2
2019-07-01T19:24:31Z,166.148.81.45,# 18.6354,  4.49488,    2.777, 0.4274, 0.0000, 0.0001, 0.0002,  33.6633, 01 Jul 2019 19:24:25,  24.0916, 13.8, 166.2
2019-07-01T19:28:31Z,166.148.81.45, 18.6710,  4.49958,    2.754, 0.4426, 0.0000, 0.0001, 0.0002,  33.6736, 01 Jul 2019 19:28:25,  24.0905, 13.8, 166.7
2019-07-01T19:32:31Z,166.148.81.45,# 18.7073,  4.50367,    2.747, 0.4480, 0.0000, 0.0001, 0.0002,  33.6782, 01 Jul 2019 19:32:25,  24.0848, 13.8, 173.9
2019-07-01T19:36:31Z,166.148.81.45,# 18.7304,  4.50571,    2.727, 0.4320, 0.0000, 0.0001, 0.0002,  33.6765, 01 Jul 2019 19:36:25,  24.0778, 13.8, 167.1
2019-07-01T19:40:31Z,166.148.81.45,# 18.8172,  4.51395,    2.706, 0.4108, 0.0000, 0.0001, 0.0002,  33.6746, 01 Jul 2019 19:40:25,  24.0546, 13.8, 152.0
2019-07-01T19:44:31Z,166.148.81.45,# 18.8384,  4.51451,    2.702, 0.4446, 0.0000, 0.0003, 0.0001,  33.6620, 01 Jul 2019 19:44:25,  24.0396, 13.8, 172.4
2019-07-01T19:48:31Z,166.148.81.45,# 18.8850,  4.51922,    2.701, 0.4477, 0.0000, 0.0002, 0.0001,  33.6634, 01 Jul 2019 19:48:25,  24.0289, 13.8, 171.2
2019-07-01T19:52:31Z,166.148.81.45,# 18.8606,  4.51715,    2.689, 0.4516, 0.0000, 0.0002, 0.0002,  33.6660, 01 Jul 2019 19:52:25,  24.0370, 13.8, 173.4
2019-07-01T19:56:31Z,166.148.81.45,# 18.8325,  4.51433,    2.665, 0.5091, 0.0000, 0.0003, 0.0003,  33.6654, 01 Jul 2019 19:56:25,  24.0437, 13.8, 165.9
2019-07-01T20:00:31Z,166.148.81.45,# 18.9148,  4.52315,    2.658, 0.4303, 0.0000, 0.0001, 0.0002,  33.6719, 01 Jul 2019 20:00:25,  24.0280, 13.8, 175.7
2019-07-01T20:04:31Z,166.148.81.45,# 18.8852,  4.52007,    2.664, 0.4701, 0.0000, 0.0003, 0.0001,  33.6704, 01 Jul 2019 20:04:25,  24.0342, 13.8, 173.8
2019-07-01T20:08:31Z,166.148.81.45,# 18.8128,  4.51123,    2.661, 0.4228, 0.0000, 0.0002, 0.0002,  33.6555, 01 Jul 2019 20:08:25,  24.0410, 13.8, 173.4
2019-07-01T20:12:31Z,166.148.81.45,# 18.8520,  4.51535,    2.657, 0.4303, 0.0000, 0.0003, 0.0002,  33.6580, 01 Jul 2019 20:12:25,  24.0331, 13.8, 172.6
2019-07-01T20:16:31Z,166.148.81.45,# 18.7928,  4.50966,    2.652, 0.4942, 0.0000, 0.0002, 0.0003,  33.6586, 01 Jul 2019 20:16:25,  24.0485, 13.8, 158.0
2019-07-01T20:20:31Z,166.148.81.45,# 18.7748,  4.50781,    2.635, 0.4673, 0.0000, 0.0001, 0.0002,  33.6579, 01 Jul 2019 20:20:25,  24.0524, 13.8, 165.7
2019-07-01T20:24:31Z,166.148.81.45,# 18.7443,  4.50639,    2.625, 0.5309, 0.0000, 0.0002, 0.0002,  33.6709, 01 Jul 2019 20:24:25,  24.0701, 13.8, 164.6
2019-07-01T20:28:31Z,166.148.81.45,# 18.7141,  4.50489,    2.622, 0.9731, 0.0000, 0.0002, 0.0003,  33.6830, 01 Jul 2019 20:28:25,  24.0868, 13.8, 164.6
2019-07-01T20:32:31Z,166.148.81.45,# 18.7265,  4.50368,    2.616, 0.9074, 0.0000, 0.0002, 0.0003,  33.6628, 01 Jul 2019 20:32:25,  24.0682, 13.8, 176.9
2019-07-01T20:36:31Z,166.148.81.45,# 18.7545,  4.50604,    2.609, 0.8368, 0.0000, 0.0002, 0.0003,  33.6596, 01 Jul 2019 20:36:25,  24.0588, 13.8, 173.5
2019-07-01T20:40:31Z,166.148.81.45,# 18.7699,  4.50742,    2.598, 0.9060, 0.0000, 0.0002, 0.0003,  33.6586, 01 Jul 2019 20:40:25,  24.0542, 13.8, 171.7
2019-07-01T20:44:31Z,166.148.81.45,# 18.6898,  4.49957,    2.592, 0.7082, 0.0000, 0.0002, 0.0003,  33.6582, 01 Jul 2019 20:44:25,  24.0740, 13.8, 178.3
2019-07-01T20:48:31Z,166.148.81.45,# 18.6649,  4.49709,    2.584, 0.7657, 0.0000, 0.0003, 0.0002,  33.6579, 01 Jul 2019 20:48:25,  24.0800, 13.8, 162.4
2019-07-01T20:52:31Z,166.148.81.45,# 18.7058,  4.50321,    2.580, 0.7469, 0.0000, 0.0002, 0.0001,  33.6757, 01 Jul 2019 20:52:25,  24.0834, 13.8, 172.4
2019-07-01T20:56:31Z,166.148.81.45,# 18.6822,  4.49841,    2.557, 0.6181, 0.0000, 0.0002, 0.0002,  33.6548, 01 Jul 2019 20:56:25,  24.0732, 13.8, 166.9
2019-07-01T21:00:31Z,166.148.81.45,# 18.6953,  4.50018,    2.557, 0.6944, 0.0000, 0.0003, 0.0002,  33.6588, 01 Jul 2019 21:00:25,  24.0731, 13.8, 172.6
2019-07-01T21:04:31Z,166.148.81.45,# 18.6147,  4.49294,    2.553, 0.8595, 0.0000, 0.0003, 0.0001,  33.6640, 01 Jul 2019 21:04:25,  24.0972, 13.8, 175.5
2019-07-01T21:08:31Z,166.148.81.45,# 18.5736,  4.49017,    2.534, 0.7031, 0.0000, 0.0001, 0.0002,  33.6743, 01 Jul 2019 21:08:25,  24.1154, 13.8, 168.9
2019-07-01T21:12:31Z,166.148.81.45,# 18.7169,  4.50495,    2.530, 0.7417, 0.0000, 0.0002, 0.0002,  33.6812, 01 Jul 2019 21:12:25,  24.0847, 13.8, 162.4
2019-07-01T21:16:31Z,166.148.81.45,# 18.7755,  4.51141,    2.521, 0.7327, 0.0000, 0.0001, 0.0001,  33.6875, 01 Jul 2019 21:16:25,  24.0748, 13.8, 163.8
2019-07-01T21:20:31Z,166.148.81.45,# 18.7065,  4.50315,    2.496, 0.7724, 0.0000, 0.0002, 0.0003,  33.6746, 01 Jul 2019 21:20:25,  24.0824, 13.8, 166.7
2019-07-01T21:24:31Z,166.148.81.45,# 18.6953,  4.50110,    2.490, 0.7408, 0.0000, 0.0002, 0.0002,  33.6666, 01 Jul 2019 21:24:25,  24.0791, 13.8, 176.6
2019-07-01T21:28:31Z,166.148.81.45,# 18.7897,  4.51117,    2.484, 0.7196, 0.0000, 0.0002, 0.0002,  33.6739, 01 Jul 2019 21:28:25,  24.0609, 13.8, 159.7
2019-07-01T21:32:31Z,166.148.81.45,# 18.6299,  4.49487,    2.482, 0.7932, 0.0000, 0.0002, 0.0003,  33.6678, 01 Jul 2019 21:32:25,  24.0963, 13.8, 173.6
2019-07-01T21:36:31Z,166.148.81.45,# 18.6730,  4.50039,    2.484, 0.7496, 0.0000, 0.0002, 0.0002,  33.6789, 01 Jul 2019 21:36:25,  24.0940, 13.8, 168.5
2019-07-01T21:40:31Z,166.148.81.45,# 18.8091,  4.51199,    2.490, 0.6536, 0.0000, 0.0003, 0.0003,  33.6649, 01 Jul 2019 21:40:25,  24.0491, 13.8, 160.8
2019-07-01T21:44:31Z,166.148.81.45,# 18.6800,  4.49970,    2.486, 0.6648, 0.0000, 0.0002, 0.0003,  33.6675, 01 Jul 2019 21:44:25,  24.0835, 13.8, 167.1
2019-07-01T21:48:31Z,166.148.81.45,# 18.5742,  4.49030,    2.486, 0.6586, 0.0000, 0.0002, 0.0002,  33.6750, 01 Jul 2019 21:48:25,  24.1157, 13.8, 160.1
2019-07-01T21:52:31Z,166.148.81.45,# 18.6648,  4.50167,    2.491, 0.9234, 0.0000, 0.0003, 0.0001,  33.6963, 01 Jul 2019 21:52:25,  24.1094, 13.8, 162.4
2019-07-01T21:56:31Z,166.148.81.45,# 18.7030,  4.50224,    2.497, 0.8122, 0.0000, 0.0002, 0.0002,  33.6699, 01 Jul 2019 21:56:25,  24.0796, 13.8, 162.8
2019-07-01T22:00:31Z,166.148.81.45,# 18.7186,  4.50320,    2.504, 0.7365, 0.0000, 0.0002, 0.0003,  33.6652, 01 Jul 2019 22:00:25,  24.0721, 13.8, 170.4
2019-07-01T22:04:31Z,166.148.81.45,# 18.6735,  4.49931,    2.511, 0.6893, 0.0000, 0.0002, 0.0002,  33.6694, 01 Jul 2019 22:04:25,  24.0867, 13.8, 173.3
2019-07-01T22:08:31Z,166.148.81.45,# 18.7026,  4.50167,    2.518, 0.6772, 0.0000, 0.0003, 0.0001,  33.6654, 01 Jul 2019 22:08:25,  24.0763, 13.8, 163.7
2019-07-01T22:12:31Z,166.148.81.45,# 18.7795,  4.51056,    2.517, 0.6502, 0.0000, 0.0002, 0.0002,  33.6771, 01 Jul 2019 22:12:25,  24.0659, 13.8, 175.4
2019-07-01T22:16:31Z,166.148.81.45,# 18.8146,  4.51411,    2.526, 0.8665, 0.0000, 0.0002, 0.0001,  33.6781, 01 Jul 2019 22:16:25,  24.0579, 13.8, 185.6
2019-07-01T22:20:31Z,166.148.81.45,# 18.7000,  4.50264,    2.531, 0.7012, 0.0000, 0.0001, 0.0002,  33.6757, 01 Jul 2019 22:20:25,  24.0847, 13.8, 175.5
2019-07-01T22:24:31Z,166.148.81.45,# 18.7611,  4.51095,    2.537, 0.7079, 0.0000, 0.0002, 0.0002,  33.6953, 01 Jul 2019 22:24:25,  24.0845, 13.8, 184.5
2019-07-01T22:28:31Z,166.148.81.45,# 18.6843,  4.50171,    2.545, 0.7513, 0.0000, 0.0002, 0.0002,  33.6807, 01 Jul 2019 22:28:25,  24.0925, 13.8, 163.8
2019-07-01T22:32:31Z,166.148.81.45,# 18.6775,  4.50270,    2.550, 0.7776, 0.0000, 0.0002, 0.0001,  33.6945, 01 Jul 2019 22:32:25,  24.1049, 13.8, 171.2
2019-07-01T22:36:31Z,166.148.81.45,# 18.7777,  4.51094,    2.558, 0.6629, 0.0000, 0.0001, 0.0002,  33.6817, 01 Jul 2019 22:36:25,  24.0698, 13.8, 169.5
2019-07-01T22:40:31Z,166.148.81.45,# 18.9432,  4.52724,    2.571, 0.6886, 0.0000, 0.0002, 0.0002,  33.6830, 01 Jul 2019 22:40:25,  24.0292, 13.8, 163.3
2019-07-01T22:44:31Z,166.148.81.45,# 18.8475,  4.51572,    2.573, 0.6379, 0.0000, 0.0002, 0.0002,  33.6648, 01 Jul 2019 22:44:25,  24.0394, 13.8, 169.7
2019-07-01T22:48:31Z,166.148.81.45,# 18.9150,  4.52145,    2.566, 0.6134, 0.0000, 0.0002, 0.0002,  33.6577, 01 Jul 2019 22:48:25,  24.0170, 13.8, 172.5
2019-07-01T22:52:31Z,166.148.81.45,# 18.8695,  4.51840,    2.575, 0.6116, 0.0000, 0.0002, 0.0002,  33.6692, 01 Jul 2019 22:52:25,  24.0372, 13.8, 165.2
2019-07-01T22:56:31Z,166.148.81.45,# 18.8556,  4.51810,    2.571, 0.5530, 0.0000, 0.0002, 0.0002,  33.6780, 01 Jul 2019 22:56:25,  24.0475, 13.8, 161.7
2019-07-01T23:00:31Z,166.148.81.45,# 18.8987,  4.52023,    2.575, 0.6102, 0.0000, 0.0003, 0.0003,  33.6608, 01 Jul 2019 23:00:25,  24.0234, 13.8, 168.3
2019-07-01T23:04:31Z,166.148.81.45,# 18.8790,  4.51726,    2.585, 0.7454, 0.0000, 0.0002, 0.0002,  33.6520, 01 Jul 2019 23:04:25,  24.0217, 13.8, 167.7
2019-07-01T23:08:31Z,166.148.81.45,# 18.8692,  4.51771,    2.599, 0.5591, 0.0000, 0.0001, 0.0003,  33.6637, 01 Jul 2019 23:08:25,  24.0331, 13.8, 160.3
2019-07-01T23:12:31Z,166.148.81.45,# 18.8622,  4.51672,    2.610, 0.5767, 0.0000, 0.0002, 0.0003,  33.6612, 01 Jul 2019 23:12:25,  24.0330, 13.8, 164.2
2019-07-01T23:16:31Z,166.148.81.45,# 18.9139,  4.52288,    2.619, 0.6718, 0.0000, 0.0002, 0.0003,  33.6705, 01 Jul 2019 23:16:25,  24.0270, 13.8, 167.6
2019-07-01T23:20:31Z,166.148.81.45,# 18.8486,  4.51949,    2.625, 0.6434, 0.0000, 0.0002, 0.0002,  33.6954, 01 Jul 2019 23:20:25,  24.0625, 13.8, 177.1
2019-07-01T23:24:31Z,166.148.81.45,# 18.8149,  4.51197,    2.638, 0.5363, 0.0000, 0.0001, 0.0001,  33.6600, 01 Jul 2019 23:24:25,  24.0439, 13.8, 179.4
2019-07-01T23:28:31Z,166.148.81.45,# 18.8217,  4.51385,    2.650, 0.5022, 0.0000, 0.0003, 0.0002,  33.6701, 01 Jul 2019 23:28:25,  24.0499, 13.8, 173.4
2019-07-01T23:32:31Z,166.148.81.45,# 18.8970,  4.52156,    2.664, 0.5525, 0.0000, 0.0003, 0.0001,  33.6732, 01 Jul 2019 23:32:25,  24.0333, 13.8, 170.7
2019-07-01T23:36:31Z,166.148.81.45,# 18.8678,  4.51783,    2.677, 0.5650, 0.0000, 0.0003, 0.0001,  33.6658, 01 Jul 2019 23:36:25,  24.0352, 13.8, 167.0
2019-07-01T23:40:31Z,166.148.81.45,# 18.8902,  4.52028,    2.690, 0.6284, 0.0000, 0.0002, 0.0003,  33.6680, 01 Jul 2019 23:40:25,  24.0311, 13.8, 166.9
2019-07-01T23:44:31Z,166.148.81.45,# 18.9134,  4.52340,    2.704, 0.6745, 0.0000, 0.0003, 0.0002,  33.6752, 01 Jul 2019 23:44:25,  24.0308, 13.8, 157.6
2019-07-01T23:48:31Z,166.148.81.45,# 18.8821,  4.51882,    2.722, 0.6955, 0.0000, 0.0003, 0.0003,  33.6624, 01 Jul 2019 23:48:25,  24.0288, 13.8, 166.2
2019-07-01T23:52:31Z,166.148.81.45,# 18.8934,  4.52144,    2.742, 0.6251, 0.0000, 0.0003, 0.0002,  33.6751, 01 Jul 2019 23:52:25,  24.0358, 13.8, 176.0
2019-07-01T23:56:31Z,166.148.81.45,# 18.8900,  4.51906,    2.761, 0.4457, 0.0000, 0.0003, 0.0003,  33.6580, 01 Jul 2019 23:56:25,  24.0236, 13.8, 166.0
