2019-07-07T19:24:31Z,166.148.81.45,# 17.4696,  4.38136,    2.612, 4.5293, 0.0000, 0.0002, 0.0002,  33.6601, 07 Jul 2019 19:24:25,  24.3744, 13.8, 179.3
2019-07-07T19:28:31Z,166.148.81.45,# 17.4389,  4.37837,    2.632, 4.6595, 0.0000, 0.0002, 0.0003,  33.6598, 07 Jul 2019 19:28:25,  24.3816, 13.8, 173.6
2019-07-07T19:32:31Z,166.148.81.45,# 17.4553,  4.37988,    2.651, 4.7323, 0.0000, 0.0003, 0.0002,  33.6592, 07 Jul 2019 19:32:25,  24.3772, 13.8, 186.2
2019-07-07T19:36:31Z,166.148.81.45,# 17.4492,  4.37937,    2.669, 4.5882, 0.0000, 0.0001, 0.0002,  33.6598, 07 Jul 2019 19:36:25,  24.3791, 13.8, 194.5
2019-07-07T19:40:31Z,166.148.81.45,# 17.4318,  4.37822,    2.687, 4.5434, 0.0000, 0.0001, 0.0001,  33.6644, 07 Jul 2019 19:40:25,  24.3868, 13.8, 189.3
2019-07-07T19:44:31Z,166.148.81.45,# 17.4120,  4.37606,    2.703, 4.7568, 0.0000, 0.0002, 0.0003,  33.6623, 07 Jul 2019 19:44:25,  24.3899, 13.8, 179.9
2019-07-07T19:48:31Z,166.148.81.45,# 17.4206,  4.37844,    2.717, 4.6885, 0.0000, 0.0003, 0.0002,  33.6756, 07 Jul 2019 19:48:25,  24.3981, 13.8, 178.8
2019-07-07T19:52:31Z,166.148.81.45,# 17.4027,  4.37469,    2.733, 4.8084, 0.0000, 0.0002, 0.0002,  33.6582, 07 Jul 2019 19:52:25,  24.3890, 13.8, 183.2
2019-07-07T19:56:31Z,166.148.81.45,# 17.4156,  4.37659,    2.752, 4.8573, 0.0000, 0.0003, 0.0002,  33.6638, 07 Jul 2019 19:56:25,  24.3903, 13.8, 176.8
2019-07-07T20:00:31Z,166.148.81.45,# 17.4013,  4.37498,    2.771, 4.8251, 0.0000, 0.0002, 0.0002,  33.6619, 07 Jul 2019 20:00:25,  24.3922, 13.8, 178.2
2019-07-07T20:04:31Z,166.148.81.45,# 17.3753,  4.37153,    2.786, 4.9254, 0.0000, 0.0004, 0.0002,  33.6538, 07 Jul 2019 20:04:25,  24.3922, 13.8, 173.4
2019-07-07T20:08:31Z,166.148.81.45,# 17.3541,  4.36988,    2.802, 4.4322, 0.0000, 0.0001, 0.0001,  33.6572, 07 Jul 2019 20:08:25,  24.3998, 13.8, 183.4
2019-07-07T20:12:31Z,166.148.81.45,# 17.3740,  4.37220,    2.819, 4.6344, 0.0000, 0.0002, 0.0002,  33.6606, 07 Jul 2019 20:12:25,  24.3977, 13.8, 188.1
2019-07-07T20:16:31Z,166.148.81.45,# 17.3649,  4.37379,    2.837, 4.5844, 0.0000, 0.0001, 0.0001,  33.6819, 07 Jul 2019 20:16:25,  24.4163, 13.8, 181.8
2019-07-07T20:20:31Z,166.148.81.45,# 17.3472,  4.37091,    2.853, 4.5939, 0.0000, 0.0001, 0.0001,  33.6719, 07 Jul 2019 20:20:25,  24.4127, 13.8, 188.1
2019-07-07T20:24:31Z,166.148.81.45,# 17.3551,  4.37108,    2.867, 4.7936, 0.0000, 0.0002, 0.0002,  33.6667, 07 Jul 2019 20:24:25,  24.4069, 13.8, 178.4
2019-07-07T20:28:31Z,166.148.81.45,# 17.3282,  4.36873,    2.881, 4.6552, 0.0000, 0.0002, 0.0001,  33.6688, 07 Jul 2019 20:28:25,  24.4149, 13.8, 187.1
2019-07-07T20:32:31Z,166.148.81.45,# 17.3410,  4.36955,    2.898, 4.6862, 0.0000, 0.0002, 0.0001,  33.6653, 07 Jul 2019 20:32:25,  24.4092, 13.8, 177.2
2019-07-07T20:36:31Z,166.148.81.45,# 17.3357,  4.36960,    2.916, 4.6406, 0.0000, 0.0002, 0.0001,  33.6701, 07 Jul 2019 20:36:25,  24.4142, 13.8, 178.4
2019-07-07T20:40:31Z,166.148.81.45,# 17.3368,  4.36809,    2.932, 4.7303, 0.0000, 0.0003, 0.0003,  33.6562, 07 Jul 2019 20:40:25,  24.4032, 13.8, 185.1
2019-07-07T20:44:31Z,166.148.81.45,# 17.3341,  4.37116,    2.948, 4.6031, 0.0000, 0.0002, 0.0001,  33.6848, 07 Jul 2019 20:44:25,  24.4258, 13.8, 189.4
2019-07-07T20:48:31Z,166.148.81.45,# 17.3777,  4.37386,    2.967, 4.6121, 0.0000, 0.0001, 0.0001,  33.6718, 07 Jul 2019 20:48:25,  24.4054, 13.8, 178.3
2019-07-07T20:52:31Z,166.148.81.45,# 17.3575,  4.37236,    2.983, 4.7029, 0.0000, 0.0003, 0.0001,  33.6757, 07 Jul 2019 20:52:25,  24.4132, 13.8, 178.6
2019-07-07T20:56:31Z,166.148.81.45,# 17.3481,  4.36992,    2.997, 4.9903, 0.0000, 0.0002, 0.0002,  33.6624, 07 Jul 2019 20:56:25,  24.4053, 13.8, 187.6
2019-07-07T21:00:31Z,166.148.81.45,# 17.4002,  4.37636,    3.013, 4.6337, 0.0000, 0.0002, 0.0001,  33.6746, 07 Jul 2019 21:00:25,  24.4022, 13.8, 186.1
2019-07-07T21:04:31Z,166.148.81.45,# 17.3684,  4.37238,    3.027, 4.9483, 0.0000, 0.0003, 0.0002,  33.6668, 07 Jul 2019 21:04:25,  24.4038, 13.8, 181.7
2019-07-07T21:08:31Z,166.148.81.45,# 17.3866,  4.37419,    3.040, 4.9041, 0.0000, 0.0003, 0.0003,  33.6672, 07 Jul 2019 21:08:25,  24.3998, 13.8, 192.4
2019-07-07T21:12:31Z,166.148.81.45,# 17.3779,  4.37321,    3.053, 4.8198, 0.0000, 0.0004, 0.0003,  33.6660, 07 Jul 2019 21:12:25,  24.4010, 13.8, 172.4
2019-07-07T21:16:31Z,166.148.81.45,# 17.3707,  4.37196,    3.065, 4.9259, 0.0000, 0.0002, 0.0003,  33.6612, 07 Jul 2019 21:16:25,  24.3989, 13.8, 179.6
2019-07-07T21:20:31Z,166.148.81.45,# 17.3930,  4.37643,    3.078, 4.6326, 0.0000, 0.0002, 0.0001,  33.6811, 07 Jul 2019 21:20:25,  24.4089, 13.8, 176.8
2019-07-07T21:24:31Z,166.148.81.45,# 17.3508,  4.37158,    3.091, 4.6404, 0.0000, 0.0001, 0.0002,  33.6745, 07 Jul 2019 21:24:25,  24.4139, 13.8, 182.8
2019-07-07T21:28:31Z,166.148.81.45,# 17.3708,  4.37360,    3.101, 4.8240, 0.0000, 0.0001, 0.0001,  33.6752, 07 Jul 2019 21:28:25,  24.4097, 13.8, 182.8
2019-07-07T21:32:31Z,166.148.81.45,# 17.3796,  4.37507,    3.110, 4.5689, 0.0000, 0.0001, 0.0002,  33.6806, 07 Jul 2019 21:32:25,  24.4117, 13.8, 173.5
2019-07-07T21:36:31Z,166.148.81.45,# 17.3961,  4.37602,    3.119, 4.7133, 0.0000, 0.0001, 0.0001,  33.6750, 07 Jul 2019 21:36:25,  24.4036, 13.8, 179.4
2019-07-07T21:40:31Z,166.148.81.45,# 17.3745,  4.37278,    3.129, 4.6783, 0.0000, 0.0001, 0.0001,  33.6651, 07 Jul 2019 21:40:25,  24.4010, 13.8, 180.1
2019-07-07T21:44:31Z,166.148.81.45,# 17.4330,  4.38089,    3.133, 4.5959, 0.0000, 0.0001, 0.0001,  33.6862, 07 Jul 2019 21:44:25,  24.4032, 13.8, 182.5
2019-07-07T21:48:31Z,166.148.81.45,# 17.4970,  4.38802,    3.140, 4.5634, 0.0000, 0.0001, 0.0001,  33.6943, 07 Jul 2019 21:48:25,  24.3940, 13.8, 179.1
2019-07-07T21:52:31Z,166.148.81.45,# 17.4525,  4.38000,    3.147, 4.5450, 0.0000, 0.0002, 0.0001,  33.6624, 07 Jul 2019 21:52:25,  24.3804, 13.8, 176.1
2019-07-07T21:56:31Z,166.148.81.45,# 17.3897,  4.37323,    3.153, 4.9133, 0.0000, 0.0002, 0.0003,  33.6563, 07 Jul 2019 21:56:25,  24.3906, 13.8, 188.9
2019-07-07T22:00:31Z,166.148.81.45,# 17.4219,  4.37674,    3.157, 4.7963, 0.0000, 0.0002, 0.0002,  33.6598, 07 Jul 2019 22:00:25,  24.3856, 13.8, 155.4
2019-07-07T22:04:31Z,166.148.81.45,# 17.4224,  4.37702,    3.163, 4.7244, 0.0000, 0.0002, 0.0002,  33.6617, 07 Jul 2019 22:04:25,  24.3870, 13.8, 174.8
2019-07-07T22:08:31Z,166.148.81.45,# 17.3554,  4.37187,    3.167, 4.8167, 0.0000, 0.0002, 0.0001,  33.6731, 07 Jul 2019 22:08:25,  24.4117, 13.8, 167.3
2019-07-07T22:12:31Z,166.148.81.45,# 17.3946,  4.37686,    3.168, 4.8115, 0.0000, 0.0002, 0.0002,  33.6835, 07 Jul 2019 22:12:25,  24.4104, 13.8, 158.4
2019-07-07T22:16:31Z,166.148.81.45,# 17.4291,  4.37791,    3.172, 4.8983, 0.0000, 0.0003, 0.0004,  33.6638, 07 Jul 2019 22:16:25,  24.3870, 13.8, 167.3
2019-07-07T22:20:31Z,166.148.81.45,# 17.3691,  4.37209,    3.178, 4.7095, 0.0000, 0.0002, 0.0002,  33.6636, 07 Jul 2019 22:20:25,  24.4011, 13.8, 158.4
2019-07-07T22:24:31Z,166.148.81.45,# 17.3607,  4.37231,    3.178, 4.7888, 0.0000, 0.0002, 0.0002,  33.6724, 07 Jul 2019 22:24:25,  24.4099, 13.8, 164.5
2019-07-07T22:28:31Z,166.148.81.45,# 17.3406,  4.37171,    3.179, 4.6852, 0.0000, 0.0002, 0.0001,  33.6841, 07 Jul 2019 22:28:25,  24.4237, 13.8, 165.1
2019-07-07T22:32:31Z,166.148.81.45,# 17.4053,  4.37795,    3.178, 4.7704, 0.0000, 0.0002, 0.0001,  33.6839, 07 Jul 2019 22:32:25,  24.4081, 13.8, 157.9
2019-07-07T22:36:31Z,166.148.81.45,# 17.3892,  4.37847,    3.176, 4.6756, 0.0000, 0.0001, 0.0002,  33.7019, 07 Jul 2019 22:36:25,  24.4257, 13.8, 161.0
2019-07-07T22:40:31Z,166.148.81.45,# 17.4744,  4.38703,    3.173, 4.7446, 0.0000, 0.0001, 0.0001,  33.7046, 07 Jul 2019 22:40:25,  24.4073, 13.8, 168.2
2019-07-07T22:44:31Z,166.148.81.45,# 17.3866,  4.37896,    3.169, 4.7734, 0.0000, 0.0003, 0.0002,  33.7082, 07 Jul 2019 22:44:25,  24.4312, 13.8, 164.4
2019-07-07T22:48:31Z,166.148.81.45,# 17.3250,  4.37145,    3.166, 4.7947, 0.0000, 0.0002, 0.0001,  33.6949, 07 Jul 2019 22:48:25,  24.4357, 13.8, 146.4
2019-07-07T22:52:31Z,166.148.81.45,# 17.3198,  4.37167,    3.163, 4.6942, 0.0000, 0.0002, 0.0001,  33.7011, 07 Jul 2019 22:52:25,  24.4417, 13.8, 171.6
2019-07-07T22:56:31Z,166.148.81.45,# 17.3970,  4.37872,    3.163, 4.7321, 0.0000, 0.0002, 0.0001,  33.6975, 07 Jul 2019 22:56:25,  24.4204, 13.8, 153.7
2019-07-07T23:00:31Z,166.148.81.45,# 17.3799,  4.37518,    3.162, 4.7144, 0.0000, 0.0001, 0.0002,  33.6812, 07 Jul 2019 23:00:25,  24.4121, 13.8, 172.2
2019-07-07T23:04:31Z,166.148.81.45,# 17.3234,  4.36872,    3.159, 4.7598, 0.0000, 0.0002, 0.0002,  33.6726, 07 Jul 2019 23:04:25,  24.4189, 13.8, 171.6
2019-07-07T23:08:31Z,166.148.81.45,# 17.3978,  4.37623,    3.156, 4.8141, 0.0000, 0.0002, 0.0003,  33.6754, 07 Jul 2019 23:08:25,  24.4033, 13.8, 162.4
2019-07-07T23:12:31Z,166.148.81.45,# 17.4388,  4.38131,    3.154, 4.8923, 0.0000, 0.0003, 0.0002,  33.6850, 07 Jul 2019 23:12:25,  24.4009, 13.8, 168.7
2019-07-07T23:16:31Z,166.148.81.45,# 17.2944,  4.36729,    3.143, 4.7012, 0.0000, 0.0001, 0.0001,  33.6845, 07 Jul 2019 23:16:25,  24.4351, 13.8, 169.9
2019-07-07T23:20:31Z,166.148.81.45,# 17.3863,  4.38063,    3.132, 4.7288, 0.0000, 0.0001, 0.0001,  33.7229, 07 Jul 2019 23:20:25,  24.4425, 13.8, 160.2
2019-07-07T23:24:31Z,166.148.81.45,# 17.4034,  4.37751,    3.126, 4.7323, 0.0000, 0.0002, 0.0001,  33.6818, 07 Jul 2019 23:24:25,  24.4070, 13.8, 151.5
2019-07-07T23:28:31Z,166.148.81.45,# 17.3491,  4.37789,    3.118, 4.7567, 0.0000, 0.0002, 0.0002,  33.7302, 07 Jul 2019 23:28:25,  24.4570, 13.8, 153.2
2019-07-07T23:32:31Z,166.148.81.45,# 17.2848,  4.36654,    3.111, 4.7733, 0.0000, 0.0002, 0.0002,  33.6860, 07 Jul 2019 23:32:25,  24.4385, 13.8, 160.0
2019-07-07T23:36:31Z,166.148.81.45,# 17.2787,  4.36493,    3.100, 4.7507, 0.0000, 0.0002, 0.0002,  33.6772, 07 Jul 2019 23:36:25,  24.4331, 13.8, 167.7
2019-07-07T23:40:31Z,166.148.81.45,# 17.2832,  4.36559,    3.096, 4.7742, 0.0000, 0.0002, 0.0002,  33.6792, 07 Jul 2019 23:40:25,  24.4336, 13.8, 155.8
2019-07-07T23:44:31Z,166.148.81.45,# 17.1689,  4.35711,    3.087, 4.5649, 0.0000, 0.0001, 0.0000,  33.7013, 07 Jul 2019 23:44:25,  24.4777, 13.8, 165.8
2019-07-07T23:48:31Z,166.148.81.45,# 17.3113,  4.36851,    3.083, 4.7282, 0.0000, 0.0002, 0.0001,  33.6810, 07 Jul 2019 23:48:25,  24.4283, 13.8, 167.0
2019-07-07T23:52:31Z,166.148.81.45,# 17.2919,  4.37332,    3.078, 4.6329, 0.0000, 0.0001, 0.0000,  33.7386, 07 Jul 2019 23:52:25,  24.4772, 13.8, 154.5
2019-07-07T23:56:31Z,166.148.81.45,# 17.2524,  4.36161,    3.070, 4.8141, 0.0000, 0.0001, 0.0002,  33.6704, 07 Jul 2019 23:56:25,  24.4342, 13.8, 163.3
