2019-07-10T19:00:31Z,166.148.81.45,# 15.8623,  3.03482,    2.276, 0.1210, 0.0000, 0.0004, 0.0003,  23.3072, 10 Jul 2019 19:00:25,  16.8045, 13.8, 213.2
2019-07-10T19:04:31Z,166.148.81.45,# 15.7426,  3.93882,    2.282, 0.1285, 0.0000, 0.0004, 0.0003,  31.2063, 10 Jul 2019 19:04:25,  22.8885, 13.8, 212.4
2019-07-10T19:08:31Z,166.148.81.45, 2019 19:08:25,  24.0416, 13.8, 216.0
2019-07-10T19:16:31Z,166.148.81.45,# 15.7841,  4.21665,    2.299, 0.1720, 0.0000, 0.0004, 0.0002,  33.6363, 10 Jul 2019 19:16:25,  24.7476, 13.8, 214.1
2019-07-10T19:20:31Z,166.148.81.45,# 15.7713,  4.21541,    2.304, 0.1703, 0.0000, 0.0002, 0.0003,  33.6362, 10 Jul 2019 19:20:25,  24.7502, 13.8, 214.2
2019-07-10T19:24:31Z,166.148.81.45, 15.7813,  4.21621,    2.308, 0.1689, 0.0000, 0.0003, 0.0003,  33.6348, 10 Jul 2019 19:24:25,  24.7469, 13.8, 213.8
2019-07-10T19:28:31Z,166.148.81.45,# 15.7736,  4.21572,    2.314, 0.1675, 0.0000, 0.0002, 0.0004,  33.6369, 10 Jul 2019 19:28:25,  24.7504, 13.8, 213.5
2019-07-10T19:32:31Z,166.148.81.45,# 15.7849,  4.21712,    2.321, 0.1634, 0.0000, 0.0004, 0.0003,  33.6397, 10 Jul 2019 19:32:25,  24.7499, 13.8, 213.4
2019-07-10T19:36:31Z,166.148.81.45,# 15.8322,  4.22167,    2.330, 0.1543, 0.0000, 0.0003, 0.0002,  33.6400, 10 Jul 2019 19:36:25,  24.7395, 13.8, 214.4
2019-07-10T19:40:31Z,166.148.81.45,# 15.8634,  4.22470,    2.337, 0.1498, 0.0000, 0.0004, 0.0002,  33.6405, 10 Jul 2019 19:40:25,  24.7328, 13.8, 214.8
2019-07-10T19:44:31Z,166.148.81.45,# 15.8297,  4.22154,    2.347, 0.1523, 0.0000, 0.0004, 0.0002,  33.6409, 10 Jul 2019 19:44:25,  24.7408, 13.8, 215.1
2019-07-10T19:48:31Z,166.148.81.45,# 15.8228,  4.22085,    2.358, 0.1577, 0.0000, 0.0003, 0.0003,  33.6407, 10 Jul 2019 19:48:25,  24.7421, 13.8, 214.7
2019-07-10T19:52:31Z,166.148.81.45,# 15.8104,  4.21973,    2.371, 0.1646, 0.0000, 0.0003, 0.0002,  33.6414, 10 Jul 2019 19:52:25,  24.7455, 13.8, 211.7
2019-07-10T19:56:31Z,166.148.81.45,# 15.8002,  4.21864,    2.383, 0.1638, 0.0000, 0.0004, 0.0002,  33.6403, 10 Jul 2019 19:56:25,  24.7469, 13.8, 212.9
2019-07-10T20:00:31Z,166.148.81.45,# 15.7970,  4.21835,    2.393, 0.1682, 0.0000, 0.0003, 0.0003,  33.6404, 10 Jul 2019 20:00:25,  24.7477, 13.8, 212.9
2019-07-10T20:04:31Z,166.148.81.45,# 15.8374,  4.22234,    2.402, 0.1577, 0.0000, 0.0003, 0.0002,  33.6415, 10 Jul 2019 20:04:25,  24.7395, 13.8, 215.3
2019-07-10T20:08:31Z,166.148.81.45,# 15.9032,  4.22862,    2.415, 0.1549, 0.0000, 0.0004, 0.0002,  33.6415, 10 Jul 2019 20:08:25,  24.7246, 13.8, 213.4
2019-07-10T20:12:31Z,166.148.81.45,# 15.8046,  4.21905,    2.434, 0.1686, 0.0000, 0.0002, 0.0002,  33.6402, 10 Jul 2019 20:12:25,  24.7458, 13.8, 212.6
2019-07-10T20:16:31Z,166.148.81.45,# 15.9053,  4.22888,    2.452, 0.1572, 0.0000, 0.0003, 0.0001,  33.6420, 10 Jul 2019 20:16:25,  24.7246, 13.8, 216.2
2019-07-10T20:20:31Z,166.148.81.45,# 15.8720,  4.22571,    2.464, 0.1520, 0.0000, 0.0003, 0.0002,  33.6421, 10 Jul 2019 20:20:25,  24.7322, 13.8, 214.4
2019-07-10T20:24:31Z,166.148.81.45,# 15.8644,  4.22491,    2.477, 0.1571, 0.0000, 0.0003, 0.0002,  33.6414, 10 Jul 2019 20:24:25,  24.7334, 13.8, 213.7
2019-07-10T20:28:31Z,166.148.81.45,# 15.8817,  4.22649,    2.495, 0.1568, 0.0000, 0.0002, 0.0002,  33.6408, 10 Jul 2019 20:28:25,  24.7290, 13.8, 212.7
2019-07-10T20:32:31Z,166.148.81.45,# 15.8602,  4.22459,    2.513, 0.1599, 0.0000, 0.0004, 0.0003,  33.6421, 10 Jul 2019 20:32:25,  24.7349, 13.8, 214.3
2019-07-10T20:36:31Z,166.148.81.45,# 15.8722,  4.22549,    2.531, 0.1561, 0.0000, 0.0003, 0.0003,  33.6400, 10 Jul 2019 20:36:25,  24.7305, 13.8, 214.4
2019-07-10T20:40:31Z,166.148.81.45,# 15.8716,  4.22553,    2.548, 0.1602, 0.0000, 0.0003, 0.0002,  33.6409, 10 Jul 2019 20:40:25,  24.7313, 13.8, 213.8
2019-07-10T20:44:31Z,166.148.81.45,# 15.8749,  4.22572,    2.569, 0.1560, 0.0000, 0.0003, 0.0002,  33.6397, 10 Jul 2019 20:44:25,  24.7296, 13.8, 212.6
2019-07-10T20:48:31Z,166.148.81.45,# 15.9286,  4.23060,    2.585, 0.1442, 0.0000, 0.0004, 0.0001,  33.6375, 10 Jul 2019 20:48:25,  24.7158, 13.8, 215.3
2019-07-10T20:52:31Z,166.148.81.45,# 15.8405,  4.22268,    2.604, 0.1633, 0.0000, 0.0003, 0.0002,  33.6419, 10 Jul 2019 20:52:25,  24.7391, 13.8, 214.7
2019-07-10T20:56:31Z,166.148.81.45,# 15.8082,  4.21912,    2.622, 0.1835, 0.0000, 0.0003, 0.0002,  33.6377, 10 Jul 2019 20:56:25,  24.7432, 13.8, 212.7
2019-07-10T21:00:31Z,166.148.81.45,# 15.8666,  4.22493,    2.638, 0.1727, 0.0000, 0.0002, 0.0003,  33.6397, 10 Jul 2019 21:00:25,  24.7316, 13.8, 212.4
2019-07-10T21:04:31Z,166.148.81.45,# 15.9488,  4.23299,    2.657, 0.1596, 0.0000, 0.0003, 0.0002,  33.6414, 10 Jul 2019 21:04:25,  24.7144, 13.8, 214.3
2019-07-10T21:08:31Z,166.148.81.45,# 15.9265,  4.23010,    2.677, 0.1878, 0.0000, 0.0004, 0.0002,  33.6347, 10 Jul 2019 21:08:25,  24.7142, 13.8, 214.6
2019-07-10T21:12:31Z,166.148.81.45,# 15.8717,  4.22540,    2.696, 0.1943, 0.0000, 0.0003, 0.0002,  33.6395, 10 Jul 2019 21:12:25,  24.7302, 13.8, 212.5
2019-07-10T21:16:31Z,166.148.81.45,# 15.9072,  4.22884,    2.713, 0.1892, 0.0000, 0.0003, 0.0002,  33.6399, 10 Jul 2019 21:16:25,  24.7225, 13.8, 210.8
2019-07-10T21:20:31Z,166.148.81.45,# 15.8931,  4.22752,    2.731, 0.2024, 0.0000, 0.0005, 0.0001,  33.6401, 10 Jul 2019 21:20:25,  24.7258, 13.8, 214.5
2019-07-10T21:24:31Z,166.148.81.45,# 15.8949,  4.22817,    2.750, 0.2114, 0.0000, 0.0003, 0.0001,  33.6444, 10 Jul 2019 21:24:25,  24.7288, 13.8, 213.3
2019-07-10T21:28:31Z,166.148.81.45,# 15.9641,  4.23435,    2.770, 0.2030, 0.0000, 0.0004, 0.0001,  33.6406, 10 Jul 2019 21:28:25,  24.7102, 13.8, 212.1
2019-07-10T21:32:31Z,166.148.81.45,# 16.0938,  4.24711,    2.790, 0.1848, 0.0000, 0.0003, 0.0002,  33.6436, 10 Jul 2019 21:32:25,  24.6831, 13.8, 214.8
2019-07-10T21:36:31Z,166.148.81.45,# 15.9030,  4.22860,    2.807, 0.2178, 0.0000, 0.0005, 0.0003,  33.6413, 10 Jul 2019 21:36:25,  24.7245, 13.8, 212.5
2019-07-10T21:40:31Z,166.148.81.45,# 15.8560,  4.22406,    2.822, 0.2303, 0.0000, 0.0003, 0.0002,  33.6409, 10 Jul 2019 21:40:25,  24.7349, 13.8, 213.7
2019-07-10T21:44:31Z,166.148.81.45,# 15.9265,  4.23080,    2.840, 0.2190, 0.0000, 0.0003, 0.0003,  33.6409, 10 Jul 2019 21:44:25,  24.7190, 13.8, 213.4
2019-07-10T21:48:31Z,166.148.81.45,# 15.8244,  4.22146,    2.859, 0.2589, 0.0000, 0.0003, 0.0002,  33.6446, 10 Jul 2019 21:48:25,  24.7448, 13.8, 213.1
2019-07-10T21:52:31Z,166.148.81.45,# 15.8000,  4.21883,    2.878, 0.2719, 0.0000, 0.0003, 0.0003,  33.6420, 10 Jul 2019 21:52:25,  24.7483, 13.8, 214.6
2019-07-10T21:56:31Z,166.148.81.45,# 15.7776,  4.21675,    2.897, 0.3003, 0.0000, 0.0003, 0.0003,  33.6424, 10 Jul 2019 21:56:25,  24.7537, 13.8, 214.7
2019-07-10T22:00:31Z,166.148.81.45,# 15.8516,  4.22378,    2.918, 0.2794, 0.0000, 0.0003, 0.0002,  33.6421, 10 Jul 2019 22:00:25,  24.7368, 13.8, 212.7
2019-07-10T22:04:31Z,166.148.81.45,# 15.7876,  4.21761,    2.940, 0.3033, 0.0000, 0.0004, 0.0002,  33.6416, 10 Jul 2019 22:04:25,  24.7507, 13.8, 214.6
2019-07-10T22:08:31Z,166.148.81.45,# 15.7304,  4.21213,    2.961, 0.3196, 0.0000, 0.0002, 0.0003,  33.6415, 10 Jul 2019 22:08:25,  24.7635, 13.8, 213.5
2019-07-10T22:12:31Z,166.148.81.45,# 15.8516,  4.22423,    2.979, 0.2854, 0.0000, 0.0004, 0.0001,  33.6461, 10 Jul 2019 22:12:25,  24.7399, 13.8, 213.6
2019-07-10T22:16:31Z,166.148.81.45,# 15.9402,  4.23238,    2.997, 0.2706, 0.0000, 0.0004, 0.0002,  33.6432, 10 Jul 2019 22:16:25,  24.7177, 13.8, 214.4
2019-07-10T22:20:31Z,166.148.81.45,# 15.7909,  4.21865,    3.017, 0.2737, 0.0000, 0.0004, 0.0002,  33.6481, 10 Jul 2019 22:20:25,  24.7550, 13.8, 214.0
2019-07-10T22:24:31Z,166.148.81.45,# 15.7381,  4.21281,    3.038, 0.2765, 0.0000, 0.0004, 0.0002,  33.6409, 10 Jul 2019 22:24:25,  24.7614, 13.8, 214.4
2019-07-10T22:28:31Z,166.148.81.45,# 15.7851,  4.21759,    3.057, 0.2686, 0.0000, 0.0003, 0.0002,  33.6436, 10 Jul 2019 22:28:25,  24.7528, 13.8, 212.3
2019-07-10T22:32:31Z,166.148.81.45,# 15.7180,  4.21107,    3.074, 0.2876, 0.0000, 0.0004, 0.0002,  33.6425, 10 Jul 2019 22:32:25,  24.7671, 13.8, 213.7
2019-07-10T22:36:31Z,166.148.81.45,# 15.7100,  4.21033,    3.094, 0.3084, 0.0000, 0.0003, 0.0002,  33.6427, 10 Jul 2019 22:36:25,  24.7690, 13.8, 214.8
2019-07-10T22:40:31Z,166.148.81.45,# 15.6615,  4.20560,    3.117, 0.3201, 0.0000, 0.0004, 0.0002,  33.6419, 10 Jul 2019 22:40:25,  24.7792, 13.8, 213.9
2019-07-10T22:44:31Z,166.148.81.45,# 15.7355,  4.21268,    3.139, 0.3064, 0.0000, 0.0004, 0.0002,  33.6420, 10 Jul 2019 22:44:25,  24.7627, 13.8, 211.6
2019-07-10T22:48:31Z,166.148.81.45,# 15.6732,  4.20696,    3.160, 0.3186, 0.0000, 0.0004, 0.0003,  33.6440, 10 Jul 2019 22:48:25,  24.7783, 13.8, 215.2
2019-07-10T22:52:31Z,166.148.81.45,# 15.6951,  4.20883,    3.179, 0.3195, 0.0000, 0.0003, 0.0002,  33.6421, 10 Jul 2019 22:52:25,  24.7719, 13.8, 213.1
2019-07-10T22:56:31Z,166.148.81.45,# 15.6910,  4.20852,    3.199, 0.3388, 0.0000, 0.0003, 0.0003,  33.6427, 10 Jul 2019 22:56:25,  24.7733, 13.8, 212.3
2019-07-10T23:00:31Z,166.148.81.45,# 15.6887,  4.20829,    3.215, 0.3292, 0.0000, 0.0003, 0.0003,  33.6427, 10 Jul 2019 23:00:25,  24.7738, 13.8, 214.2
2019-07-10T23:04:31Z,166.148.81.45,# 15.6714,  4.20683,    3.234, 0.3338, 0.0000, 0.0004, 0.0002,  33.6444, 10 Jul 2019 23:04:25,  24.7789, 13.8, 212.9
2019-07-10T23:08:31Z,166.148.81.45,# 15.8492,  4.22360,    3.254, 0.3032, 0.0000, 0.0003, 0.0001,  33.6424, 10 Jul 2019 23:08:25,  24.7375, 13.8, 213.6
2019-07-10T23:12:31Z,166.148.81.45,# 15.9144,  4.23016,    3.270, 0.2894, 0.0000, 0.0004, 0.0002,  33.6453, 10 Jul 2019 23:12:25,  24.7251, 13.8, 212.8
2019-07-10T23:16:31Z,166.148.81.45,# 15.7592,  4.21476,    3.283, 0.3122, 0.0000, 0.0005, 0.0003,  33.6402, 10 Jul 2019 23:16:25,  24.7561, 13.8, 212.8
2019-07-10T23:20:31Z,166.148.81.45,# 15.6977,  4.20902,    3.296, 0.3592, 0.0000, 0.0003, 0.0002,  33.6415, 10 Jul 2019 23:20:25,  24.7708, 13.8, 214.0
2019-07-10T23:24:31Z,166.148.81.45,# 15.6987,  4.20924,    3.307, 0.3759, 0.0000, 0.0005, 0.0003,  33.6425, 10 Jul 2019 23:24:25,  24.7714, 13.8, 215.3
2019-07-10T23:28:31Z,166.148.81.45,# 15.7247,  4.21159,    3.319, 0.3734, 0.0000, 0.0003, 0.0003,  33.6414, 10 Jul 2019 23:28:25,  24.7646, 13.8, 214.9
2019-07-10T23:32:31Z,166.148.81.45,# 15.6370,  4.20324,    3.332, 0.4128, 0.0000, 0.0004, 0.0003,  33.6415, 10 Jul 2019 23:32:25,  24.7844, 13.8, 212.9
2019-07-10T23:36:31Z,166.148.81.45,# 15.6570,  4.20510,    3.342, 0.4112, 0.0000, 0.0003, 0.0002,  33.6412, 10 Jul 2019 23:36:25,  24.7797, 13.8, 212.9
2019-07-10T23:40:31Z,166.148.81.45,# 15.6891,  4.20819,    3.351, 0.3970, 0.0000, 0.0003, 0.0002,  33.6413, 10 Jul 2019 23:40:25,  24.7726, 13.8, 214.4
2019-07-10T23:44:31Z,166.148.81.45,# 15.6946,  4.20885,    3.364, 0.4041, 0.0000, 0.0004, 0.0003,  33.6426, 10 Jul 2019 23:44:25,  24.7723, 13.8, 213.2
2019-07-10T23:48:31Z,166.148.81.45,# 15.6230,  4.20202,    3.379, 0.4115, 0.0000, 0.0003, 0.0002,  33.6426, 10 Jul 2019 23:48:25,  24.7883, 13.8, 214.5
2019-07-10T23:52:31Z,166.148.81.45,# 15.7572,  4.21488,    3.386, 0.3751, 0.0000, 0.0004, 0.0004,  33.6430, 10 Jul 2019 23:52:25,  24.7587, 13.8, 214.4
2019-07-10T23:56:31Z,166.148.81.45,# 15.6772,  4.20712,    3.396, 0.3898, 0.0000, 0.0005, 0.0002,  33.6419, 10 Jul 2019 23:56:25,  24.7756, 13.8, 212.6
