2019-07-20T19:04:31Z,166.148.81.45,# 17.5651,  4.38892,    2.886, 0.1255, 0.0000, 0.0001, 0.0001,  33.6456, 20 Jul 2019 19:04:25,  24.3405, 13.7, 214.1
2019-07-20T19:08:31Z,166.148.81.45,# 17.4075,  4.37378,    2.895, 0.1641, 0.0000, 0.0002, 0.0001,  33.6463, 20 Jul 2019 19:08:25,  24.3788, 13.7, 215.3
2019-07-20T19:12:31Z,166.148.81.45,# 17.4143,  4.37422,    2.903, 0.1693, 0.0000, 0.0001, 0.0001,  33.6445, 20 Jul 2019 19:12:25,  24.3757, 13.7, 213.5
2019-07-20T19:16:31Z,166.148.81.45,# 17.3730,  4.36992,    2.912, 0.1721, 0.0000, 0.0001, 0.0001,  33.6418, 20 Jul 2019 19:16:25,  24.3835, 13.7, 213.9
2019-07-20T19:20:31Z,166.148.81.45,# 17.3282,  4.36559,    2.924, 0.1830, 0.0000, 0.0001, 0.0001,  33.6417, 20 Jul 2019 19:20:25,  24.3942, 13.7, 213.4
2019-07-20T19:24:31Z,166.148.81.45,# 17.2837,  4.36128,    2.934, 0.1769, 0.0000, 0.0001, 0.0001,  33.6416, 20 Jul 2019 19:24:25,  24.4047, 13.7, 214.4
2019-07-20T19:28:31Z,166.148.81.45,# 17.2934,  4.36242,    2.942, 0.1748, 0.0000, 0.0000, 0.0001,  33.6434, 20 Jul 2019 19:28:25,  24.4037, 13.7, 214.6
2019-07-20T19:32:31Z,166.148.81.45,# 17.2489,  4.35780,    2.951, 0.1832, 0.0000, 0.0000, 0.0000,  33.6405, 20 Jul 2019 19:32:25,  24.4121, 13.7, 214.7
2019-07-20T19:36:31Z,166.148.81.45,# 17.2516,  4.35819,    2.962, 0.1826, 0.0000, 0.0001, 0.0000,  33.6417, 20 Jul 2019 19:36:25,  24.4124, 13.7, 213.5
2019-07-20T19:40:31Z,166.148.81.45,# 17.2559,  4.35834,    2.971, 0.1926, 0.0000, 0.0001, 0.0001,  33.6394, 20 Jul 2019 19:40:25,  24.4095, 13.7, 214.5
2019-07-20T19:44:31Z,166.148.81.45,# 17.2596,  4.35881,    2.978, 0.1824, 0.0000, 0.0001, 0.0001,  33.6404, 20 Jul 2019 19:44:25,  24.4094, 13.7, 213.2
2019-07-20T19:48:31Z,166.148.81.45,# 17.2508,  4.35790,    2.982, 0.1735, 0.0000, 0.0002, 0.0000,  33.6398, 20 Jul 2019 19:48:25,  24.4111, 13.7, 214.1
2019-07-20T19:52:31Z,166.148.81.45,# 17.2651,  4.35947,    2.985, 0.1829, 0.0000, 0.0002, 0.0000,  33.6415, 20 Jul 2019 19:52:25,  24.4091, 13.7, 215.4
2019-07-20T19:56:31Z,166.148.81.45,# 17.2421,  4.35715,    2.990, 0.1968, 0.0000, 0.0001, 0.0001,  33.6406, 20 Jul 2019 19:56:25,  24.4138, 13.7, 213.2
2019-07-20T20:00:31Z,166.148.81.45,# 17.2323,  4.35613,    2.997, 0.1793, 0.0000, 0.0001, 0.0000,  33.6400, 20 Jul 2019 20:00:25,  24.4156, 13.7, 214.3
2019-07-20T20:04:31Z,166.148.81.45,# 17.2354,  4.35648,    3.004, 0.1986, 0.0000, 0.0001, 0.0001,  33.6403, 20 Jul 2019 20:04:25,  24.4152, 13.7, 213.8
2019-07-20T20:08:31Z,166.148.81.45,# 17.2425,  4.35704,    3.012, 0.1809, 0.0000, 0.0001, 0.0001,  33.6394, 20 Jul 2019 20:08:25,  24.4127, 13.7, 213.4
2019-07-20T20:12:31Z,166.148.81.45,# 17.2526,  4.35811,    3.021, 0.1907, 0.0000, 0.0002, 0.0001,  33.6401, 20 Jul 2019 20:12:25,  24.4109, 13.7, 212.5
2019-07-20T20:16:31Z,166.148.81.45,# 17.2593,  4.35879,    3.026, 0.1808, 0.0000, 0.0001, 0.0001,  33.6405, 20 Jul 2019 20:16:25,  24.4095, 13.7, 214.0
2019-07-20T20:20:31Z,166.148.81.45,# 17.2587,  4.35859,    3.031, 0.1798, 0.0000, 0.0001, 0.0001,  33.6392, 20 Jul 2019 20:20:25,  24.4088, 13.7, 213.1
2019-07-20T20:24:31Z,166.148.81.45,# 17.2828,  4.36095,    3.037, 0.1781, 0.0000, 0.0001, 0.0001,  33.6394, 20 Jul 2019 20:24:25,  24.4032, 13.7, 212.7
2019-07-20T20:28:31Z,166.148.81.45,# 17.2693,  4.35965,    3.041, 0.1667, 0.0000, 0.0001, 0.0001,  33.6395, 20 Jul 2019 20:28:25,  24.4065, 13.7, 214.8
2019-07-20T20:32:31Z,166.148.81.45,# 17.2815,  4.36073,    3.042, 0.1621, 0.0000, 0.0001, 0.0001,  33.6387, 20 Jul 2019 20:32:25,  24.4030, 13.7, 214.9
2019-07-20T20:36:31Z,166.148.81.45,# 17.2839,  4.36098,    3.044, 0.1577, 0.0000, 0.0001, 0.0001,  33.6388, 20 Jul 2019 20:36:25,  24.4025, 13.7, 211.1
2019-07-20T20:40:31Z,166.148.81.45,# 17.2723,  4.35980,    3.045, 0.1741, 0.0000, 0.0002, 0.0001,  33.6383, 20 Jul 2019 20:40:25,  24.4049, 13.7, 215.8
2019-07-20T20:44:31Z,166.148.81.45,# 17.2550,  4.35829,    3.048, 0.1849, 0.0000, 0.0001, 0.0001,  33.6396, 20 Jul 2019 20:44:25,  24.4100, 13.7, 213.7
2019-07-20T20:48:31Z,166.148.81.45,# 17.2490,  4.35759,    3.055, 0.1970, 0.0000, 0.0001, 0.0001,  33.6386, 20 Jul 2019 20:48:25,  24.4106, 13.7, 214.6
2019-07-20T20:52:31Z,166.148.81.45,# 17.2868,  4.36110,    3.060, 0.1701, 0.0000, 0.0001, 0.0001,  33.6375, 20 Jul 2019 20:52:25,  24.4008, 13.7, 213.7
2019-07-20T20:56:31Z,166.148.81.45,# 17.2917,  4.36166,    3.061, 0.1708, 0.0000, 0.0001, 0.0000,  33.6382, 20 Jul 2019 20:56:25,  24.4001, 13.7, 214.0
2019-07-20T21:00:31Z,166.148.81.45,# 17.2765,  4.36002,    3.061, 0.1767, 0.0000, 0.0001, 0.0001,  33.6367, 20 Jul 2019 21:00:25,  24.4026, 13.7, 212.9
2019-07-20T21:04:31Z,166.148.81.45,# 17.2744,  4.35976,    3.062, 0.1909, 0.0000, 0.0001, 0.0001,  33.6362, 20 Jul 2019 21:04:25,  24.4027, 13.7, 215.7
2019-07-20T21:08:31Z,166.148.81.45,# 17.2637,  4.35860,    3.061, 0.1975, 0.0000, 0.0001, 0.0000,  33.6351, 20 Jul 2019 21:08:25,  24.4044, 13.7, 213.3
2019-07-20T21:12:31Z,166.148.81.45,# 17.2055,  4.35278,    3.058, 0.1776, 0.0000, 0.0001, 0.0000,  33.6334, 20 Jul 2019 21:12:25,  24.4170, 13.7, 214.9
2019-07-20T21:16:31Z,166.148.81.45,# 17.1740,  4.34956,    3.054, 0.1806, 0.0000, 0.0001, 0.0001,  33.6317, 20 Jul 2019 21:16:25,  24.4231, 13.7, 214.2
2019-07-20T21:20:31Z,166.148.81.45,# 17.1313,  4.34522,    3.049, 0.2001, 0.0000, 0.0001, 0.0001,  33.6298, 20 Jul 2019 21:20:25,  24.4318, 13.7, 214.8
2019-07-20T21:24:31Z,166.148.81.45,# 17.1266,  4.34504,    3.043, 0.2045, 0.0000, 0.0001, 0.0000,  33.6321, 20 Jul 2019 21:24:25,  24.4347, 13.7, 214.2
2019-07-20T21:28:31Z,166.148.81.45,# 17.1174,  4.34421,    3.035, 0.2096, 0.0000, 0.0001, 0.0001,  33.6327, 20 Jul 2019 21:28:25,  24.4373, 13.7, 214.2
2019-07-20T21:32:31Z,166.148.81.45,# 17.1054,  4.34319,    3.026, 0.2046, 0.0000, 0.0001, 0.0001,  33.6339, 20 Jul 2019 21:32:25,  24.4410, 13.7, 212.8
2019-07-20T21:36:31Z,166.148.81.45,# 17.1338,  4.34611,    3.019, 0.1994, 0.0000, 0.0002, 0.0001,  33.6354, 20 Jul 2019 21:36:25,  24.4355, 13.7, 212.6
2019-07-20T21:40:31Z,166.148.81.45,# 17.1236,  4.34511,    3.016, 0.1944, 0.0000, 0.0001, 0.0001,  33.6353, 20 Jul 2019 21:40:25,  24.4379, 13.7, 213.2
2019-07-20T21:44:31Z,166.148.81.45,# 17.1273,  4.34550,    3.013, 0.1969, 0.0000, 0.0001, 0.0000,  33.6355, 20 Jul 2019 21:44:25,  24.4371, 13.7, 214.0
2019-07-20T21:48:31Z,166.148.81.45,# 17.1246,  4.34517,    3.006, 0.1982, 0.0000, 0.0000, 0.0000,  33.6350, 20 Jul 2019 21:48:25,  24.4374, 13.7, 214.5
2019-07-20T21:52:31Z,166.148.81.45,# 17.1472,  4.34750,    2.997, 0.1889, 0.0000, 0.0001, 0.0000,  33.6364, 20 Jul 2019 21:52:25,  24.4331, 13.7, 215.0
2019-07-20T21:56:31Z,166.148.81.45,# 17.1405,  4.34656,    2.992, 0.1954, 0.0000, 0.0001, 0.0001,  33.6338, 20 Jul 2019 21:56:25,  24.4327, 13.7, 214.1
2019-07-20T22:00:31Z,166.148.81.45,# 17.1736,  4.34995,    2.987, 0.1927, 0.0000, 0.0001, 0.0001,  33.6355, 20 Jul 2019 22:00:25,  24.4261, 13.7, 215.4
2019-07-20T22:04:31Z,166.148.81.45,# 17.1252,  4.34551,    2.980, 0.2072, 0.0000, 0.0002, 0.0001,  33.6375, 20 Jul 2019 22:04:25,  24.4391, 13.7, 214.1
2019-07-20T22:08:31Z,166.148.81.45,# 17.0737,  4.34013,    2.973, 0.2230, 0.0000, 0.0001, 0.0000,  33.6339, 20 Jul 2019 22:08:25,  24.4485, 13.7, 213.3
2019-07-20T22:12:31Z,166.148.81.45,# 17.1027,  4.34294,    2.970, 0.2037, 0.0000, 0.0000, 0.0001,  33.6340, 20 Jul 2019 22:12:25,  24.4418, 13.7, 214.3
2019-07-20T22:16:31Z,166.148.81.45,# 17.1180,  4.34476,    2.963, 0.2025, 0.0000, 0.0002, 0.0000,  33.6370, 20 Jul 2019 22:16:25,  24.4404, 13.7, 213.6
2019-07-20T22:20:31Z,166.148.81.45,# 17.0872,  4.34090,    2.956, 0.2079, 0.0000, 0.0001, 0.0001,  33.6293, 20 Jul 2019 22:20:25,  24.4419, 13.7, 214.2
2019-07-20T22:24:31Z,166.148.81.45,# 17.0644,  4.33911,    2.952, 0.2213, 0.0000, 0.0001, 0.0001,  33.6328, 20 Jul 2019 22:24:25,  24.4500, 13.7, 213.3
2019-07-20T22:28:31Z,166.148.81.45,# 17.1234,  4.34508,    2.946, 0.2163, 0.0000, 0.0002, 0.0001,  33.6353, 20 Jul 2019 22:28:25,  24.4379, 13.7, 214.0
2019-07-20T22:32:31Z,166.148.81.45,# 17.1532,  4.34792,    2.942, 0.1991, 0.0000, 0.0001, 0.0000,  33.6350, 20 Jul 2019 22:32:25,  24.4307, 13.7, 213.7
2019-07-20T22:36:31Z,166.148.81.45,# 17.1039,  4.34324,    2.936, 0.2127, 0.0000, 0.0001, 0.0001,  33.6356, 20 Jul 2019 22:36:25,  24.4427, 13.7, 212.5
2019-07-20T22:40:31Z,166.148.81.45,# 17.0635,  4.33911,    2.927, 0.2159, 0.0000, 0.0002, 0.0000,  33.6335, 20 Jul 2019 22:40:25,  24.4507, 13.7, 213.1
2019-07-20T22:44:31Z,166.148.81.45,# 17.0277,  4.33545,    2.917, 0.2187, 0.0000, 0.0000, 0.0001,  33.6316, 20 Jul 2019 22:44:25,  24.4576, 13.7, 214.7
2019-07-20T22:48:31Z,166.148.81.45,# 17.0329,  4.33613,    2.909, 0.2010, 0.0000, 0.0001, 0.0001,  33.6332, 20 Jul 2019 22:48:25,  24.4576, 13.7, 214.1
2019-07-20T22:52:31Z,166.148.81.45,# 17.0522,  4.33788,    2.899, 0.2164, 0.0000, 0.0002, 0.0001,  33.6323, 20 Jul 2019 22:52:25,  24.4524, 13.7, 213.3
2019-07-20T22:56:31Z,166.148.81.45,# 17.0628,  4.33903,    2.892, 0.2081, 0.0000, 0.0002, 0.0001,  33.6334, 20 Jul 2019 22:56:25,  24.4508, 13.7, 213.6
2019-07-20T23:00:31Z,166.148.81.45,# 17.0916,  4.34154,    2.888, 0.2174, 0.0000, 0.0001, 0.0001,  33.6312, 20 Jul 2019 23:00:25,  24.4423, 13.7, 215.4
2019-07-20T23:04:31Z,166.148.81.45,# 17.0536,  4.33807,    2.884, 0.2025, 0.0000, 0.0001, 0.0001,  33.6328, 20 Jul 2019 23:04:25,  24.4525, 13.7, 213.4
2019-07-20T23:08:31Z,166.148.81.45,# 17.0604,  4.33885,    2.878, 0.2092, 0.0000, 0.0001, 0.0001,  33.6339, 20 Jul 2019 23:08:25,  24.4518, 13.7, 213.5
2019-07-20T23:12:31Z,166.148.81.45,# 17.0836,  4.34156,    2.870, 0.2162, 0.0000, 0.0001, 0.0001,  33.6380, 20 Jul 2019 23:12:25,  24.4495, 13.7, 215.6
2019-07-20T23:16:31Z,166.148.81.45,# 16.9993,  4.33226,    2.863, 0.2133, 0.0000, 0.0002, 0.0000,  33.6278, 20 Jul 2019 23:16:25,  24.4614, 13.7, 212.9
2019-07-20T23:20:31Z,166.148.81.45,# 16.9443,  4.32780,    2.854, 0.2319, 0.0000, 0.0002, 0.0001,  33.6350, 20 Jul 2019 23:20:25,  24.4799, 13.7, 213.9
2019-07-20T23:24:31Z,166.148.81.45,# 17.0974,  4.34260,    2.841, 0.2172, 0.0000, 0.0000, 0.0001,  33.6355, 20 Jul 2019 23:24:25,  24.4442, 13.7, 214.7
2019-07-20T23:28:31Z,166.148.81.45,# 17.0202,  4.33410,    2.830, 0.2291, 0.0000, 0.0002, 0.0001,  33.6263, 20 Jul 2019 23:28:25,  24.4553, 13.7, 214.6
2019-07-20T23:32:31Z,166.148.81.45,# 16.9715,  4.32992,    2.818, 0.2121, 0.0000, 0.0001, 0.0001,  33.6307, 20 Jul 2019 23:32:25,  24.4702, 13.7, 214.3
2019-07-20T23:36:31Z,166.148.81.45,# 16.9972,  4.33384,    2.802, 0.2122, 0.0000, 0.0001, 0.0001,  33.6432, 20 Jul 2019 23:36:25,  24.4738, 13.7, 215.0
2019-07-20T23:40:31Z,166.148.81.45,# 17.2638,  4.35792,    2.791, 0.1972, 0.0000, 0.0001, 0.0001,  33.6293, 20 Jul 2019 23:40:25,  24.3999, 13.7, 214.9
2019-07-20T23:44:31Z,166.148.81.45,# 17.0699,  4.34069,    2.784, 0.2292, 0.0000, 0.0001, 0.0000,  33.6420, 20 Jul 2019 23:44:25,  24.4557, 13.7, 213.5
2019-07-20T23:48:31Z,166.148.81.45,# 16.9745,  4.33041,    2.774, 0.2256, 0.0000, 0.0001, 0.0000,  33.6325, 20 Jul 2019 23:48:25,  24.4708, 13.7, 212.5
2019-07-20T23:52:31Z,166.148.81.45,# 16.8948,  4.32236,    2.761, 0.2352, 0.0000, 0.0001, 0.0001,  33.6292, 20 Jul 2019 23:52:25,  24.4871, 13.7, 213.6
2019-07-20T23:56:31Z,166.148.81.45,# 16.9094,  4.32408,    2.748, 0.2391, 0.0000, 0.0000, 0.0001,  33.6320, 20 Jul 2019 23:56:25,  24.4857, 13.7, 215.8
