2019-07-05T19:52:31Z,166.148.81.45,# 18.4990,  4.48182,    3.004, 3.1986, 0.0000, 0.0002, 0.0001,  33.6651, 05 Jul 2019 19:52:25,  24.1268, 13.8, 175.8
2019-07-05T19:56:31Z,166.148.81.45,# 18.5302,  4.48614,    3.013, 3.3074, 0.0000, 0.0001, 0.0001,  33.6759, 05 Jul 2019 19:56:25,  24.1273, 13.8, 180.8
2019-07-05T20:00:31Z,166.148.81.45,# 18.5450,  4.48731,    3.020, 3.3058, 0.0000, 0.0002, 0.0002,  33.6736, 05 Jul 2019 20:00:25,  24.1219, 13.8, 179.6
2019-07-05T20:04:31Z,166.148.81.45,# 18.5911,  4.49234,    3.029, 3.4127, 0.0000, 0.0001, 0.0002,  33.6781, 05 Jul 2019 20:04:25,  24.1139, 13.8, 180.3
2019-07-05T20:08:31Z,166.148.81.45,# 18.5977,  4.49260,    3.036, 3.2579, 0.0000, 0.0002, 0.0001,  33.6749, 05 Jul 2019 20:08:25,  24.1097, 13.8, 182.5
2019-07-05T20:12:31Z,166.148.81.45,# 18.5979,  4.49533,    3.041, 3.3322, 0.0000, 0.0002, 0.0002,  33.6976, 05 Jul 2019 20:12:25,  24.1271, 13.8, 174.8
2019-07-05T20:16:31Z,166.148.81.45,# 18.5987,  4.49362,    3.046, 3.3148, 0.0000, 0.0003, 0.0001,  33.6826, 05 Jul 2019 20:16:25,  24.1154, 13.8, 186.2
2019-07-05T20:20:31Z,166.148.81.45,# 18.5824,  4.49285,    3.051, 3.1740, 0.0000, 0.0002, 0.0002,  33.6895, 05 Jul 2019 20:20:25,  24.1248, 13.8, 172.7
2019-07-05T20:24:31Z,166.148.81.45,# 18.5656,  4.48985,    3.053, 3.4534, 0.0000, 0.0002, 0.0002,  33.6780, 05 Jul 2019 20:24:25,  24.1201, 13.8, 175.7
2019-07-05T20:28:31Z,166.148.81.45,# 18.6165,  4.49544,    3.058, 3.4772, 0.0000, 0.0002, 0.0002,  33.6833, 05 Jul 2019 20:28:25,  24.1114, 13.8, 186.9
2019-07-05T20:32:31Z,166.148.81.45,# 18.6696,  4.50411,    3.061, 3.2684, 0.0000, 0.0002, 0.0003,  33.7126, 05 Jul 2019 20:32:25,  24.1206, 13.8, 173.8
2019-07-05T20:36:31Z,166.148.81.45,# 18.6835,  4.50180,    3.062, 3.2863, 0.0000, 0.0002, 0.0001,  33.6819, 05 Jul 2019 20:36:25,  24.0936, 13.8, 182.3
2019-07-05T20:40:31Z,166.148.81.45,# 18.7580,  4.51003,    3.060, 3.3325, 0.0000, 0.0002, 0.0002,  33.6900, 05 Jul 2019 20:40:25,  24.0812, 13.8, 176.0
2019-07-05T20:44:31Z,166.148.81.45,# 18.6782,  4.50103,    3.058, 3.3053, 0.0000, 0.0002, 0.0003,  33.6798, 05 Jul 2019 20:44:25,  24.0934, 13.8, 179.6
2019-07-05T20:48:31Z,166.148.81.45,# 18.6446,  4.49703,    3.055, 3.4705, 0.0000, 0.0001, 0.0003,  33.6737, 05 Jul 2019 20:48:25,  24.0970, 13.8, 173.5
2019-07-05T20:52:31Z,166.148.81.45,# 18.6526,  4.50031,    3.048, 3.3648, 0.0000, 0.0002, 0.0002,  33.6947, 05 Jul 2019 20:52:25,  24.1112, 13.8, 183.8
2019-07-05T20:56:31Z,166.148.81.45,# 18.6618,  4.50087,    3.040, 3.2753, 0.0000, 0.0001, 0.0002,  33.6918, 05 Jul 2019 20:56:25,  24.1067, 13.8, 189.9
2019-07-05T21:00:31Z,166.148.81.45,# 18.6916,  4.50202,    3.038, 3.1536, 0.0000, 0.0002, 0.0002,  33.6771, 05 Jul 2019 21:00:25,  24.0880, 13.8, 182.2
2019-07-05T21:04:31Z,166.148.81.45,# 18.6183,  4.49367,    3.035, 3.3823, 0.0000, 0.0002, 0.0001,  33.6671, 05 Jul 2019 21:04:25,  24.0986, 13.8, 168.1
2019-07-05T21:08:31Z,166.148.81.45,# 18.6457,  4.49771,    3.031, 3.2762, 0.0000, 0.0001, 0.0002,  33.6786, 05 Jul 2019 21:08:25,  24.1006, 13.8, 183.9
2019-07-05T21:12:31Z,166.148.81.45,# 18.6540,  4.49719,    3.027, 3.4497, 0.0000, 0.0003, 0.0003,  33.6674, 05 Jul 2019 21:12:25,  24.0900, 13.8, 184.2
2019-07-05T21:16:31Z,166.148.81.45,# 18.5876,  4.49094,    3.023, 3.1035, 0.0000, 0.0002, 0.0002,  33.6692, 05 Jul 2019 21:16:25,  24.1079, 13.8, 182.7
2019-07-05T21:20:31Z,166.148.81.45,# 18.5833,  4.49201,    3.013, 3.1145, 0.0000, 0.0002, 0.0003,  33.6818, 05 Jul 2019 21:20:25,  24.1187, 13.8, 189.4
2019-07-05T21:24:31Z,166.148.81.45,# 18.6035,  4.49294,    3.007, 3.2607, 0.0000, 0.0002, 0.0002,  33.6730, 05 Jul 2019 21:24:25,  24.1068, 13.8, 173.9
2019-07-05T21:28:31Z,166.148.81.45,# 18.5522,  4.48722,    3.003, 3.5198, 0.0000, 0.0002, 0.0002,  33.6670, 05 Jul 2019 21:28:25,  24.1151, 13.8, 184.8
2019-07-05T21:32:31Z,166.148.81.45,# 18.5986,  4.49257,    2.989, 3.3540, 0.0000, 0.0002, 0.0002,  33.6739, 05 Jul 2019 21:32:25,  24.1088, 13.8, 161.5
2019-07-05T21:36:31Z,166.148.81.45,# 18.5952,  4.49137,    2.982, 3.4827, 0.0000, 0.0003, 0.0002,  33.6666, 05 Jul 2019 21:36:25,  24.1040, 13.8, 173.0
2019-07-05T21:40:31Z,166.148.81.45,# 18.6551,  4.49983,    2.977, 3.3757, 0.0000, 0.0002, 0.0002,  33.6886, 05 Jul 2019 21:40:25,  24.1058, 13.8, 170.6
2019-07-05T21:44:31Z,166.148.81.45,# 18.5579,  4.48857,    2.971, 3.5154, 0.0000, 0.0002, 0.0002,  33.6737, 05 Jul 2019 21:44:25,  24.1188, 13.8, 175.1
2019-07-05T21:48:31Z,166.148.81.45,# 18.5131,  4.48551,    2.953, 3.5494, 0.0000, 0.0003, 0.0002,  33.6845, 05 Jul 2019 21:48:25,  24.1382, 13.8, 181.8
2019-07-05T21:52:31Z,166.148.81.45,# 18.5468,  4.48760,    2.944, 3.4323, 0.0000, 0.0001, 0.0001,  33.6746, 05 Jul 2019 21:52:25,  24.1222, 13.8, 186.8
2019-07-05T21:56:31Z,166.148.81.45,# 18.5293,  4.48825,    2.936, 3.4978, 0.0000, 0.0001, 0.0001,  33.6943, 05 Jul 2019 21:56:25,  24.1417, 13.8, 174.5
2019-07-05T22:00:31Z,166.148.81.45,# 18.4734,  4.48004,    2.932, 3.3201, 0.0000, 0.0002, 0.0002,  33.6712, 05 Jul 2019 22:00:25,  24.1378, 13.8, 184.3
2019-07-05T22:04:31Z,166.148.81.45,# 18.3816,  4.47194,    2.923, 3.3649, 0.0000, 0.0002, 0.0002,  33.6780, 05 Jul 2019 22:04:25,  24.1659, 13.8, 174.0
2019-07-05T22:08:31Z,166.148.81.45,# 18.3301,  4.47024,    2.912, 3.1288, 0.0000, 0.0001, 0.0002,  33.7060, 05 Jul 2019 22:08:25,  24.2001, 13.8, 176.9
2019-07-05T22:12:31Z,166.148.81.45,# 18.2203,  4.46171,    2.905, 3.2765, 0.0000, 0.0002, 0.0002,  33.7243, 05 Jul 2019 22:12:25,  24.2411, 13.8, 179.6
2019-07-05T22:16:31Z,166.148.81.45,# 18.3652,  4.48038,    2.886, 3.1752, 0.0000, 0.0000, 0.0002,  33.7627, 05 Jul 2019 22:16:25,  24.2347, 13.8, 184.3
2019-07-05T22:20:31Z,166.148.81.45,# 18.4975,  4.48519,    2.881, 3.3522, 0.0000, 0.0001, 0.0002,  33.6947, 05 Jul 2019 22:20:25,  24.1499, 13.8, 175.7
2019-07-05T22:24:31Z,166.148.81.45,# 18.4058,  4.48225,    2.872, 2.9946, 0.0000, 0.0001, 0.0001,  33.7452, 05 Jul 2019 22:24:25,  24.2112, 13.8, 178.5
2019-07-05T22:28:31Z,166.148.81.45,# 18.5038,  4.48491,    2.863, 3.3386, 0.0000, 0.0001, 0.0002,  33.6872, 05 Jul 2019 22:28:25,  24.1426, 13.8, 185.2
2019-07-05T22:32:31Z,166.148.81.45,# 18.4901,  4.48517,    2.846, 3.2560, 0.0000, 0.0001, 0.0001,  33.7005, 05 Jul 2019 22:32:25,  24.1561, 13.8, 184.6
2019-07-05T22:36:31Z,166.148.81.45,# 18.5456,  4.49076,    2.839, 3.5497, 0.0000, 0.0000, 0.0001,  33.7021, 05 Jul 2019 22:36:25,  24.1436, 13.8, 180.4
2019-07-05T22:40:31Z,166.148.81.45,# 18.5830,  4.49348,    2.831, 3.3668, 0.0000, 0.0001, 0.0001,  33.6944, 05 Jul 2019 22:40:25,  24.1283, 13.8, 171.8
2019-07-05T22:44:31Z,166.148.81.45,# 18.7847,  4.51156,    2.828, 3.2161, 0.0000, 0.0002, 0.0001,  33.6811, 05 Jul 2019 22:44:25,  24.0677, 13.8, 172.7
2019-07-05T22:48:31Z,166.148.81.45,# 18.8132,  4.51986,    2.820, 3.2223, 0.0000, 0.0002, 0.0001,  33.7272, 05 Jul 2019 22:48:25,  24.0957, 13.8, 172.4
2019-07-05T22:52:31Z,166.148.81.45,# 18.9051,  4.52564,    2.816, 3.3278, 0.0000, 0.0001, 0.0001,  33.7006, 05 Jul 2019 22:52:25,  24.0522, 13.8, 182.0
2019-07-05T22:56:31Z,166.148.81.45,# 18.9295,  4.52397,    2.800, 3.5861, 0.0000, 0.0002, 0.0002,  33.6668, 05 Jul 2019 22:56:25,  24.0203, 13.8, 169.3
2019-07-05T23:00:31Z,166.148.81.45,# 18.8930,  4.52608,    2.776, 3.4341, 0.0000, 0.0002, 0.0002,  33.7141, 05 Jul 2019 23:00:25,  24.0656, 13.8, 167.2
2019-07-05T23:04:31Z,166.148.81.45,# 19.0482,  4.53754,    2.771, 3.7725, 0.0000, 0.0002, 0.0002,  33.6832, 05 Jul 2019 23:04:25,  24.0028, 13.8, 178.4
2019-07-05T23:08:31Z,166.148.81.45,# 18.9483,  4.53068,    2.762, 3.1527, 0.0000, 0.0003, 0.0004,  33.7074, 05 Jul 2019 23:08:25,  24.0465, 13.8, 177.5
2019-07-05T23:12:31Z,166.148.81.45,# 18.6026,  4.49671,    2.737, 3.3111, 0.0000, 0.0002, 0.0002,  33.7054, 05 Jul 2019 23:12:25,  24.1318, 13.8, 186.0
2019-07-05T23:16:31Z,166.148.81.45,# 18.8760,  4.52853,    2.727, 3.3636, 0.0000, 0.0003, 0.0002,  33.7484, 05 Jul 2019 23:16:25,  24.0961, 13.8, 166.6
2019-07-05T23:20:31Z,166.148.81.45,# 18.9487,  4.52739,    2.727, 3.6917, 0.0000, 0.0002, 0.0002,  33.6797, 05 Jul 2019 23:20:25,  24.0253, 13.8, 180.8
2019-07-05T23:24:31Z,166.148.81.45,# 18.8942,  4.52656,    2.723, 3.2501, 0.0000, 0.0003, 0.0003,  33.7171, 05 Jul 2019 23:24:25,  24.0676, 13.8, 172.5
2019-07-05T23:28:31Z,166.148.81.45,# 19.0182,  4.53471,    2.720, 3.4850, 0.0000, 0.0003, 0.0002,  33.6841, 05 Jul 2019 23:28:25,  24.0111, 13.8, 169.4
2019-07-05T23:32:31Z,166.148.81.45,# 19.0006,  4.53233,    2.715, 3.7719, 0.0000, 0.0004, 0.0003,  33.6786, 05 Jul 2019 23:32:25,  24.0114, 13.8, 166.9
2019-07-05T23:36:31Z,166.148.81.45,# 19.0033,  4.53618,    2.708, 3.7503, 0.0000, 0.0002, 0.0002,  33.7085, 05 Jul 2019 23:36:25,  24.0334, 13.8, 179.3
2019-07-05T23:40:31Z,166.148.81.45,# 19.0638,  4.54003,    2.692, 3.7604, 0.0000, 0.0003, 0.0003,  33.6914, 05 Jul 2019 23:40:25,  24.0051, 13.8, 173.6
2019-07-05T23:44:31Z,166.148.81.45,# 19.1382,  4.54585,    2.681, 3.7403, 0.0000, 0.0002, 0.0002,  33.6793, 05 Jul 2019 23:44:25,  23.9769, 13.8, 176.1
2019-07-05T23:48:31Z,166.148.81.45,# 18.9794,  4.53119,    2.669, 3.5963, 0.0000, 0.0002, 0.0001,  33.6863, 05 Jul 2019 23:48:25,  24.0226, 13.8, 177.4
2019-07-05T23:52:31Z,166.148.81.45,# 18.9780,  4.52939,    2.658, 3.8222, 0.0000, 0.0003, 0.0002,  33.6726, 05 Jul 2019 23:52:25,  24.0125, 13.8, 178.4
2019-07-05T23:56:31Z,166.148.81.45,# 18.9855,  4.52945,    2.643, 3.8817, 0.0000, 0.0003, 0.0002,  33.6669, 05 Jul 2019 23:56:25,  24.0062, 13.8, 176.9
