2019-07-19T19:48:31Z,166.148.81.45,# 15.7998,  4.21665,    3.072, 0.2486, 0.0000, 0.0003, 0.0002,  33.6226, 19 Jul 2019 19:48:25,  24.7334, 13.8, 214.1
2019-07-19T19:52:31Z,166.148.81.45,# 15.7637,  4.21370,    3.079, 0.2633, 0.0000, 0.0004, 0.0002,  33.6271, 19 Jul 2019 19:52:25,  24.7450, 13.8, 214.4
2019-07-19T19:56:31Z,166.148.81.45,# 15.7816,  4.21518,    3.096, 0.2675, 0.0000, 0.0003, 0.0002,  33.6251, 19 Jul 2019 19:56:25,  24.7394, 13.8, 214.5
2019-07-19T20:00:31Z,166.148.81.45,# 15.6550,  4.20304,    3.100, 0.2449, 0.0000, 0.0003, 0.0002,  33.6245, 19 Jul 2019 20:00:25,  24.7672, 13.8, 214.4
2019-07-19T20:04:31Z,166.148.81.45,# 15.6405,  4.20155,    3.102, 0.2497, 0.0000, 0.0004, 0.0002,  33.6236, 19 Jul 2019 20:04:25,  24.7698, 13.8, 214.0
2019-07-19T20:08:31Z,166.148.81.45,# 15.7387,  4.21105,    3.096, 0.2952, 0.0000, 0.0004, 0.0002,  33.6247, 19 Jul 2019 20:08:25,  24.7488, 13.8, 213.4
2019-07-19T20:12:31Z,166.148.81.45,# 15.6694,  4.20501,    3.097, 0.2800, 0.0000, 0.0004, 0.0002,  33.6299, 19 Jul 2019 20:12:25,  24.7682, 13.8, 211.9
2019-07-19T20:16:31Z,166.148.81.45,# 15.6522,  4.20210,    3.091, 0.3006, 0.0000, 0.0004, 0.0003,  33.6185, 19 Jul 2019 20:16:25,  24.7633, 13.8, 214.3
2019-07-19T20:20:31Z,166.148.81.45,# 15.6337,  4.20014,    3.087, 0.3180, 0.0000, 0.0003, 0.0003,  33.6168, 19 Jul 2019 20:20:25,  24.7661, 13.8, 213.8
2019-07-19T20:24:31Z,166.148.81.45,# 15.6198,  4.19972,    3.086, 0.3408, 0.0000, 0.0004, 0.0002,  33.6249, 19 Jul 2019 20:24:25,  24.7755, 13.8, 213.8
2019-07-19T20:28:31Z,166.148.81.45,# 15.7396,  4.21184,    3.080, 0.3707, 0.0000, 0.0004, 0.0002,  33.6310, 19 Jul 2019 20:28:25,  24.7533, 13.8, 213.8
2019-07-19T20:32:31Z,166.148.81.45,# 15.6011,  4.19643,    3.075, 0.3273, 0.0000, 0.0003, 0.0002,  33.6114, 19 Jul 2019 20:32:25,  24.7693, 13.8, 214.7
2019-07-19T20:36:31Z,166.148.81.45,# 15.5128,  4.18923,    3.071, 0.3101, 0.0000, 0.0003, 0.0001,  33.6223, 19 Jul 2019 20:36:25,  24.7972, 13.8, 214.3
2019-07-19T20:40:31Z,166.148.81.45,# 15.5170,  4.18984,    3.063, 0.2830, 0.0000, 0.0004, 0.0002,  33.6241, 19 Jul 2019 20:40:25,  24.7977, 13.8, 214.4
2019-07-19T20:44:31Z,166.148.81.45,# 15.6187,  4.19910,    3.054, 0.2974, 0.0000, 0.0005, 0.0003,  33.6203, 19 Jul 2019 20:44:25,  24.7721, 13.8, 214.9
2019-07-19T20:48:31Z,166.148.81.45,# 15.4871,  4.18751,    3.047, 0.2450, 0.0000, 0.0004, 0.0003,  33.6288, 19 Jul 2019 20:48:25,  24.8080, 13.8, 212.1
2019-07-19T20:52:31Z,166.148.81.45,# 15.3632,  4.17483,    3.040, 0.2125, 0.0000, 0.0005, 0.0003,  33.6210, 19 Jul 2019 20:52:25,  24.8293, 13.8, 212.6
2019-07-19T20:56:31Z,166.148.81.45,# 15.4054,  4.17830,    3.033, 0.2198, 0.0000, 0.0003, 0.0001,  33.6161, 19 Jul 2019 20:56:25,  24.8163, 13.8, 212.9
2019-07-19T21:00:31Z,166.148.81.45,# 15.3591,  4.17380,    3.028, 0.2203, 0.0000, 0.0005, 0.0003,  33.6152, 19 Jul 2019 21:00:25,  24.8258, 13.8, 212.2
2019-07-19T21:04:31Z,166.148.81.45,# 15.1849,  4.15783,    3.019, 0.1931, 0.0000, 0.0004, 0.0003,  33.6207, 19 Jul 2019 21:04:25,  24.8683, 13.8, 215.1
2019-07-19T21:08:31Z,166.148.81.45,# 15.1933,  4.15815,    3.010, 0.1951, 0.0000, 0.0004, 0.0003,  33.6164, 19 Jul 2019 21:08:25,  24.8632, 13.8, 213.7
2019-07-19T21:12:31Z,166.148.81.45,# 15.2323,  4.16225,    3.004, 0.2019, 0.0000, 0.0003, 0.0004,  33.6199, 19 Jul 2019 21:12:25,  24.8573, 13.8, 214.5
2019-07-19T21:16:31Z,166.148.81.45,# 15.0730,  4.14642,    2.999, 0.1841, 0.0000, 0.0003, 0.0004,  33.6137, 19 Jul 2019 21:16:25,  24.8875, 13.8, 213.1
2019-07-19T21:20:31Z,166.148.81.45,# 15.0154,  4.14099,    2.992, 0.1727, 0.0000, 0.0004, 0.0003,  33.6141, 19 Jul 2019 21:20:25,  24.9003, 13.8, 212.3
2019-07-19T21:24:31Z,166.148.81.45,# 15.0733,  4.14681,    2.982, 0.1758, 0.0000, 0.0004, 0.0002,  33.6169, 19 Jul 2019 21:24:25,  24.8898, 13.8, 213.9
2019-07-19T21:28:31Z,166.148.81.45,# 15.1278,  4.15242,    2.975, 0.1918, 0.0000, 0.0003, 0.0002,  33.6209, 19 Jul 2019 21:28:25,  24.8810, 13.8, 214.2
2019-07-19T21:32:31Z,166.148.81.45,# 14.9898,  4.13836,    2.973, 0.1838, 0.0000, 0.0004, 0.0003,  33.6122, 19 Jul 2019 21:32:25,  24.9043, 13.8, 213.0
2019-07-19T21:36:31Z,166.148.81.45,# 14.9669,  4.13625,    2.968, 0.2091, 0.0000, 0.0005, 0.0003,  33.6128, 19 Jul 2019 21:36:25,  24.9098, 13.8, 214.6
2019-07-19T21:40:31Z,166.148.81.45,# 15.0156,  4.14102,    2.965, 0.2199, 0.0000, 0.0003, 0.0003,  33.6142, 19 Jul 2019 21:40:25,  24.9003, 13.8, 213.3
2019-07-19T21:44:31Z,166.148.81.45,# 14.9539,  4.13552,    2.962, 0.2112, 0.0000, 0.0003, 0.0003,  33.6174, 19 Jul 2019 21:44:25,  24.9161, 13.8, 214.3
2019-07-19T21:48:31Z,166.148.81.45,# 14.9484,  4.13450,    2.957, 0.2263, 0.0000, 0.0003, 0.0002,  33.6129, 19 Jul 2019 21:48:25,  24.9139, 13.8, 215.4
2019-07-19T21:52:31Z,166.148.81.45,# 14.9836,  4.13781,    2.954, 0.2383, 0.0000, 0.0002, 0.0002,  33.6126, 19 Jul 2019 21:52:25,  24.9060, 13.8, 214.4
2019-07-19T21:56:31Z,166.148.81.45,# 14.9646,  4.13616,    2.951, 0.2986, 0.0000, 0.0003, 0.0003,  33.6141, 19 Jul 2019 21:56:25,  24.9113, 13.8, 213.5
2019-07-19T22:00:31Z,166.148.81.45,# 15.1946,  4.15824,    2.948, 0.2760, 0.0000, 0.0003, 0.0003,  33.6161, 19 Jul 2019 22:00:25,  24.8627, 13.8, 213.5
2019-07-19T22:04:31Z,166.148.81.45,# 15.0928,  4.14839,    2.945, 0.2739, 0.0000, 0.0002, 0.0002,  33.6145, 19 Jul 2019 22:04:25,  24.8837, 13.8, 212.4
2019-07-19T22:08:31Z,166.148.81.45,# 15.0065,  4.14030,    2.939, 0.2833, 0.0000, 0.0003, 0.0003,  33.6155, 19 Jul 2019 22:08:25,  24.9033, 13.8, 214.8
2019-07-19T22:12:31Z,166.148.81.45,# 15.4030,  4.17781,    2.934, 0.3620, 0.0000, 0.0004, 0.0003,  33.6137, 19 Jul 2019 22:12:25,  24.8149, 13.8, 213.9
2019-07-19T22:16:31Z,166.148.81.45,# 16.4248,  4.27577,    2.948, 0.2607, 0.0000, 0.0004, 0.0001,  33.6166, 19 Jul 2019 22:16:25,  24.5867, 13.8, 214.0
2019-07-19T22:20:31Z,166.148.81.45,# 16.4407,  4.27508,    2.954, 0.2575, 0.0000, 0.0004, 0.0002,  33.5971, 19 Jul 2019 22:20:25,  24.5680, 13.8, 212.7
2019-07-19T22:24:31Z,166.148.81.45,# 16.9290,  4.32626,    2.946, 0.2371, 0.0000, 0.0004, 0.0003,  33.6344, 19 Jul 2019 22:24:25,  24.4830, 13.8, 214.0
2019-07-19T22:28:31Z,166.148.81.45,# 17.4832,  4.37964,    2.926, 0.2086, 0.0000, 0.0003, 0.0001,  33.6338, 19 Jul 2019 22:28:25,  24.3511, 13.7, 213.7
2019-07-19T22:32:31Z,166.148.81.45,# 17.3897,  4.37115,    2.899, 0.2110, 0.0000, 0.0002, 0.0002,  33.6385, 19 Jul 2019 22:32:25,  24.3771, 13.7, 212.7
2019-07-19T22:36:31Z,166.148.81.45,# 17.3330,  4.36531,    2.874, 0.1962, 0.0000, 0.0002, 0.0001,  33.6354, 19 Jul 2019 22:36:25,  24.3882, 13.7, 215.6
2019-07-19T22:40:31Z,166.148.81.45,# 17.2315,  4.35570,    2.858, 0.2131, 0.0000, 0.0001, 0.0001,  33.6369, 19 Jul 2019 22:40:25,  24.4136, 13.7, 213.7
2019-07-19T22:44:31Z,166.148.81.45,# 17.3784,  4.37027,    2.845, 0.1703, 0.0000, 0.0001, 0.0001,  33.6403, 19 Jul 2019 22:44:25,  24.3811, 13.7, 214.7
2019-07-19T22:48:31Z,166.148.81.45,# 17.3540,  4.36738,    2.827, 0.1574, 0.0000, 0.0001, 0.0001,  33.6357, 19 Jul 2019 22:48:25,  24.3834, 13.7, 213.2
2019-07-19T22:52:31Z,166.148.81.45,# 17.2724,  4.35935,    2.812, 0.1808, 0.0000, 0.0001, 0.0001,  33.6345, 19 Jul 2019 22:52:25,  24.4019, 13.7, 213.3
2019-07-19T22:56:31Z,166.148.81.45,# 17.0316,  4.33616,    2.800, 0.1953, 0.0000, 0.0001, 0.0001,  33.6347, 19 Jul 2019 22:56:25,  24.4591, 13.7, 213.9
2019-07-19T23:00:31Z,166.148.81.45,# 17.3019,  4.36249,    2.784, 0.1750, 0.0000, 0.0000, 0.0001,  33.6370, 19 Jul 2019 23:00:25,  24.3967, 13.7, 211.9
2019-07-19T23:04:31Z,166.148.81.45,# 17.0763,  4.33914,    2.769, 0.2078, 0.0000, 0.0002, 0.0000,  33.6232, 19 Jul 2019 23:04:25,  24.4398, 13.7, 214.0
2019-07-19T23:08:31Z,166.148.81.45,# 16.6653,  4.30032,    2.756, 0.2747, 0.0000, 0.0001, 0.0001,  33.6295, 19 Jul 2019 23:08:25,  24.5409, 13.7, 213.6
2019-07-19T23:12:31Z,166.148.81.45,# 16.8049,  4.31261,    2.740, 0.2283, 0.0000, 0.0002, 0.0001,  33.6196, 19 Jul 2019 23:12:25,  24.5007, 13.7, 212.7
2019-07-19T23:16:31Z,166.148.81.45,# 16.5684,  4.29067,    2.732, 0.2856, 0.0000, 0.0001, 0.0000,  33.6265, 19 Jul 2019 23:16:25,  24.5610, 13.7, 213.7
2019-07-19T23:20:31Z,166.148.81.45,# 16.4416,  4.27839,    2.728, 0.2838, 0.0000, 0.0001, 0.0001,  33.6255, 19 Jul 2019 23:20:25,  24.5896, 13.7, 213.7
2019-07-19T23:24:31Z,166.148.81.45,# 16.3467,  4.26812,    2.720, 0.2725, 0.0000, 0.0001, 0.0001,  33.6152, 19 Jul 2019 23:24:25,  24.6035, 13.7, 214.5
2019-07-19T23:28:31Z,166.148.81.45,# 16.5766,  4.29118,    2.716, 0.2799, 0.0000, 0.0003, 0.0000,  33.6240, 19 Jul 2019 23:28:25,  24.5573, 13.7, 213.2
2019-07-19T23:32:31Z,166.148.81.45,# 16.3545,  4.27170,    2.715, 0.2995, 0.0000, 0.0001, 0.0001,  33.6402, 19 Jul 2019 23:32:25,  24.6210, 13.7, 213.4
2019-07-19T23:36:31Z,166.148.81.45,# 16.2495,  4.25962,    2.712, 0.2853, 0.0000, 0.0001, 0.0001,  33.6224, 19 Jul 2019 23:36:25,  24.6313, 13.7, 213.2
2019-07-19T23:40:31Z,166.148.81.45,# 16.2356,  4.25868,    2.707, 0.3055, 0.0000, 0.0002, 0.0001,  33.6259, 19 Jul 2019 23:40:25,  24.6372, 13.7, 213.1
2019-07-19T23:44:31Z,166.148.81.45,# 16.1476,  4.24997,    2.710, 0.3116, 0.0000, 0.0002, 0.0001,  33.6233, 19 Jul 2019 23:44:25,  24.6553, 13.7, 213.5
2019-07-19T23:48:31Z,166.148.81.45,# 15.9993,  4.23499,    2.710, 0.2981, 0.0000, 0.0002, 0.0002,  33.6163, 19 Jul 2019 23:48:25,  24.6836, 13.7, 212.2
2019-07-19T23:52:31Z,166.148.81.45,# 15.9772,  4.23368,    2.718, 0.3014, 0.0000, 0.0001, 0.0001,  33.6235, 19 Jul 2019 23:52:25,  24.6941, 13.7, 214.4
2019-07-19T23:56:31Z,166.148.81.45,# 15.9730,  4.23321,    2.719, 0.2960, 0.0000, 0.0003, 0.0002,  33.6229, 19 Jul 2019 23:56:25,  24.6946, 13.7, 214.4
