2018-08-06T19:48:05Z,166.148.81.45,# 19.8076,  4.58901,    2.667, 5.0000, 0.0000, 0.0002, 0.0002,  33.4960, 06 Aug 2018 19:48:00,  23.6650, 13.9, 205.9
2018-08-06T19:52:05Z,166.148.81.45,# 19.8004,  4.58428,    2.711, 5.0000, 0.0000, 0.0002, 0.0001,  33.4631, 06 Aug 2018 19:52:00,  23.6418, 13.9, 204.2
2018-08-06T19:56:05Z,166.148.81.45,# 19.8642,  4.59087,    2.710, 5.0000, 0.0000, 0.0002, 0.0002,  33.4661, 06 Aug 2018 19:56:00,  23.6276, 13.9, 203.6
2018-08-06T20:00:05Z,166.148.81.45,# 19.8202,  4.58714,    2.691, 5.0000, 0.0000, 0.0002, 0.0001,  33.4707, 06 Aug 2018 20:00:00,  23.6425, 13.9, 202.7
2018-08-06T20:04:05Z,166.148.81.45,# 19.8404,  4.58991,    2.675, 5.0000, 0.0000, 0.0002, 0.0001,  33.4773, 06 Aug 2018 20:04:00,  23.6423, 13.9, 204.3
2018-08-06T20:08:05Z,166.148.81.45,# 19.8516,  4.59059,    2.714, 5.0000, 0.0000, 0.0003, 0.0002,  33.4738, 06 Aug 2018 20:08:00,  23.6367, 13.9, 205.6
2018-08-06T20:12:05Z,166.148.81.45,# 19.8658,  4.59218,    2.681, 5.0000, 0.0000, 0.0002, 0.0002,  33.4754, 06 Aug 2018 20:12:00,  23.6342, 13.9, 206.5
2018-08-06T20:16:05Z,166.148.81.45,# 19.8794,  4.59421,    2.756, 5.0000, 0.0000, 0.0001, 0.0001,  33.4812, 06 Aug 2018 20:16:00,  23.6351, 13.9, 206.1
2018-08-06T20:20:05Z,166.148.81.45,# 19.8829,  4.59411,    2.775, 5.0000, 0.0000, 0.0003, 0.0001,  33.4776, 06 Aug 2018 20:20:00,  23.6314, 13.9, 204.8
2018-08-06T20:24:05Z,166.148.81.45,# 19.9029,  4.59616,    2.753, 5.0000, 0.0000, 0.0003, 0.0001,  33.4783, 06 Aug 2018 20:24:00,  23.6268, 13.9, 205.3
2018-08-06T20:28:05Z,166.148.81.45,# 19.9067,  4.59591,    2.769, 5.0000, 0.0000, 0.0002, 0.0001,  33.4733, 06 Aug 2018 20:28:00,  23.6219, 13.9, 206.3
2018-08-06T20:32:05Z,166.148.81.45,# 19.9155,  4.59696,    2.817, 5.0000, 0.0000, 0.0003, 0.0001,  33.4748, 06 Aug 2018 20:32:00,  23.6208, 13.9, 205.4
2018-08-06T20:36:05Z,166.148.81.45,# 19.9380,  4.59931,    2.825, 5.0000, 0.0000, 0.0004, 0.0001,  33.4761, 06 Aug 2018 20:36:00,  23.6160, 13.9, 204.3
2018-08-06T20:40:05Z,166.148.81.45,# 19.9413,  4.60082,    2.791, 5.0000, 0.0000, 0.0002, 0.0002,  33.4857, 06 Aug 2018 20:40:00,  23.6224, 13.9, 205.7
2018-08-06T20:44:05Z,166.148.81.45,# 19.9401,  4.59978,    2.825, 5.0000, 0.0000, 0.0003, 0.0002,  33.4782, 06 Aug 2018 20:44:00,  23.6170, 13.9, 204.5
2018-08-06T20:48:05Z,166.148.81.45,# 19.9573,  4.60143,    2.871, 5.0000, 0.0000, 0.0003, 0.0001,  33.4780, 06 Aug 2018 20:48:00,  23.6123, 13.9, 205.5
2018-08-06T20:52:05Z,166.148.81.45,# 19.9936,  4.60581,    2.902, 5.0000, 0.0000, 0.0003, 0.0002,  33.4847, 06 Aug 2018 20:52:00,  23.6080, 13.9, 206.1
2018-08-06T20:56:05Z,166.148.81.45,# 19.9847,  4.60369,    2.837, 5.0000, 0.0000, 0.0003, 0.0002,  33.4746, 06 Aug 2018 20:56:00,  23.6026, 13.9, 204.1
2018-08-06T21:00:05Z,166.148.81.45,# 19.9432,  4.59892,    2.898, 5.0000, 0.0000, 0.0003, 0.0001,  33.4687, 06 Aug 2018 21:00:00,  23.6089, 13.9, 204.2
2018-08-06T21:04:05Z,166.148.81.45,# 19.9462,  4.60031,    2.915, 5.0000, 0.0000, 0.0004, 0.0001,  33.4777, 06 Aug 2018 21:04:00,  23.6150, 13.9, 205.0
2018-08-06T21:08:05Z,166.148.81.45,# 19.9892,  4.60427,    2.914, 5.0000, 0.0000, 0.0003, 0.0002,  33.4757, 06 Aug 2018 21:08:00,  23.6022, 13.9, 207.4
2018-08-06T21:12:05Z,166.148.81.45,# 19.9594,  4.60023,    2.884, 5.0000, 0.0000, 0.0002, 0.0002,  33.4665, 06 Aug 2018 21:12:00,  23.6031, 13.9, 205.3
2018-08-06T21:16:05Z,166.148.81.45,# 19.9856,  4.60457,    2.977, 5.0000, 0.0000, 0.0003, 0.0002,  33.4810, 06 Aug 2018 21:16:00,  23.6072, 13.9, 204.2
2018-08-06T21:20:05Z,166.148.81.45,# 19.9719,  4.60342,    2.896, 5.0000, 0.0000, 0.0003, 0.0001,  33.4826, 06 Aug 2018 21:20:00,  23.6120, 13.9, 205.8
2018-08-06T21:24:05Z,166.148.81.45,# 19.9933,  4.60522,    2.955, 5.0000, 0.0000, 0.0003, 0.0002,  33.4802, 06 Aug 2018 21:24:00,  23.6046, 13.9, 204.4
2018-08-06T21:28:05Z,166.148.81.45,# 19.9899,  4.60469,    2.945, 5.0000, 0.0000, 0.0002, 0.0002,  33.4785, 06 Aug 2018 21:28:00,  23.6042, 13.9, 205.1
2018-08-06T21:32:05Z,166.148.81.45,# 19.9561,  4.60043,    2.989, 5.0000, 0.0000, 0.0003, 0.0001,  33.4707, 06 Aug 2018 21:32:00,  23.6071, 13.9, 204.7
2018-08-06T21:36:05Z,166.148.81.45,# 20.0060,  4.60590,    3.045, 5.0000, 0.0000, 0.0004, 0.0002,  33.4756, 06 Aug 2018 21:36:00,  23.5978, 13.9, 205.3
2018-08-06T21:40:05Z,166.148.81.45,# 19.9579,  4.60055,    2.997, 5.0000, 0.0000, 0.0003, 0.0001,  33.4703, 06 Aug 2018 21:40:00,  23.6063, 13.9, 205.1
2018-08-06T21:44:05Z,166.148.81.45,# 19.9664,  4.60155,    3.044, 5.0000, 0.0000, 0.0003, 0.0002,  33.4717, 06 Aug 2018 21:44:00,  23.6052, 13.9, 204.0
2018-08-06T21:48:05Z,166.148.81.45,# 20.0367,  4.61009,    3.061, 5.0000, 0.0000, 0.0003, 0.0001,  33.4852, 06 Aug 2018 21:48:00,  23.5971, 13.9, 205.1
2018-08-06T21:52:05Z,166.148.81.45,# 20.0382,  4.60902,    3.107, 5.0000, 0.0000, 0.0003, 0.0000,  33.4753, 06 Aug 2018 21:52:00,  23.5892, 13.9, 204.8
2018-08-06T21:56:05Z,166.148.81.45,# 20.0463,  4.60996,    3.139, 5.0000, 0.0000, 0.0003, 0.0002,  33.4765, 06 Aug 2018 21:56:00,  23.5880, 13.9, 204.4
2018-08-06T22:00:05Z,166.148.81.45,# 20.0401,  4.60886,    3.091, 5.0000, 0.0000, 0.0002, 0.0001,  33.4725, 06 Aug 2018 22:00:00,  23.5865, 13.9, 204.0
2018-08-06T22:04:05Z,166.148.81.45,# 19.9995,  4.60427,    3.056, 5.0000, 0.0000, 0.0004, 0.0001,  33.4674, 06 Aug 2018 22:04:00,  23.5933, 13.9, 205.3
2018-08-06T22:08:05Z,166.148.81.45,# 20.0691,  4.61509,    3.139, 5.0000, 0.0000, 0.0003, 0.0003,  33.5001, 06 Aug 2018 22:08:00,  23.5999, 13.9, 204.8
2018-08-06T22:12:05Z,166.148.81.45,# 19.7859,  4.58119,    3.119, 5.0000, 0.0000, 0.0004, 0.0002,  33.4492, 06 Aug 2018 22:12:00,  23.6350, 13.9, 204.5
2018-08-06T22:16:05Z,166.148.81.45,# 19.7636,  4.57865,    3.230, 5.0000, 0.0000, 0.0003, 0.0002,  33.4462, 06 Aug 2018 22:16:00,  23.6385, 13.9, 203.6
2018-08-06T22:20:05Z,166.148.81.45,# 19.4730,  4.54334,    3.196, 5.0000, 0.0000, 0.0003, 0.0001,  33.3888, 06 Aug 2018 22:20:00,  23.6697, 13.9, 205.1
2018-08-06T22:24:05Z,166.148.81.45,# 19.3857,  4.54408,    3.217, 5.0000, 0.0000, 0.0003, 0.0002,  33.4648, 06 Aug 2018 22:24:00,  23.7501, 13.9, 203.2
2018-08-06T22:32:17Z,166.148.81.45,# 19.3200,  4.53090,    3.276, 5.0000, 0.0000, 0.0001, 0.0001,  33.4087, 06 Aug 2018 22:32:00,  23.7241, 13.9, 205.2
2018-08-06T22:36:05Z,166.148.81.45,# 19.2476,  4.53325,    3.258, 5.0000, 0.0000, 0.0002, 0.0001,  33.4864, 06 Aug 2018 22:36:00,  23.8018, 13.9, 202.5
2018-08-06T22:40:05Z,166.148.81.45,# 19.3314,  4.53689,    3.308, 5.0000, 0.0000, 0.0003, 0.0001,  33.4490, 06 Aug 2018 22:40:00,  23.7519, 13.9, 205.8
2018-08-06T22:44:05Z,166.148.81.45,# 19.4063,  4.54430,    3.278, 5.0000, 0.0000, 0.0002, 0.0002,  33.4500, 06 Aug 2018 22:44:00,  23.7335, 13.9, 205.5
2018-08-06T22:48:05Z,166.148.81.45,# 19.4310,  4.54822,    3.262, 5.0000, 0.0000, 0.0003, 0.0001,  33.4625, 06 Aug 2018 22:48:00,  23.7366, 13.9, 203.7
2018-08-06T22:52:05Z,166.148.81.45,# 19.1659,  4.52122,    3.321, 5.0000, 0.0000, 0.0003, 0.0001,  33.4525, 06 Aug 2018 22:52:00,  23.7968, 13.9, 207.2
2018-08-06T22:56:05Z,166.148.81.45,# 19.3166,  4.53096,    3.386, 5.0000, 0.0000, 0.0001, 0.0001,  33.4119, 06 Aug 2018 22:56:00,  23.7274, 13.9, 205.1
2018-08-06T23:00:05Z,166.148.81.45,# 19.4647,  4.55161,    3.330, 5.0000, 0.0000, 0.0002, 0.0001,  33.4634, 06 Aug 2018 23:00:00,  23.7288, 13.9, 204.2
2018-08-06T23:04:05Z,166.148.81.45,# 19.3535,  4.53849,    3.391, 5.0000, 0.0000, 0.0002, 0.0001,  33.4445, 06 Aug 2018 23:04:00,  23.7428, 13.9, 202.9
2018-08-06T23:08:05Z,166.148.81.45,# 19.5135,  4.55816,    3.323, 5.0000, 0.0000, 0.0001, 0.0002,  33.4782, 06 Aug 2018 23:08:00,  23.7274, 13.9, 206.0
2018-08-06T23:12:05Z,166.148.81.45,# 19.3941,  4.54304,    3.424, 5.0000, 0.0000, 0.0001, 0.0001,  33.4494, 06 Aug 2018 23:12:00,  23.7361, 13.9, 205.4
2018-08-06T23:16:05Z,166.148.81.45,# 19.3504,  4.54480,    3.365, 5.0000, 0.0000, 0.0002, 0.0001,  33.4990, 06 Aug 2018 23:16:00,  23.7852, 13.9, 204.3
2018-08-06T23:20:05Z,166.148.81.45,# 19.4134,  4.54610,    3.403, 5.0000, 0.0000, 0.0002, 0.0002,  33.4591, 06 Aug 2018 23:20:00,  23.7386, 13.9, 207.2
2018-08-06T23:24:05Z,166.148.81.45,# 19.4099,  4.54482,    3.449, 5.0000, 0.0000, 0.0002, 0.0002,  33.4513, 06 Aug 2018 23:24:00,  23.7336, 13.9, 205.4
2018-08-06T23:28:05Z,166.148.81.45,# 19.2250,  4.52115,    3.439, 5.0000, 0.0000, 0.0002, 0.0002,  33.4043, 06 Aug 2018 23:28:00,  23.7449, 13.9, 205.2
2018-08-06T23:32:05Z,166.148.81.45,# 18.4952,  4.43831,    3.499, 5.0000, 0.0000, 0.0001, 0.0002,  33.3025, 06 Aug 2018 23:32:00,  23.8505, 13.9, 205.2
2018-08-06T23:36:05Z,166.148.81.45,# 19.1748,  4.53053,    3.431, 5.0000, 0.0000, 0.0001, 0.0001,  33.5224, 06 Aug 2018 23:36:00,  23.8479, 13.9, 203.9
2018-08-06T23:40:05Z,166.148.81.45,# 19.2826,  4.53501,    3.443, 5.0000, 0.0000, 0.0002, 0.0002,  33.4727, 06 Aug 2018 23:40:00,  23.7825, 13.9, 204.2
2018-08-06T23:44:05Z,166.148.81.45,# 18.8471,  4.46538,    3.491, 5.0000, 0.0000, 0.0001, 0.0002,  33.2451, 06 Aug 2018 23:44:00,  23.7189, 13.9, 205.7
2018-08-06T23:48:05Z,166.148.81.45,# 18.6825,  4.46957,    3.483, 5.0000, 0.0000, 0.0002, 0.0002,  33.4128, 06 Aug 2018 23:48:00,  23.8882, 13.9, 207.4
2018-08-06T23:52:05Z,166.148.81.45,# 18.7192,  4.47848,    3.509, 5.0000, 0.0000, 0.0001, 0.0001,  33.4575, 06 Aug 2018 23:52:00,  23.9133, 13.9, 205.1
2018-08-06T23:56:05Z,166.148.81.45,# 18.8794,  4.49654,    3.441, 5.0000, 0.0000, 0.0001, 0.0003,  33.4786, 06 Aug 2018 23:56:00,  23.8892, 13.9, 205.5
