2018-08-02T20:08:05Z,166.148.81.45,# 16.5909,  4.27294,    3.083, 5.0000, 0.0000, 0.0006, 0.0002,  33.4522, 02 Aug 2018 20:08:00,  24.4220, 14.0, 204.6
2018-08-02T20:12:05Z,166.148.81.45,# 16.5417,  4.26688,    3.078, 5.0000, 0.0000, 0.0005, 0.0002,  33.4403, 02 Aug 2018 20:12:00,  24.4242, 14.0, 205.6
2018-08-02T20:16:05Z,166.148.81.45,# 16.5059,  4.26494,    3.102, 5.0000, 0.0000, 0.0004, 0.0002,  33.4533, 02 Aug 2018 20:16:00,  24.4425, 14.0, 205.3
2018-08-02T20:20:05Z,166.148.81.45,# 16.5771,  4.27108,    3.115, 5.0000, 0.0000, 0.0005, 0.0001,  33.4474, 02 Aug 2018 20:20:00,  24.4215, 14.0, 206.0
2018-08-02T20:24:05Z,166.148.81.45,# 16.5253,  4.26611,    3.127, 5.0000, 0.0000, 0.0006, 0.0002,  33.4472, 02 Aug 2018 20:24:00,  24.4333, 14.0, 205.0
2018-08-02T20:28:05Z,166.148.81.45,# 16.5979,  4.26882,    3.133, 5.0000, 0.0000, 0.0005, 0.0002,  33.4104, 02 Aug 2018 20:28:00,  24.3883, 14.0, 206.1
2018-08-02T20:32:05Z,166.148.81.45,# 16.9301,  4.30871,    3.169, 5.0000, 0.0000, 0.0005, 0.0002,  33.4809, 02 Aug 2018 20:32:00,  24.3650, 14.0, 205.2
2018-08-02T20:36:05Z,166.148.81.45,# 16.9326,  4.30327,    3.112, 5.0000, 0.0000, 0.0005, 0.0002,  33.4316, 02 Aug 2018 20:36:00,  24.3265, 14.0, 204.4
2018-08-02T20:40:05Z,166.148.81.45,# 17.5228,  4.36809,    3.181, 5.0000, 0.0000, 0.0005, 0.0003,  33.5018, 02 Aug 2018 20:40:00,  24.2404, 14.0, 204.6
2018-08-02T20:44:05Z,166.148.81.45,# 17.5028,  4.35983,    3.138, 5.0000, 0.0000, 0.0004, 0.0003,  33.4475, 02 Aug 2018 20:44:00,  24.2036, 14.0, 205.9
2018-08-02T20:48:05Z,166.148.81.45,# 17.5507,  4.36782,    3.192, 5.0000, 0.0000, 0.0005, 0.0002,  33.4766, 02 Aug 2018 20:48:00,  24.2144, 14.0, 204.6
2018-08-02T20:52:05Z,166.148.81.45,# 17.5794,  4.37005,    3.160, 5.0000, 0.0000, 0.0004, 0.0003,  33.4719, 02 Aug 2018 20:52:00,  24.2039, 14.0, 203.6
2018-08-02T20:56:05Z,166.148.81.45,# 17.6802,  4.38159,    3.198, 5.0000, 0.0000, 0.0004, 0.0002,  33.4876, 02 Aug 2018 20:56:00,  24.1916, 14.0, 203.8
2018-08-02T21:00:05Z,166.148.81.45,# 17.7342,  4.38563,    3.168, 5.0000, 0.0000, 0.0004, 0.0003,  33.4777, 02 Aug 2018 21:00:00,  24.1710, 13.9, 203.4
2018-08-02T21:04:05Z,166.148.81.45,# 17.6512,  4.37435,    3.173, 5.0000, 0.0000, 0.0003, 0.0004,  33.4496, 02 Aug 2018 21:04:00,  24.1694, 13.9, 203.5
2018-08-02T21:08:05Z,166.148.81.45,# 17.6570,  4.37472,    3.173, 5.0000, 0.0000, 0.0004, 0.0003,  33.4480, 02 Aug 2018 21:08:00,  24.1669, 13.9, 204.7
2018-08-02T21:12:05Z,166.148.81.45,# 17.6021,  4.36949,    3.165, 5.0000, 0.0000, 0.0004, 0.0003,  33.4485, 02 Aug 2018 21:12:00,  24.1805, 13.9, 203.1
2018-08-02T21:16:05Z,166.148.81.45,# 17.5503,  4.36279,    3.180, 5.0000, 0.0000, 0.0002, 0.0002,  33.4338, 02 Aug 2018 21:16:00,  24.1816, 13.9, 205.5
2018-08-02T21:20:05Z,166.148.81.45,# 17.4024,  4.35098,    3.158, 5.0000, 0.0000, 0.0003, 0.0004,  33.4544, 02 Aug 2018 21:20:00,  24.2329, 13.9, 205.0
2018-08-02T21:24:05Z,166.148.81.45,# 17.3695,  4.34409,    3.164, 5.0000, 0.0000, 0.0003, 0.0004,  33.4223, 02 Aug 2018 21:24:00,  24.2161, 13.9, 204.2
2018-08-02T21:28:05Z,166.148.81.45,# 17.5207,  4.36297,    3.194, 5.0000, 0.0000, 0.0002, 0.0003,  33.4597, 02 Aug 2018 21:28:00,  24.2086, 13.9, 202.2
2018-08-02T21:32:05Z,166.148.81.45,# 17.5152,  4.36287,    3.149, 5.0000, 0.0000, 0.0003, 0.0004,  33.4633, 02 Aug 2018 21:32:00,  24.2128, 13.9, 206.0
2018-08-02T21:36:05Z,166.148.81.45,# 17.5819,  4.36945,    3.136, 5.0000, 0.0000, 0.0003, 0.0004,  33.4647, 02 Aug 2018 21:36:00,  24.1978, 13.9, 203.0
2018-08-02T21:40:05Z,166.148.81.45,# 17.7961,  4.38839,    3.222, 5.0000, 0.0000, 0.0003, 0.0003,  33.4503, 02 Aug 2018 21:40:00,  24.1350, 13.9, 205.0
2018-08-02T21:44:05Z,166.148.81.45,# 17.9217,  4.40138,    3.263, 5.0000, 0.0000, 0.0004, 0.0005,  33.4578, 02 Aug 2018 21:44:00,  24.1104, 13.9, 205.1
2018-08-02T21:48:05Z,166.148.81.45,# 18.1282,  4.42271,    3.128, 5.0000, 0.0000, 0.0003, 0.0003,  33.4697, 02 Aug 2018 21:48:00,  24.0690, 13.9, 204.0
2018-08-02T21:52:05Z,166.148.81.45,# 18.1795,  4.42463,    3.191, 5.0000, 0.0000, 0.0003, 0.0004,  33.4440, 02 Aug 2018 21:52:00,  24.0367, 13.9, 204.7
2018-08-02T21:56:05Z,166.148.81.45,# 18.3232,  4.44066,    3.191, 5.0000, 0.0000, 0.0002, 0.0003,  33.4621, 02 Aug 2018 21:56:00,  24.0151, 13.9, 204.0
2018-08-02T22:00:05Z,166.148.81.45,# 18.2675,  4.43388,    3.194, 5.0000, 0.0000, 0.0002, 0.0004,  33.4503, 02 Aug 2018 22:00:00,  24.0199, 13.9, 203.5
2018-08-02T22:04:05Z,166.148.81.45,# 18.3274,  4.44140,    3.168, 5.0000, 0.0000, 0.0001, 0.0003,  33.4649, 02 Aug 2018 22:04:00,  24.0164, 13.9, 204.2
2018-08-02T22:08:05Z,166.148.81.45,# 18.2931,  4.43835,    3.169, 5.0000, 0.0000, 0.0002, 0.0004,  33.4672, 02 Aug 2018 22:08:00,  24.0265, 13.9, 205.4
2018-08-02T22:12:05Z,166.148.81.45,# 18.2762,  4.43523,    3.209, 5.0000, 0.0000, 0.0002, 0.0004,  33.4546, 02 Aug 2018 22:12:00,  24.0210, 13.9, 205.2
2018-08-02T22:16:05Z,166.148.81.45,# 18.2707,  4.43514,    3.198, 5.0000, 0.0000, 0.0002, 0.0003,  33.4584, 02 Aug 2018 22:16:00,  24.0253, 13.9, 203.0
2018-08-02T22:20:05Z,166.148.81.45,# 18.2895,  4.43915,    3.154, 5.0000, 0.0000, 0.0001, 0.0003,  33.4769, 02 Aug 2018 22:20:00,  24.0348, 13.9, 205.6
2018-08-02T22:24:05Z,166.148.81.45,# 18.1773,  4.42484,    3.143, 5.0000, 0.0000, 0.0001, 0.0004,  33.4476, 02 Aug 2018 22:24:00,  24.0399, 13.9, 205.7
2018-08-02T22:28:05Z,166.148.81.45,# 18.1290,  4.41983,    3.145, 5.0000, 0.0000, 0.0002, 0.0005,  33.4446, 02 Aug 2018 22:28:00,  24.0496, 13.9, 203.2
2018-08-02T22:32:05Z,166.148.81.45,# 18.0829,  4.41671,    3.171, 5.0000, 0.0000, 0.0001, 0.0005,  33.4559, 02 Aug 2018 22:32:00,  24.0695, 13.9, 205.2
2018-08-02T22:36:05Z,166.148.81.45,# 18.0642,  4.41174,    3.086, 5.0000, 0.0000, 0.0001, 0.0003,  33.4291, 02 Aug 2018 22:36:00,  24.0536, 13.9, 205.5
2018-08-02T22:40:05Z,166.148.81.45,# 18.0921,  4.41958,    3.135, 5.0000, 0.0000, 0.0003, 0.0003,  33.4727, 02 Aug 2018 22:40:00,  24.0801, 13.9, 204.2
2018-08-02T22:44:05Z,166.148.81.45,# 18.0520,  4.41103,    3.120, 5.0000, 0.0000, 0.0001, 0.0003,  33.4331, 02 Aug 2018 22:44:00,  24.0596, 13.9, 204.2
2018-08-02T22:48:05Z,166.148.81.45,# 17.9579,  4.40365,    3.124, 5.0000, 0.0000, 0.0001, 0.0004,  33.4474, 02 Aug 2018 22:48:00,  24.0935, 13.9, 203.2
2018-08-02T22:52:05Z,166.148.81.45,# 17.9839,  4.40778,    3.178, 5.0000, 0.0000, 0.0002, 0.0003,  33.4613, 02 Aug 2018 22:52:00,  24.0978, 13.9, 204.4
2018-08-02T22:56:05Z,166.148.81.45,# 17.9927,  4.40943,    3.095, 5.0000, 0.0000, 0.0002, 0.0003,  33.4681, 02 Aug 2018 22:56:00,  24.1008, 13.9, 206.6
2018-08-02T23:00:05Z,166.148.81.45,# 17.9387,  4.40090,    3.150, 5.0000, 0.0000, 0.0002, 0.0004,  33.4398, 02 Aug 2018 23:00:00,  24.0924, 13.9, 205.3
2018-08-02T23:04:05Z,166.148.81.45,# 17.9304,  4.40245,    3.083, 5.0000, 0.0000, 0.0002, 0.0003,  33.4599, 02 Aug 2018 23:04:00,  24.1097, 13.9, 206.9
2018-08-02T23:08:05Z,166.148.81.45,# 17.9271,  4.40048,    3.041, 5.0000, 0.0000, 0.0002, 0.0004,  33.4458, 02 Aug 2018 23:08:00,  24.0999, 13.9, 204.6
2018-08-02T23:12:05Z,166.148.81.45,# 17.8309,  4.39095,    3.072, 5.0000, 0.0000, 0.0003, 0.0004,  33.4436, 02 Aug 2018 23:12:00,  24.1215, 13.9, 204.7
2018-08-02T23:16:05Z,166.148.81.45,# 17.7939,  4.38724,    3.070, 5.0000, 0.0000, 0.0002, 0.0003,  33.4423, 02 Aug 2018 23:16:00,  24.1295, 13.9, 204.2
2018-08-02T23:20:05Z,166.148.81.45,# 17.8045,  4.38905,    3.129, 5.0000, 0.0000, 0.0002, 0.0005,  33.4491, 02 Aug 2018 23:20:00,  24.1321, 13.9, 204.4
2018-08-02T23:24:05Z,166.148.81.45,# 17.8594,  4.39493,    3.021, 5.0000, 0.0000, 0.0001, 0.0003,  33.4540, 02 Aug 2018 23:24:00,  24.1226, 13.9, 206.0
2018-08-02T23:28:05Z,166.148.81.45,# 17.7493,  4.38159,    2.963, 5.0000, 0.0000, 0.0002, 0.0004,  33.4308, 02 Aug 2018 23:28:00,  24.1315, 13.9, 205.0
2018-08-02T23:32:05Z,166.148.81.45,# 17.7448,  4.38246,    3.044, 5.0000, 0.0000, 0.0002, 0.0003,  33.4420, 02 Aug 2018 23:32:00,  24.1411, 13.9, 207.9
2018-08-02T23:36:05Z,166.148.81.45,# 17.8067,  4.39003,    3.044, 5.0000, 0.0000, 0.0003, 0.0004,  33.4556, 02 Aug 2018 23:36:00,  24.1366, 13.9, 204.1
2018-08-02T23:40:05Z,166.148.81.45,# 17.7870,  4.38599,    3.025, 5.0000, 0.0000, 0.0002, 0.0004,  33.4374, 02 Aug 2018 23:40:00,  24.1273, 13.9, 206.3
2018-08-02T23:44:05Z,166.148.81.45,# 17.7647,  4.38464,    3.002, 5.0000, 0.0000, 0.0002, 0.0004,  33.4442, 02 Aug 2018 23:44:00,  24.1379, 13.9, 204.9
2018-08-02T23:48:05Z,166.148.81.45,# 17.7279,  4.38339,    2.971, 5.0000, 0.0000, 0.0002, 0.0004,  33.4638, 02 Aug 2018 23:48:00,  24.1619, 13.9, 204.1
2018-08-02T23:52:05Z,166.148.81.45,# 17.7274,  4.38202,    2.990, 5.0000, 0.0000, 0.0002, 0.0002,  33.4526, 02 Aug 2018 23:52:00,  24.1534, 13.9, 205.3
2018-08-02T23:56:05Z,166.148.81.45,# 17.7307,  4.38332,    2.918, 5.0000, 0.0000, 0.0002, 0.0003,  33.4609, 02 Aug 2018 23:56:00,  24.1591, 13.9, 204.4
