2018-08-03T19:28:05Z,166.148.81.45,# 18.1671,  4.42371,    2.895, 5.0000, 0.0000, 0.0002, 0.0003,  33.4465, 03 Aug 2018 19:28:00,  24.0416, 13.9, 203.4
2018-08-03T19:32:05Z,166.148.81.45,# 18.1663,  4.42567,    2.915, 5.0000, 0.0000, 0.0001, 0.0002,  33.4637, 03 Aug 2018 19:32:00,  24.0551, 13.9, 206.0
2018-08-03T19:36:05Z,166.148.81.45,# 18.2061,  4.43036,    2.971, 5.0000, 0.0000, 0.0002, 0.0002,  33.4707, 03 Aug 2018 19:36:00,  24.0507, 13.9, 205.3
2018-08-03T19:40:05Z,166.148.81.45,# 18.2155,  4.42995,    2.961, 5.0000, 0.0000, 0.0002, 0.0004,  33.4597, 03 Aug 2018 19:40:00,  24.0399, 13.9, 204.4
2018-08-03T19:44:05Z,166.148.81.45,# 18.1053,  4.41709,    2.989, 5.0000, 0.0000, 0.0002, 0.0004,  33.4409, 03 Aug 2018 19:44:00,  24.0525, 13.9, 204.7
2018-08-03T19:48:05Z,166.148.81.45,# 18.1683,  4.42725,    2.958, 5.0000, 0.0000, 0.0002, 0.0003,  33.4754, 03 Aug 2018 19:48:00,  24.0635, 13.9, 203.0
2018-08-03T19:52:05Z,166.148.81.45,# 18.2542,  4.43502,    3.026, 5.0000, 0.0000, 0.0002, 0.0003,  33.4708, 03 Aug 2018 19:52:00,  24.0388, 13.9, 203.6
2018-08-03T19:56:05Z,166.148.81.45,# 18.1593,  4.42437,    2.963, 5.0000, 0.0000, 0.0003, 0.0003,  33.4584, 03 Aug 2018 19:56:00,  24.0526, 13.9, 205.6
2018-08-03T20:00:05Z,166.148.81.45,# 18.1255,  4.41988,    3.059, 5.0000, 0.0000, 0.0001, 0.0002,  33.4479, 03 Aug 2018 20:00:00,  24.0530, 13.9, 203.8
2018-08-03T20:04:05Z,166.148.81.45,# 18.2873,  4.43927,    2.997, 5.0000, 0.0000, 0.0001, 0.0004,  33.4797, 03 Aug 2018 20:04:00,  24.0375, 13.9, 203.7
2018-08-03T20:08:05Z,166.148.81.45,# 18.1327,  4.41270,    3.026, 5.0000, 0.0000, 0.0002, 0.0003,  33.3813, 03 Aug 2018 20:08:00,  24.0002, 13.9, 207.2
2018-08-03T20:12:05Z,166.148.81.45,# 18.0455,  4.41253,    3.058, 5.0000, 0.0000, 0.0002, 0.0004,  33.4511, 03 Aug 2018 20:12:00,  24.0750, 13.9, 204.7
2018-08-03T20:16:05Z,166.148.81.45,# 18.2682,  4.43280,    3.038, 5.0000, 0.0000, 0.0001, 0.0003,  33.4406, 03 Aug 2018 20:16:00,  24.0123, 13.9, 204.8
2018-08-03T20:20:05Z,166.148.81.45,# 17.9781,  4.39635,    3.112, 5.0000, 0.0000, 0.0002, 0.0004,  33.3689, 03 Aug 2018 20:20:00,  24.0286, 13.9, 207.1
2018-08-03T20:24:05Z,166.148.81.45,# 18.0356,  4.40948,    3.127, 5.0000, 0.0000, 0.0002, 0.0003,  33.4333, 03 Aug 2018 20:24:00,  24.0638, 13.9, 203.6
2018-08-03T20:28:05Z,166.148.81.45,# 18.1986,  4.42770,    3.125, 5.0000, 0.0000, 0.0002, 0.0003,  33.4544, 03 Aug 2018 20:28:00,  24.0399, 13.9, 203.8
2018-08-03T20:32:05Z,166.148.81.45,# 18.1668,  4.42839,    3.109, 5.0000, 0.0000, 0.0001, 0.0003,  33.4862, 03 Aug 2018 20:32:00,  24.0721, 13.9, 204.4
2018-08-03T20:36:05Z,166.148.81.45,# 18.2949,  4.44237,    3.117, 5.0000, 0.0000, 0.0001, 0.0004,  33.4996, 03 Aug 2018 20:36:00,  24.0509, 13.9, 206.8
2018-08-03T20:40:05Z,166.148.81.45,# 18.3847,  4.44934,    3.121, 5.0000, 0.0000, 0.0001, 0.0003,  33.4851, 03 Aug 2018 20:40:00,  24.0176, 13.9, 206.4
2018-08-03T20:44:05Z,166.148.81.45,# 18.3019,  4.43852,    3.135, 5.0000, 0.0000, 0.0001, 0.0004,  33.4614, 03 Aug 2018 20:44:00,  24.0199, 13.9, 206.1
2018-08-03T20:48:05Z,166.148.81.45,# 18.3063,  4.43760,    3.204, 5.0000, 0.0000, 0.0002, 0.0004,  33.4501, 03 Aug 2018 20:48:00,  24.0101, 13.9, 206.6
2018-08-03T20:52:05Z,166.148.81.45,# 18.2724,  4.43479,    3.185, 5.0000, 0.0000, 0.0002, 0.0003,  33.4540, 03 Aug 2018 20:52:00,  24.0215, 13.9, 204.6
2018-08-03T20:56:05Z,166.148.81.45,# 18.2539,  4.43303,    3.256, 5.0000, 0.0000, 0.0003, 0.0003,  33.4542, 03 Aug 2018 20:56:00,  24.0262, 13.9, 205.5
2018-08-03T21:00:05Z,166.148.81.45,# 18.3158,  4.44101,    3.183, 5.0000, 0.0000, 0.0002, 0.0003,  33.4711, 03 Aug 2018 21:00:00,  24.0239, 13.9, 205.1
2018-08-03T21:04:05Z,166.148.81.45,# 18.3389,  4.44117,    3.168, 5.0000, 0.0000, 0.0001, 0.0003,  33.4536, 03 Aug 2018 21:04:00,  24.0049, 13.9, 204.6
2018-08-03T21:08:05Z,166.148.81.45,# 18.3281,  4.44463,    3.248, 5.0000, 0.0000, 0.0001, 0.0003,  33.4915, 03 Aug 2018 21:08:00,  24.0364, 13.9, 204.5
2018-08-03T21:12:05Z,166.148.81.45,# 18.3566,  4.44495,    3.185, 5.0000, 0.0000, 0.0002, 0.0003,  33.4711, 03 Aug 2018 21:12:00,  24.0138, 13.9, 206.0
2018-08-03T21:16:05Z,166.148.81.45,# 18.3965,  4.44816,    3.196, 5.0000, 0.0000, 0.0001, 0.0004,  33.4656, 03 Aug 2018 21:16:00,  23.9997, 13.9, 205.8
2018-08-03T21:20:05Z,166.148.81.45,# 18.4812,  4.45594,    3.169, 5.0000, 0.0000, 0.0001, 0.0004,  33.4620, 03 Aug 2018 21:20:00,  23.9760, 13.9, 204.8
2018-08-03T21:24:05Z,166.148.81.45,# 18.3978,  4.44691,    3.240, 5.0000, 0.0000, 0.0001, 0.0002,  33.4539, 03 Aug 2018 21:24:00,  23.9905, 13.9, 204.5
2018-08-03T21:28:05Z,166.148.81.45,# 18.3913,  4.44746,    3.188, 5.0000, 0.0000, 0.0001, 0.0002,  33.4639, 03 Aug 2018 21:28:00,  23.9998, 13.9, 203.8
2018-08-03T21:32:05Z,166.148.81.45,# 18.3339,  4.44109,    3.208, 5.0000, 0.0000, 0.0001, 0.0003,  33.4570, 03 Aug 2018 21:32:00,  24.0087, 13.9, 203.8
2018-08-03T21:36:05Z,166.148.81.45,# 18.3694,  4.44461,    3.179, 5.0000, 0.0000, 0.0001, 0.0002,  33.4576, 03 Aug 2018 21:36:00,  24.0004, 13.9, 204.2
2018-08-03T21:40:05Z,166.148.81.45,# 18.3685,  4.44533,    3.258, 5.0000, 0.0000, 0.0002, 0.0003,  33.4645, 03 Aug 2018 21:40:00,  24.0057, 13.9, 204.8
2018-08-03T21:44:05Z,166.148.81.45,# 18.2552,  4.42928,    3.211, 5.0000, 0.0000, 0.0001, 0.0003,  33.4214, 03 Aug 2018 21:44:00,  24.0009, 13.9, 205.3
2018-08-03T21:48:05Z,166.148.81.45,# 18.2691,  4.43469,    3.233, 5.0000, 0.0000, 0.0001, 0.0002,  33.4558, 03 Aug 2018 21:48:00,  24.0237, 13.9, 202.5
2018-08-03T21:52:05Z,166.148.81.45,# 18.1255,  4.41469,    3.271, 5.0000, 0.0000, 0.0001, 0.0004,  33.4039, 03 Aug 2018 21:52:00,  24.0193, 13.9, 206.4
2018-08-03T21:56:05Z,166.148.81.45,# 17.9742,  4.39981,    3.212, 5.0000, 0.0000, 0.0001, 0.0004,  33.4014, 03 Aug 2018 21:56:00,  24.0543, 13.9, 203.6
2018-08-03T22:00:05Z,166.148.81.45,# 18.2187,  4.43323,    3.192, 5.0000, 0.0000, 0.0002, 0.0004,  33.4846, 03 Aug 2018 22:00:00,  24.0582, 13.9, 204.7
2018-08-03T22:04:05Z,166.148.81.45,# 17.7447,  4.37808,    3.224, 5.0000, 0.0000, 0.0001, 0.0003,  33.4046, 03 Aug 2018 22:04:00,  24.1125, 13.9, 204.8
2018-08-03T22:08:05Z,166.148.81.45,# 17.7862,  4.38788,    3.298, 5.0000, 0.0000, 0.0001, 0.0004,  33.4541, 03 Aug 2018 22:08:00,  24.1404, 13.9, 204.4
2018-08-03T22:12:05Z,166.148.81.45,# 17.8996,  4.39554,    3.244, 5.0000, 0.0000, 0.0001, 0.0004,  33.4262, 03 Aug 2018 22:12:00,  24.0916, 13.9, 204.1
2018-08-03T22:16:05Z,166.148.81.45,# 17.8785,  4.39479,    3.280, 5.0000, 0.0000, 0.0002, 0.0003,  33.4371, 03 Aug 2018 22:16:00,  24.1050, 13.9, 204.9
2018-08-03T22:20:05Z,166.148.81.45,# 18.1296,  4.42427,    3.286, 5.0000, 0.0000, 0.0001, 0.0002,  33.4816, 03 Aug 2018 22:20:00,  24.0778, 13.9, 203.9
2018-08-03T22:24:05Z,166.148.81.45,# 18.3325,  4.44261,    3.220, 5.0000, 0.0000, 0.0001, 0.0004,  33.4709, 03 Aug 2018 22:24:00,  24.0197, 13.9, 203.5
2018-08-03T22:28:05Z,166.148.81.45,# 18.5229,  4.46231,    3.337, 5.0000, 0.0000, 0.0001, 0.0002,  33.4815, 03 Aug 2018 22:28:00,  23.9805, 13.9, 204.7
2018-08-03T22:32:05Z,166.148.81.45,# 18.5372,  4.46044,    3.194, 5.0000, 0.0000, 0.0001, 0.0003,  33.4543, 03 Aug 2018 22:32:00,  23.9562, 13.9, 206.5
2018-08-03T22:36:05Z,166.148.81.45,# 18.5014,  4.45587,    3.256, 5.0000, 0.0000, 0.0001, 0.0002,  33.4450, 03 Aug 2018 22:36:00,  23.9579, 13.9, 206.1
2018-08-03T22:40:05Z,166.148.81.45,# 18.4791,  4.45562,    3.281, 5.0000, 0.0000, 0.0001, 0.0003,  33.4610, 03 Aug 2018 22:40:00,  23.9758, 13.9, 204.7
2018-08-03T22:44:05Z,166.148.81.45,# 18.3931,  4.44414,    3.264, 5.0000, 0.0000, 0.0001, 0.0003,  33.4345, 03 Aug 2018 22:44:00,  23.9768, 13.9, 205.5
2018-08-03T22:48:05Z,166.148.81.45,# 18.3582,  4.44502,    3.279, 5.0000, 0.0000, 0.0001, 0.0002,  33.4703, 03 Aug 2018 22:48:00,  24.0128, 13.9, 204.2
2018-08-03T22:52:05Z,166.148.81.45,# 18.5380,  4.46073,    3.223, 5.0000, 0.0000, 0.0001, 0.0004,  33.4561, 03 Aug 2018 22:52:00,  23.9573, 13.9, 204.2
2018-08-03T22:56:05Z,166.148.81.45,# 18.4282,  4.44775,    3.206, 5.0000, 0.0000, 0.0003, 0.0003,  33.4363, 03 Aug 2018 22:56:00,  23.9695, 13.9, 205.7
2018-08-03T23:00:05Z,166.148.81.45,# 18.3849,  4.44474,    3.307, 5.0000, 0.0000, 0.0001, 0.0002,  33.4461, 03 Aug 2018 23:00:00,  23.9877, 13.9, 206.7
2018-08-03T23:04:05Z,166.148.81.45,# 18.4169,  4.45177,    3.221, 5.0000, 0.0000, 0.0001, 0.0003,  33.4793, 03 Aug 2018 23:04:00,  24.0051, 13.9, 205.7
2018-08-03T23:08:05Z,166.148.81.45,# 18.4004,  4.44561,    3.197, 5.0000, 0.0000, 0.0001, 0.0003,  33.4409, 03 Aug 2018 23:08:00,  23.9799, 13.9, 205.8
2018-08-03T23:12:05Z,166.148.81.45,# 18.2711,  4.43334,    3.282, 5.0000, 0.0000, 0.0001, 0.0002,  33.4428, 03 Aug 2018 23:12:00,  24.0133, 13.9, 205.7
2018-08-03T23:16:05Z,166.148.81.45,# 18.2673,  4.43731,    3.172, 5.0000, 0.0000, 0.0001, 0.0003,  33.4794, 03 Aug 2018 23:16:00,  24.0422, 13.9, 207.2
2018-08-03T23:20:05Z,166.148.81.45,# 18.2643,  4.43445,    3.191, 5.0000, 0.0000, 0.0001, 0.0003,  33.4577, 03 Aug 2018 23:20:00,  24.0264, 13.9, 204.7
2018-08-03T23:24:05Z,166.148.81.45,# 18.1890,  4.43036,    3.177, 5.0000, 0.0000, 0.0001, 0.0004,  33.4847, 03 Aug 2018 23:24:00,  24.0656, 13.9, 204.6
2018-08-03T23:28:05Z,166.148.81.45,# 18.1217,  4.41814,    3.202, 5.0000, 0.0000, 0.0002, 0.0003,  33.4362, 03 Aug 2018 23:28:00,  24.0449, 13.9, 204.4
2018-08-03T23:32:05Z,166.148.81.45,# 18.0205,  4.41105,    3.139, 5.0000, 0.0000, 0.0001, 0.0002,  33.4590, 03 Aug 2018 23:32:00,  24.0872, 13.9, 205.8
2018-08-03T23:36:06Z,166.148.81.45,# 17.9826,  4.40349,    3.216, 5.0000, 0.0000, 0.0002, 0.0003,  33.4259, 03 Aug 2018 23:36:00,  24.0710, 13.9, 206.0
2018-08-03T23:40:05Z,166.148.81.45,# 18.0429,  4.40983,    3.176, 5.0000, 0.0000, 0.0001, 0.0004,  33.4302, 03 Aug 2018 23:40:00,  24.0597, 13.9, 204.9
2018-08-03T23:44:05Z,166.148.81.45,# 17.8040,  4.38381,    3.169, 5.0000, 0.0000, 0.0001, 0.0003,  33.4047, 03 Aug 2018 23:44:00,  24.0983, 13.9, 205.9
2018-08-03T23:48:05Z,166.148.81.45,# 17.8328,  4.38982,    3.136, 5.0000, 0.0000, 0.0001, 0.0003,  33.4323, 03 Aug 2018 23:48:00,  24.1124, 13.9, 205.5
2018-08-03T23:52:05Z,166.148.81.45,# 17.8627,  4.40140,    3.132, 5.0000, 0.0000, 0.0002, 0.0003,  33.5064, 03 Aug 2018 23:52:00,  24.1619, 13.9, 204.6
2018-08-03T23:56:05Z,166.148.81.45,# 17.9474,  4.40338,    3.177, 5.0000, 0.0000, 0.0002, 0.0004,  33.4537, 03 Aug 2018 23:56:00,  24.1010, 13.9, 204.4
