2018-08-24T18:56:05Z,166.148.81.45,# 20.1751,  4.62730,    2.968, 3.4443, 0.0000, 0.0001, 0.0003,  33.5150, 24 Aug 2018 18:56:00,  23.5836, 13.9, 192.0
2018-08-24T19:00:05Z,166.148.81.45,# 20.1762,  4.62742,    2.931, 3.4536, 0.0000, 0.0001, 0.0003,  33.5151, 24 Aug 2018 19:00:00,  23.5833, 13.9, 194.0
2018-08-24T19:04:05Z,166.148.81.45,# 20.1792,  4.62784,    2.987, 3.4478, 0.0000, 0.0002, 0.0003,  33.5161, 24 Aug 2018 19:04:00,  23.5833, 13.9, 191.7
2018-08-24T19:08:05Z,166.148.81.45,# 20.1926,  4.62914,    2.937, 3.4547, 0.0000, 0.0000, 0.0003,  33.5161, 24 Aug 2018 19:08:00,  23.5797, 13.9, 192.0
2018-08-24T19:12:05Z,166.148.81.45,# 20.2038,  4.63023,    2.875, 3.4611, 0.0000, 0.0002, 0.0003,  33.5160, 24 Aug 2018 19:12:00,  23.5767, 13.9, 189.7
2018-08-24T19:16:05Z,166.148.81.45,# 20.2054,  4.63046,    2.911, 3.4675, 0.0000, 0.0002, 0.0002,  33.5166, 24 Aug 2018 19:16:00,  23.5768, 13.9, 192.1
2018-08-24T19:20:05Z,166.148.81.45,# 20.2223,  4.63210,    2.898, 3.4659, 0.0000, 0.0002, 0.0002,  33.5165, 24 Aug 2018 19:20:00,  23.5722, 13.9, 188.5
2018-08-24T19:24:05Z,166.148.81.45,# 20.2542,  4.63528,    2.825, 3.4674, 0.0000, 0.0002, 0.0003,  33.5169, 24 Aug 2018 19:24:00,  23.5641, 13.9, 188.6
2018-08-24T19:28:05Z,166.148.81.45,# 20.2841,  4.63802,    2.856, 3.4670, 0.0000, 0.0001, 0.0003,  33.5154, 24 Aug 2018 19:28:00,  23.5551, 13.9, 188.1
2018-08-24T19:32:05Z,166.148.81.45,# 20.2946,  4.63918,    2.834, 3.4783, 0.0000, 0.0001, 0.0002,  33.5165, 24 Aug 2018 19:32:00,  23.5532, 13.9, 189.0
2018-08-24T19:36:05Z,166.148.81.45,# 20.2752,  4.63696,    2.790, 3.4823, 0.0000, 0.0001, 0.0002,  33.5139, 24 Aug 2018 19:36:00,  23.5563, 13.9, 187.4
2018-08-24T19:40:05Z,166.148.81.45,# 20.2573,  4.63534,    2.792, 3.4873, 0.0000, 0.0002, 0.0003,  33.5149, 24 Aug 2018 19:40:00,  23.5618, 13.9, 189.4
2018-08-24T19:44:05Z,166.148.81.45,# 20.3235,  4.64178,    2.786, 3.5009, 0.0000, 0.0002, 0.0003,  33.5146, 24 Aug 2018 19:44:00,  23.5441, 13.9, 190.5
2018-08-24T19:48:05Z,166.148.81.45,43, 24 Aug 2018 19:48:00,  23.5302, 13.9, 187.5
2018-08-24T19:52:05Z,166.148.81.45,# 20.3954,  4.64883,    2.830, 3.5086, 0.0000, 0.0001, 0.0003,  33.5146, 24 Aug 2018 19:52:00,  23.5250, 13.9, 186.8
2018-08-24T19:56:05Z,166.148.81.45,# 20.4578,  4.65521,    2.790, 3.5246, 0.0000, 0.0002, 0.0002,  33.5167, 24 Aug 2018 19:56:00,  23.5101, 13.9, 187.2
2018-08-24T20:00:05Z,166.148.81.45,# 20.4748,  4.65650,    2.811, 3.5268, 0.0000, 0.0001, 0.0002,  33.5136, 24 Aug 2018 20:00:00,  23.5033, 13.9, 186.7
2018-08-24T20:04:05Z,166.148.81.45,# 20.4638,  4.65608,    2.779, 3.5245, 0.0000, 0.0001, 0.0002,  33.5189, 24 Aug 2018 20:04:00,  23.5103, 13.9, 190.6
2018-08-24T20:08:05Z,166.148.81.45,# 20.4758,  4.65678,    2.717, 3.5283, 0.0000, 0.0002, 0.0003,  33.5151, 24 Aug 2018 20:08:00,  23.5042, 13.9, 188.7
2018-08-24T20:12:05Z,166.148.81.45,# 20.4772,  4.65663,    2.729, 3.5283, 0.0000, 0.0001, 0.0002,  33.5129, 24 Aug 2018 20:12:00,  23.5021, 13.9, 186.5
2018-08-24T20:16:05Z,166.148.81.45,# 20.5145,  4.66036,    2.740, 3.5313, 0.0000, 0.0001, 0.0002,  33.5133, 24 Aug 2018 20:16:00,  23.4926, 13.9, 187.4
2018-08-24T20:20:05Z,166.148.81.45,# 20.5182,  4.66085,    2.801, 3.5285, 0.0000, 0.0001, 0.0002,  33.5143, 24 Aug 2018 20:20:00,  23.4923, 13.9, 187.6
2018-08-24T20:24:05Z,166.148.81.45,# 20.5254,  4.66154,    2.696, 3.5382, 0.0000, 0.0001, 0.0003,  33.5143, 24 Aug 2018 20:24:00,  23.4904, 13.9, 196.5
2018-08-24T20:28:05Z,166.148.81.45,# 20.5209,  4.66117,    2.649, 3.5431, 0.0000, 0.0001, 0.0003,  33.5148, 24 Aug 2018 20:28:00,  23.4919, 13.9, 197.0
2018-08-24T20:32:05Z,166.148.81.45,# 20.5472,  4.66364,    2.702, 3.5518, 0.0000, 0.0001, 0.0002,  33.5139, 24 Aug 2018 20:32:00,  23.4843, 13.9, 195.6
2018-08-24T20:36:05Z,166.148.81.45,# 20.5609,  4.66512,    2.657, 3.5534, 0.0000, 0.0001, 0.0002,  33.5151, 24 Aug 2018 20:36:00,  23.4816, 13.9, 196.1
2018-08-24T20:40:05Z,166.148.81.45,# 20.5820,  4.66724,    2.620, 3.5542, 0.0000, 0.0001, 0.0002,  33.5154, 24 Aug 2018 20:40:00,  23.4762, 13.9, 191.0
2018-08-24T20:44:05Z,166.148.81.45,# 20.5935,  4.66813,    2.657, 3.5598, 0.0000, 0.0002, 0.0002,  33.5135, 24 Aug 2018 20:44:00,  23.4716, 13.9, 188.1
2018-08-24T20:48:05Z,166.148.81.45,# 20.6218,  4.67100,    2.641, 3.5546, 0.0000, 0.0001, 0.0003,  33.5142, 24 Aug 2018 20:48:00,  23.4647, 13.9, 197.5
2018-08-24T20:52:05Z,166.148.81.45,# 20.6442,  4.67328,    2.667, 3.5628, 0.0000, 0.0001, 0.0003,  33.5149, 24 Aug 2018 20:52:00,  23.4592, 13.9, 193.1
2018-08-24T20:56:05Z,166.148.81.45,# 20.6299,  4.67173,    2.584, 3.5574, 0.0000, 0.0000, 0.0002,  33.5137, 24 Aug 2018 20:56:00,  23.4621, 13.9, 193.6
2018-08-24T21:00:05Z,166.148.81.45,# 20.6741,  4.67650,    2.608, 3.5646, 0.0000, 0.0001, 0.0002,  33.5171, 24 Aug 2018 21:00:00,  23.4529, 13.9, 192.3
2018-08-24T21:04:05Z,166.148.81.45,# 20.7014,  4.67911,    2.590, 3.5671, 0.0000, 0.0000, 0.0002,  33.5166, 24 Aug 2018 21:04:00,  23.4452, 13.9, 193.8
2018-08-24T21:08:05Z,166.148.81.45,# 20.6858,  4.67743,    2.549, 3.5676, 0.0000, 0.0001, 0.0002,  33.5154, 24 Aug 2018 21:08:00,  23.4485, 13.9, 186.0
2018-08-24T21:12:05Z,166.148.81.45,# 20.6966,  4.67863,    2.581, 3.5652, 0.0000, 0.0001, 0.0002,  33.5165, 24 Aug 2018 21:12:00,  23.4464, 13.9, 193.2
2018-08-24T21:16:05Z,166.148.81.45,# 20.6608,  4.67485,    2.519, 3.5738, 0.0000, 0.0001, 0.0002,  33.5144, 24 Aug 2018 21:16:00,  23.4544, 13.9, 196.0
2018-08-24T21:20:05Z,166.148.81.45,# 20.6703,  4.67589,    2.581, 3.5720, 0.0000, 0.0001, 0.0002,  33.5153, 24 Aug 2018 21:20:00,  23.4526, 13.9, 192.8
2018-08-24T22:08:07Z,166.148.81.45,# 20.7036,  4.67927,    2.567, 3.6424, 0.0000, 0.0001, 0.0002,  33.5162, 24 Aug 2018 22:08:00,  23.4443, 13.9, 195.2
2018-08-24T22:12:05Z,166.148.81.45,# 20.6703,  4.67542,    2.601, 3.6464, 0.0000, 0.0001, 0.0002,  33.5115, 24 Aug 2018 22:12:00,  23.4496, 13.9, 194.3
2018-08-24T22:16:05Z,166.148.81.45,# 20.7162,  4.68002,    2.580, 3.6580, 0.0000, 0.0001, 0.0001,  33.5122, 24 Aug 2018 22:16:00,  23.4379, 13.9, 188.1
2018-08-24T22:20:05Z,166.148.81.45,# 20.7728,  4.68593,    2.567, 3.6597, 0.0000, 0.0001, 0.0002,  33.5150, 24 Aug 2018 22:20:00,  23.4249, 13.9, 189.0
2018-08-24T22:24:05Z,166.148.81.45,# 20.7952,  4.68856,    2.545, 3.6494, 0.0000, 0.0000, 0.0002,  33.5185, 24 Aug 2018 22:24:00,  23.4215, 13.9, 188.0
2018-08-24T22:28:05Z,166.148.81.45,# 20.8343,  4.69293,    2.563, 3.6562, 0.0000, 0.0000, 0.0002,  33.5226, 24 Aug 2018 22:28:00,  23.4142, 13.9, 188.9
2018-08-24T22:32:05Z,166.148.81.45,# 20.8479,  4.69366,    2.634, 3.6514, 0.0000, 0.0001, 0.0002,  33.5177, 24 Aug 2018 22:32:00,  23.4068, 13.9, 194.9
2018-08-24T22:36:05Z,166.148.81.45,# 20.8432,  4.69293,    2.585, 3.6697, 0.0000, 0.0001, 0.0002,  33.5156, 24 Aug 2018 22:36:00,  23.4065, 13.9, 189.5
2018-08-24T22:40:05Z,166.148.81.45,# 20.8843,  4.69694,    2.624, 3.6664, 0.0000, 0.0000, 0.0002,  33.5154, 24 Aug 2018 22:40:00,  23.3953, 13.9, 185.7
2018-08-24T22:44:05Z,166.148.81.45,# 20.8869,  4.69783,    2.590, 3.6630, 0.0000, 0.0001, 0.0002,  33.5204, 24 Aug 2018 22:44:00,  23.3984, 13.9, 187.2
2018-08-24T22:48:05Z,166.148.81.45,# 20.8970,  4.69840,    2.592, 3.6735, 0.0000, 0.0001, 0.0002,  33.5170, 24 Aug 2018 22:48:00,  23.3931, 13.9, 195.2
2018-08-24T22:52:05Z,166.148.81.45,# 20.8650,  4.69524,    2.602, 3.6854, 0.0000, 0.0000, 0.0002,  33.5170, 24 Aug 2018 22:52:00,  23.4017, 13.9, 194.9
2018-08-24T22:56:05Z,166.148.81.45,# 20.8719,  4.69585,    2.591, 3.6775, 0.0000, 0.0001, 0.0002,  33.5163, 24 Aug 2018 22:56:00,  23.3993, 13.9, 192.8
2018-08-24T23:00:05Z,166.148.81.45,# 20.8701,  4.69579,    2.669, 3.6854, 0.0000, 0.0001, 0.0001,  33.5173, 24 Aug 2018 23:00:00,  23.4005, 13.9, 192.7
2018-08-24T23:04:05Z,166.148.81.45,# 20.8582,  4.69452,    2.646, 3.6966, 0.0000, 0.0000, 0.0002,  33.5166, 24 Aug 2018 23:04:00,  23.4032, 13.9, 188.7
2018-08-24T23:08:05Z,166.148.81.45,# 20.8498,  4.69378,    2.623, 3.6927, 0.0000, 0.0000, 0.0003,  33.5172, 24 Aug 2018 23:08:00,  23.4059, 13.9, 195.8
2018-08-24T23:12:05Z,166.148.81.45,# 20.8513,  4.69388,    2.623, 3.6974, 0.0000, 0.0002, 0.0001,  33.5169, 24 Aug 2018 23:12:00,  23.4052, 13.9, 188.6
2018-08-24T23:16:05Z,166.148.81.45,# 20.8527,  4.69415,    2.615, 3.7039, 0.0000, 0.0001, 0.0001,  33.5180, 24 Aug 2018 23:16:00,  23.4057, 13.9, 188.5
2018-08-24T23:20:05Z,166.148.81.45,# 20.8395,  4.69280,    2.652, 3.7005, 0.0000, 0.0001, 0.0002,  33.5175, 24 Aug 2018 23:20:00,  23.4089, 13.9, 184.1
2018-08-24T23:24:05Z,166.148.81.45,# 20.8102,  4.68959,    2.677, 3.6981, 0.0000, 0.0001, 0.0002,  33.5149, 24 Aug 2018 23:24:00,  23.4147, 13.9, 183.1
2018-08-24T23:28:05Z,166.148.81.45,# 20.7975,  4.68841,    2.684, 3.6955, 0.0000, 0.0001, 0.0002,  33.5153, 24 Aug 2018 23:28:00,  23.4185, 13.9, 192.2
2018-08-24T23:32:05Z,166.148.81.45,# 20.7939,  4.68820,    2.709, 3.6985, 0.0000, 0.0000, 0.0002,  33.5166, 24 Aug 2018 23:32:00,  23.4204, 13.9, 192.5
2018-08-24T23:36:05Z,166.148.81.45,# 20.7374,  4.68208,    2.668, 3.7035, 0.0000, 0.0001, 0.0001,  33.5121, 24 Aug 2018 23:36:00,  23.4321, 13.9, 187.2
2018-08-24T23:40:05Z,166.148.81.45,# 20.7267,  4.68138,    2.674, 3.7124, 0.0000, 0.0001, 0.0002,  33.5148, 24 Aug 2018 23:40:00,  23.4371, 13.9, 196.5
2018-08-24T23:44:05Z,166.148.81.45,# 20.7276,  4.68120,    2.697, 3.7218, 0.0000, 0.0000, 0.0001,  33.5127, 24 Aug 2018 23:44:00,  23.4352, 13.9, 185.4
2018-08-24T23:48:05Z,166.148.81.45,# 20.6910,  4.67765,    2.694, 3.7270, 0.0000, 0.0002, 0.0002,  33.5130, 24 Aug 2018 23:48:00,  23.4453, 13.9, 181.9
2018-08-24T23:52:05Z,166.148.81.45,# 20.6746,  4.67578,    2.732, 3.7287, 0.0000, 0.0001, 0.0002,  33.5109, 24 Aug 2018 23:52:00,  23.4481, 13.9, 195.0
2018-08-24T23:56:05Z,166.148.81.45,# 20.6436,  4.67303,    2.753, 3.7329, 0.0000, 0.0000, 0.0002,  33.5133, 24 Aug 2018 23:56:00,  23.4581, 13.9, 195.0
