2018-08-27T21:20:05Z,166.148.81.45,# 19.4304,  4.54706,    2.761, 5.0000, 0.0000, 0.0001, 0.0002,  33.4537, 27 Aug 2018 21:20:00,  23.7301, 13.9, 202.5
2018-08-27T21:24:05Z,166.148.81.45,# 19.4767,  4.55162,    2.726, 5.0000, 0.0000, 0.0001, 0.0002,  33.4541, 27 Aug 2018 21:24:00,  23.7186, 13.9, 202.8
2018-08-27T21:28:05Z,166.148.81.45,# 19.5210,  4.55610,    2.710, 5.0000, 0.0000, 0.0001, 0.0003,  33.4554, 27 Aug 2018 21:28:00,  23.7082, 13.9, 202.9
2018-08-27T21:32:05Z,166.148.81.45,# 19.5020,  4.55386,    2.711, 5.0000, 0.0000, 0.0001, 0.0002,  33.4522, 27 Aug 2018 21:32:00,  23.7106, 13.9, 202.6
2018-08-27T21:36:05Z,166.148.81.45,# 19.5067,  4.55430,    2.693, 5.0000, 0.0000, 0.0000, 0.0003,  33.4521, 27 Aug 2018 21:36:00,  23.7094, 13.9, 203.0
2018-08-27T21:40:05Z,166.148.81.45,# 19.5619,  4.55994,    2.683, 5.0000, 0.0000, 0.0001, 0.0002,  33.4542, 27 Aug 2018 21:40:00,  23.6967, 13.9, 201.9
2018-08-27T21:44:05Z,166.148.81.45,# 19.5769,  4.56140,    2.653, 5.0000, 0.0000, 0.0000, 0.0001,  33.4543, 27 Aug 2018 21:44:00,  23.6929, 13.9, 201.7
2018-08-27T21:48:05Z,166.148.81.45,# 19.5385,  4.55748,    2.640, 5.0000, 0.0000, 0.0001, 0.0001,  33.4528, 27 Aug 2018 21:48:00,  23.7017, 13.9, 204.7
2018-08-27T21:52:05Z,166.148.81.45,# 19.4971,  4.55362,    2.631, 5.0000, 0.0000, 0.0001, 0.0002,  33.4542, 27 Aug 2018 21:52:00,  23.7134, 13.9, 205.5
2018-08-27T21:56:05Z,166.148.81.45,# 19.6086,  4.56446,    2.644, 5.0000, 0.0000, 0.0001, 0.0002,  33.4540, 27 Aug 2018 21:56:00,  23.6845, 13.9, 201.9
2018-08-27T22:00:05Z,166.148.81.45,# 19.5582,  4.55949,    2.638, 5.0000, 0.0000, 0.0001, 0.0001,  33.4535, 27 Aug 2018 22:00:00,  23.6971, 13.9, 205.0
2018-08-27T22:04:05Z,166.148.81.45,# 19.4200,  4.54480,    2.611, 5.0000, 0.0000, 0.0001, 0.0002,  33.4435, 27 Aug 2018 22:04:00,  23.7250, 13.9, 204.6
2018-08-27T22:08:05Z,166.148.81.45,# 19.5313,  4.55634,    2.571, 5.0000, 0.0000, 0.0001, 0.0002,  33.4492, 27 Aug 2018 22:08:00,  23.7007, 13.9, 203.2
2018-08-27T22:12:05Z,166.148.81.45,# 19.6203,  4.56583,    2.532, 5.0000, 0.0000, 0.0000, 0.0003,  33.4560, 27 Aug 2018 22:12:00,  23.6830, 13.9, 202.7
2018-08-27T22:16:05Z,166.148.81.45,# 19.6342,  4.56673,    2.579, 5.0000, 0.0000, 0.0001, 0.0001,  33.4522, 27 Aug 2018 22:16:00,  23.6765, 13.9, 204.7
2018-08-27T22:20:05Z,166.148.81.45,# 19.5237,  4.55651,    2.560, 5.0000, 0.0000, 0.0001, 0.0001,  33.4567, 27 Aug 2018 22:20:00,  23.7084, 13.9, 204.6
2018-08-27T22:24:05Z,166.148.81.45,# 19.4811,  4.55172,    2.549, 5.0000, 0.0000, 0.0001, 0.0002,  33.4514, 27 Aug 2018 22:24:00,  23.7154, 13.9, 203.4
2018-08-27T22:28:05Z,166.148.81.45,# 19.5403,  4.55763,    2.535, 5.0000, 0.0000, 0.0001, 0.0001,  33.4526, 27 Aug 2018 22:28:00,  23.7011, 13.9, 203.8
2018-08-27T22:32:05Z,166.148.81.45,# 19.4706,  4.55062,    2.519, 5.0000, 0.0000, 0.0001, 0.0002,  33.4508, 27 Aug 2018 22:32:00,  23.7176, 13.9, 203.7
2018-08-27T22:36:05Z,166.148.81.45,# 19.1607,  4.51819,    2.510, 5.0000, 0.0000, 0.0001, 0.0001,  33.4319, 27 Aug 2018 22:36:00,  23.7823, 13.9, 204.4
2018-08-27T22:40:05Z,166.148.81.45,# 19.0693,  4.51048,    2.497, 5.0000, 0.0000, 0.0001, 0.0001,  33.4415, 27 Aug 2018 22:40:00,  23.8129, 13.9, 202.6
2018-08-27T22:44:05Z,166.148.81.45,# 19.2159,  4.52655,    2.524, 5.0000, 0.0000, 0.0002, 0.0002,  33.4567, 27 Aug 2018 22:44:00,  23.7872, 13.9, 203.8
2018-08-27T22:48:05Z,166.148.81.45,# 19.5876,  4.56273,    2.496, 5.0000, 0.0000, 0.0001, 0.0002,  33.4567, 27 Aug 2018 22:48:00,  23.6920, 13.9, 204.3
2018-08-27T22:52:05Z,166.148.81.45,# 19.6060,  4.56493,    2.502, 5.0000, 0.0000, 0.0001, 0.0001,  33.4600, 27 Aug 2018 22:52:00,  23.6898, 13.9, 204.2
2018-08-27T22:56:05Z,166.148.81.45,# 19.6363,  4.56786,    2.486, 5.0000, 0.0000, 0.0002, 0.0002,  33.4598, 27 Aug 2018 22:56:00,  23.6818, 13.9, 202.0
2018-08-27T23:00:05Z,166.148.81.45,# 19.7057,  4.57408,    2.495, 5.0000, 0.0000, 0.0001, 0.0001,  33.4553, 27 Aug 2018 23:00:00,  23.6604, 13.9, 201.8
2018-08-27T23:04:05Z,166.148.81.45,# 19.5147,  4.55464,    2.500, 5.0000, 0.0000, 0.0001, 0.0001,  33.4486, 27 Aug 2018 23:04:00,  23.7045, 13.9, 202.2
2018-08-27T23:08:05Z,166.148.81.45,# 19.7430,  4.57753,    2.487, 5.0000, 0.0000, 0.0001, 0.0002,  33.4538, 27 Aug 2018 23:08:00,  23.6496, 13.9, 203.7
2018-08-27T23:12:05Z,166.148.81.45,# 19.9398,  4.59782,    2.460, 5.0000, 0.0000, 0.0001, 0.0002,  33.4626, 27 Aug 2018 23:12:00,  23.6052, 13.9, 204.1
2018-08-27T23:16:05Z,166.148.81.45,# 19.9500,  4.59828,    2.439, 5.0000, 0.0000, 0.0001, 0.0002,  33.4583, 27 Aug 2018 23:16:00,  23.5992, 13.9, 202.5
2018-08-27T23:20:05Z,166.148.81.45,# 20.0107,  4.60518,    2.451, 5.0000, 0.0000, 0.0001, 0.0002,  33.4662, 27 Aug 2018 23:20:00,  23.5894, 13.9, 204.4
2018-08-27T23:24:05Z,166.148.81.45,# 20.0332,  4.60704,    2.431, 5.0000, 0.0000, 0.0002, 0.0001,  33.4634, 27 Aug 2018 23:24:00,  23.5814, 13.9, 204.1
2018-08-27T23:28:05Z,166.148.81.45,# 20.0258,  4.60606,    2.382, 5.0000, 0.0000, 0.0001, 0.0001,  33.4613, 27 Aug 2018 23:28:00,  23.5817, 13.9, 202.9
2018-08-27T23:32:05Z,166.148.81.45,# 20.0168,  4.60493,    2.403, 5.0000, 0.0000, 0.0002, 0.0001,  33.4593, 27 Aug 2018 23:32:00,  23.5826, 13.9, 202.7
2018-08-27T23:36:05Z,166.148.81.45,# 20.0557,  4.60919,    2.394, 5.0000, 0.0000, 0.0001, 0.0002,  33.4630, 27 Aug 2018 23:36:00,  23.5752, 13.9, 202.8
2018-08-27T23:40:05Z,166.148.81.45,# 20.0546,  4.60893,    2.450, 5.0000, 0.0000, 0.0002, 0.0002,  33.4618, 27 Aug 2018 23:40:00,  23.5746, 13.9, 203.2
2018-08-27T23:44:05Z,166.148.81.45,# 20.1149,  4.61519,    2.416, 5.0000, 0.0000, 0.0002, 0.0001,  33.4647, 27 Aug 2018 23:44:00,  23.5610, 13.9, 202.2
2018-08-27T23:48:05Z,166.148.81.45,# 20.0989,  4.61314,    2.400, 5.0000, 0.0000, 0.0002, 0.0002,  33.4608, 27 Aug 2018 23:48:00,  23.5622, 13.9, 203.4
2018-08-27T23:52:05Z,166.148.81.45,# 20.0605,  4.60892,    2.391, 5.0000, 0.0000, 0.0002, 0.0002,  33.4570, 27 Aug 2018 23:52:00,  23.5694, 13.9, 204.9
2018-08-27T23:56:05Z,166.148.81.45,# 20.0616,  4.60947,    2.448, 5.0000, 0.0000, 0.0002, 0.0001,  33.4606, 27 Aug 2018 23:56:00,  23.5718, 13.9, 205.6
