2018-08-31T19:44:05Z,166.148.81.45,# 21.0065,  4.70586,    3.310, 5.0000, 0.0000, 0.0002, 0.0001,  33.4905, 31 Aug 2018 19:44:00,  23.3434, 13.9, 165.7
2018-08-31T19:48:05Z,166.148.81.45,# 21.0268,  4.70786,    3.305, 5.0000, 0.0000, 0.0001, 0.0002,  33.4904, 31 Aug 2018 19:48:00,  23.3379, 13.9, 172.5
2018-08-31T19:52:05Z,166.148.81.45,# 21.0454,  4.70934,    3.316, 5.0000, 0.0000, 0.0002, 0.0003,  33.4877, 31 Aug 2018 19:52:00,  23.3307, 13.9, 167.3
2018-08-31T19:56:05Z,166.148.81.45,# 21.0352,  4.70852,    3.254, 5.0000, 0.0000, 0.0003, 0.0002,  33.4891, 31 Aug 2018 19:56:00,  23.3346, 13.9, 171.0
2018-08-31T20:00:05Z,166.148.81.45,# 21.0075,  4.70580,    3.266, 5.0000, 0.0000, 0.0002, 0.0003,  33.4891, 31 Aug 2018 20:00:00,  23.3421, 13.9, 175.6
2018-08-31T20:04:05Z,166.148.81.45,# 21.0312,  4.70830,    3.286, 5.0000, 0.0000, 0.0002, 0.0004,  33.4905, 31 Aug 2018 20:04:00,  23.3367, 13.9, 175.2
2018-08-31T20:08:05Z,166.148.81.45,# 21.0378,  4.70885,    3.305, 5.0000, 0.0000, 0.0001, 0.0004,  33.4897, 31 Aug 2018 20:08:00,  23.3344, 13.9, 174.5
2018-08-31T20:12:05Z,166.148.81.45,# 21.0888,  4.71398,    3.276, 5.0000, 0.0000, 0.0002, 0.0002,  33.4906, 31 Aug 2018 20:12:00,  23.3213, 13.9, 188.0
2018-08-31T20:16:05Z,166.148.81.45,# 21.1801,  4.72306,    3.368, 5.0000, 0.0000, 0.0002, 0.0001,  33.4913, 31 Aug 2018 20:16:00,  23.2971, 13.9, 176.9
2018-08-31T20:20:05Z,166.148.81.45,# 21.1756,  4.72265,    3.287, 5.0000, 0.0000, 0.0002, 0.0001,  33.4916, 31 Aug 2018 20:20:00,  23.2985, 13.9, 161.9
2018-08-31T20:28:05Z,166.148.81.45,# 21.2455,  4.72873,    3.292, 5.0000, 0.0000, 0.0002, 0.0002,  33.4851, 31 Aug 2018 20:28:00,  23.2746, 13.9, 161.0
2018-08-31T20:32:05Z,166.148.81.45,# 21.3155,  4.73620,    3.297, 5.0000, 0.0000, 0.0002, 0.0001,  33.4897, 31 Aug 2018 20:32:00,  23.2591, 13.9, 172.5
2018-08-31T20:36:05Z,166.148.81.45, 21.3419,  4.73871,    3.291, 5.0000, 0.0000, 0.0001, 0.0003,  33.4891, 31 Aug 2018 20:36:00,  23.2514, 13.9, 158.0
2018-08-31T20:40:05Z,166.148.81.45,# 21.3375,  4.73865,    3.263, 5.0000, 0.0000, 0.0001, 0.0003,  33.4919, 31 Aug 2018 20:40:00,  23.2548, 13.9, 168.1
2018-08-31T20:44:05Z,166.148.81.45,# 21.3627,  4.74129,    3.289, 5.0000, 0.0000, 0.0002, 0.0002,  33.4932, 31 Aug 2018 20:44:00,  23.2488, 13.9, 164.9
2018-08-31T20:48:05Z,166.148.81.45,# 21.3715,  4.74162,    3.236, 5.0000, 0.0000, 0.0001, 0.0002,  33.4890, 31 Aug 2018 20:48:00,  23.2432, 13.9, 173.4
2018-08-31T20:52:05Z,166.148.81.45,# 21.3771,  4.74227,    3.292, 5.0000, 0.0000, 0.0002, 0.0002,  33.4897, 31 Aug 2018 20:52:00,  23.2422, 13.9, 176.5
2018-08-31T20:56:05Z,166.148.81.45,# 21.3740,  4.74194,    3.255, 5.0000, 0.0000, 0.0001, 0.0004,  33.4896, 31 Aug 2018 20:56:00,  23.2430, 13.9, 167.9
2018-08-31T21:00:05Z,166.148.81.45,# 21.3900,  4.74349,    3.265, 5.0000, 0.0000, 0.0001, 0.0002,  33.4893, 31 Aug 2018 21:00:00,  23.2384, 13.9, 170.5
2018-08-31T21:04:05Z,166.148.81.45,# 21.3802,  4.74224,    3.276, 5.0000, 0.0000, 0.0002, 0.0004,  33.4871, 31 Aug 2018 21:04:00,  23.2394, 13.9, 167.1
2018-08-31T21:08:05Z,166.148.81.45,# 21.3705,  4.74138,    3.293, 5.0000, 0.0000, 0.0002, 0.0003,  33.4878, 31 Aug 2018 21:08:00,  23.2426, 13.9, 166.6
2018-08-31T21:12:05Z,166.148.81.45,# 21.3647,  4.74104,    3.286, 5.0000, 0.0000, 0.0002, 0.0002,  33.4897, 31 Aug 2018 21:12:00,  23.2457, 13.9, 173.3
2018-08-31T21:16:05Z,166.148.81.45,# 21.3834,  4.74254,    3.225, 5.0000, 0.0000, 0.0001, 0.0003,  33.4870, 31 Aug 2018 21:16:00,  23.2385, 13.9, 173.3
2018-08-31T21:20:05Z,166.148.81.45,# 21.4380,  4.74816,    3.301, 5.0000, 0.0000, 0.0002, 0.0003,  33.4888, 31 Aug 2018 21:20:00,  23.2249, 13.9, 172.6
2018-08-31T21:24:05Z,166.148.81.45,# 21.4172,  4.74587,    3.279, 5.0000, 0.0000, 0.0002, 0.0002,  33.4869, 31 Aug 2018 21:24:00,  23.2292, 13.9, 176.7
2018-08-31T21:28:05Z,166.148.81.45,# 21.3959,  4.74360,    3.301, 5.0000, 0.0000, 0.0002, 0.0002,  33.4856, 31 Aug 2018 21:28:00,  23.2341, 13.9, 174.3
2018-08-31T21:32:05Z,166.148.81.45,# 21.4301,  4.74744,    3.226, 5.0000, 0.0000, 0.0001, 0.0003,  33.4894, 31 Aug 2018 21:32:00,  23.2275, 13.9, 171.5
2018-08-31T21:36:05Z,166.148.81.45,# 21.4389,  4.74802,    3.251, 5.0000, 0.0000, 0.0001, 0.0003,  33.4870, 31 Aug 2018 21:36:00,  23.2233, 13.9, 184.4
2018-08-31T21:40:05Z,166.148.81.45,# 21.4311,  4.74736,    3.239, 5.0000, 0.0000, 0.0002, 0.0002,  33.4879, 31 Aug 2018 21:40:00,  23.2261, 13.9, 162.9
2018-08-31T21:44:05Z,166.148.81.45,# 21.3792,  4.74190,    3.272, 5.0000, 0.0000, 0.0001, 0.0003,  33.4852, 31 Aug 2018 21:44:00,  23.2382, 13.9, 173.6
2018-08-31T21:48:05Z,166.148.81.45,# 21.4134,  4.74531,    3.219, 5.0000, 0.0000, 0.0002, 0.0003,  33.4855, 31 Aug 2018 21:48:00,  23.2292, 13.9, 168.7
2018-08-31T21:52:05Z,166.148.81.45,# 21.3884,  4.74312,    3.227, 5.0000, 0.0000, 0.0001, 0.0004,  33.4877, 31 Aug 2018 21:52:00,  23.2376, 13.9, 166.8
2018-08-31T21:56:05Z,166.148.81.45,# 21.3886,  4.74317,    3.141, 5.0000, 0.0000, 0.0001, 0.0002,  33.4880, 31 Aug 2018 21:56:00,  23.2378, 13.9, 170.7
2018-08-31T22:00:05Z,166.148.81.45,# 21.3521,  4.73978,    3.194, 5.0000, 0.0000, 0.0001, 0.0003,  33.4896, 31 Aug 2018 22:00:00,  23.2490, 13.9, 182.3
2018-08-31T22:04:05Z,166.148.81.45,# 21.3422,  4.73854,    3.184, 5.0000, 0.0000, 0.0002, 0.0002,  33.4875, 31 Aug 2018 22:04:00,  23.2501, 13.9, 175.0
2018-08-31T22:08:05Z,166.148.81.45,# 21.3232,  4.73670,    3.189, 5.0000, 0.0000, 0.0002, 0.0002,  33.4877, 31 Aug 2018 22:08:00,  23.2554, 13.9, 167.9
2018-08-31T22:12:05Z,166.148.81.45,# 21.3243,  4.73678,    3.102, 5.0000, 0.0000, 0.0002, 0.0002,  33.4875, 31 Aug 2018 22:12:00,  23.2550, 13.9, 169.0
2018-08-31T22:16:05Z,166.148.81.45,# 21.3118,  4.73562,    3.112, 5.0000, 0.0000, 0.0002, 0.0003,  33.4881, 31 Aug 2018 22:16:00,  23.2588, 13.9, 163.0
2018-08-31T22:20:05Z,166.148.81.45,# 21.3287,  4.73744,    3.106, 5.0000, 0.0000, 0.0002, 0.0003,  33.4893, 31 Aug 2018 22:20:00,  23.2551, 13.9, 161.7
2018-08-31T22:24:05Z,166.148.81.45,# 21.4023,  4.74423,    3.087, 5.0000, 0.0000, 0.0001, 0.0002,  33.4856, 31 Aug 2018 22:24:00,  23.2322, 13.9, 167.5
2018-08-31T22:28:05Z,166.148.81.45,# 21.3399,  4.73807,    3.057, 5.0000, 0.0000, 0.0001, 0.0002,  33.4856, 31 Aug 2018 22:28:00,  23.2493, 13.9, 167.8
2018-08-31T22:32:05Z,166.148.81.45,# 21.3750,  4.74203,    3.055, 5.0000, 0.0000, 0.0001, 0.0003,  33.4896, 31 Aug 2018 22:32:00,  23.2427, 13.9, 192.5
2018-08-31T22:36:05Z,166.148.81.45,# 21.3088,  4.73511,    3.038, 5.0000, 0.0000, 0.0002, 0.0002,  33.4864, 31 Aug 2018 22:36:00,  23.2584, 13.9, 191.9
2018-08-31T22:40:05Z,166.148.81.45,# 21.3492,  4.73912,    3.046, 5.0000, 0.0000, 0.0003, 0.0003,  33.4866, 31 Aug 2018 22:40:00,  23.2476, 13.9, 190.6
2018-08-31T22:44:05Z,166.148.81.45,# 21.3390,  4.73814,    3.042, 5.0000, 0.0000, 0.0003, 0.0003,  33.4868, 31 Aug 2018 22:44:00,  23.2504, 13.9, 189.6
2018-08-31T22:48:05Z,166.148.81.45,# 21.3354,  4.73799,    3.064, 5.0000, 0.0000, 0.0001, 0.0003,  33.4885, 31 Aug 2018 22:48:00,  23.2527, 13.9, 190.8
2018-08-31T22:52:05Z,166.148.81.45,# 21.3367,  4.73794,    3.003, 5.0000, 0.0000, 0.0001, 0.0002,  33.4871, 31 Aug 2018 22:52:00,  23.2513, 13.9, 190.0
2018-08-31T22:56:05Z,166.148.81.45,# 21.3425,  4.73888,    2.976, 5.0000, 0.0000, 0.0002, 0.0003,  33.4900, 31 Aug 2018 22:56:00,  23.2519, 13.9, 181.2
2018-08-31T23:00:05Z,166.148.81.45,# 21.3743,  4.74167,    2.937, 5.0000, 0.0000, 0.0002, 0.0003,  33.4873, 31 Aug 2018 23:00:00,  23.2412, 13.9, 166.2
2018-08-31T23:04:05Z,166.148.81.45,# 21.3403,  4.73802,    2.946, 5.0000, 0.0000, 0.0001, 0.0002,  33.4849, 31 Aug 2018 23:04:00,  23.2487, 13.9, 171.4
2018-08-31T23:08:05Z,166.148.81.45,# 21.2818,  4.73182,    2.987, 5.0000, 0.0000, 0.0002, 0.0004,  33.4814, 31 Aug 2018 23:08:00,  23.2619, 13.9, 167.9
2018-08-31T23:12:05Z,166.148.81.45,# 21.3423,  4.73852,    2.913, 5.0000, 0.0000, 0.0002, 0.0002,  33.4874, 31 Aug 2018 23:12:00,  23.2500, 13.9, 163.4
2018-08-31T23:16:05Z,166.148.81.45,# 21.3221,  4.73594,    2.932, 5.0000, 0.0000, 0.0003, 0.0003,  33.4826, 31 Aug 2018 23:16:00,  23.2518, 13.9, 167.6
2018-08-31T23:20:05Z,166.148.81.45,# 21.3196,  4.73582,    2.932, 5.0000, 0.0000, 0.0002, 0.0002,  33.4837, 31 Aug 2018 23:20:00,  23.2534, 13.9, 169.8
2018-08-31T23:24:05Z,166.148.81.45,# 21.3181,  4.73609,    2.954, 5.0000, 0.0000, 0.0002, 0.0003,  33.4869, 31 Aug 2018 23:24:00,  23.2562, 13.9, 176.7
2018-08-31T23:28:05Z,166.148.81.45,# 21.3097,  4.73506,    2.847, 5.0000, 0.0000, 0.0002, 0.0002,  33.4854, 31 Aug 2018 23:28:00,  23.2574, 13.9, 172.9
2018-08-31T23:32:05Z,166.148.81.45,# 21.3098,  4.73464,    2.812, 5.0000, 0.0000, 0.0002, 0.0003,  33.4820, 31 Aug 2018 23:32:00,  23.2548, 13.9, 179.1
2018-08-31T23:36:05Z,166.148.81.45,# 21.3401,  4.73799,    2.788, 5.0000, 0.0000, 0.0001, 0.0003,  33.4849, 31 Aug 2018 23:36:00,  23.2487, 13.9, 175.1
2018-08-31T23:40:05Z,166.148.81.45,# 21.3088,  4.73491,    2.835, 5.0000, 0.0000, 0.0001, 0.0002,  33.4849, 31 Aug 2018 23:40:00,  23.2572, 13.9, 170.5
2018-08-31T23:44:05Z,166.148.81.45,# 21.3032,  4.73462,    2.802, 5.0000, 0.0000, 0.0001, 0.0003,  33.4870, 31 Aug 2018 23:44:00,  23.2603, 13.9, 165.4
2018-08-31T23:48:05Z,166.148.81.45,# 21.2945,  4.73358,    2.780, 5.0000, 0.0000, 0.0002, 0.0002,  33.4855, 31 Aug 2018 23:48:00,  23.2616, 13.9, 184.3
2018-08-31T23:52:05Z,166.148.81.45,# 21.4040,  4.74495,    2.768, 5.0000, 0.0000, 0.0001, 0.0003,  33.4902, 31 Aug 2018 23:52:00,  23.2353, 13.9, 176.4
2018-08-31T23:56:05Z,166.148.81.45,# 21.4317,  4.74727,    2.758, 5.0000, 0.0000, 0.0001, 0.0003,  33.4869, 31 Aug 2018 23:56:00,  23.2252, 13.9, 186.1
