2018-08-18T19:52:05Z,166.148.81.45,# 21.8664,  4.79945,    2.907, 0.7365, 0.0000, 0.0002, 0.0001,  33.5595, 18 Aug 2018 19:52:00,  23.1608, 13.9, 198.5
2018-08-18T19:56:05Z,166.148.81.45,# 21.9049,  4.80258,    2.981, 0.7324, 0.0000, 0.0002, 0.0001,  33.5541, 18 Aug 2018 19:56:00,  23.1461, 13.9, 200.4
2018-08-18T20:00:05Z,166.148.81.45,# 21.7860,  4.79176,    2.915, 0.7523, 0.0000, 0.0001, 0.0001,  33.5616, 18 Aug 2018 20:00:00,  23.1846, 13.9, 198.4
2018-08-18T20:04:05Z,166.148.81.45,# 21.6915,  4.78132,    2.908, 0.7492, 0.0000, 0.0001, 0.0001,  33.5530, 18 Aug 2018 20:04:00,  23.2042, 13.9, 199.7
2018-08-18T20:08:05Z,166.148.81.45,# 21.7983,  4.79173,    3.013, 0.7469, 0.0000, 0.0001, 0.0002,  33.5517, 18 Aug 2018 20:08:00,  23.1737, 13.9, 201.1
2018-08-18T20:12:05Z,166.148.81.45,# 21.7925,  4.79054,    2.955, 0.7502, 0.0000, 0.0001, 0.0001,  33.5469, 18 Aug 2018 20:12:00,  23.1716, 13.9, 198.9
2018-08-18T20:16:05Z,166.148.81.45,# 21.8992,  4.80166,    2.997, 0.7481, 0.0000, 0.0002, 0.0001,  33.5513, 18 Aug 2018 20:16:00,  23.1454, 13.9, 197.9
2018-08-18T20:20:05Z,166.148.81.45,# 21.9949,  4.81128,    3.037, 0.7553, 0.0000, 0.0003, 0.0001,  33.5524, 18 Aug 2018 20:20:00,  23.1197, 13.9, 199.8
2018-08-18T20:24:05Z,166.148.81.45,# 21.9927,  4.81167,    2.998, 0.7577, 0.0000, 0.0001, 0.0001,  33.5571, 18 Aug 2018 20:24:00,  23.1239, 13.9, 196.3
2018-08-18T20:28:05Z,166.148.81.45,# 22.0517,  4.81757,    2.988, 0.7609, 0.0000, 0.0003, 0.0001,  33.5576, 18 Aug 2018 20:28:00,  23.1078, 13.9, 201.3
2018-08-18T20:32:05Z,166.148.81.45,# 22.0578,  4.81802,    3.056, 0.7664, 0.0000, 0.0001, 0.0001,  33.5564, 18 Aug 2018 20:32:00,  23.1052, 13.8, 200.8
2018-08-18T20:36:05Z,166.148.81.45,# 22.1013,  4.82280,    3.164, 0.7632, 0.0000, 0.0003, 0.0001,  33.5599, 18 Aug 2018 20:36:00,  23.0958, 13.8, 200.9
2018-08-18T20:40:05Z,166.148.81.45,# 22.1598,  4.82872,    3.031, 0.7706, 0.0000, 0.0002, 0.0001,  33.5609, 18 Aug 2018 20:40:00,  23.0802, 13.8, 200.5
2018-08-18T20:44:05Z,166.148.81.45,# 22.0742,  4.81916,    3.070, 0.7760, 0.0000, 0.0002, 0.0001,  33.5526, 18 Aug 2018 20:44:00,  23.0978, 13.8, 200.7
2018-08-18T20:48:05Z,166.148.81.45,# 21.8681,  4.79860,    3.097, 0.7055, 0.0000, 0.0002, 0.0001,  33.5514, 18 Aug 2018 20:48:00,  23.1541, 13.8, 201.8
2018-08-18T20:52:05Z,166.148.81.45,# 22.0750,  4.81944,    3.094, 0.6915, 0.0000, 0.0002, 0.0001,  33.5541, 18 Aug 2018 20:52:00,  23.0987, 13.8, 201.4
2018-08-18T20:56:05Z,166.148.81.45,# 22.1523,  4.82767,    3.229, 0.6951, 0.0000, 0.0002, 0.0001,  33.5584, 18 Aug 2018 20:56:00,  23.0804, 13.9, 201.0
2018-08-18T21:00:05Z,166.148.81.45,# 21.8406,  4.79623,    3.218, 0.7213, 0.0000, 0.0002, 0.0002,  33.5541, 18 Aug 2018 21:00:00,  23.1638, 13.8, 200.2
2018-08-18T21:04:05Z,166.148.81.45,# 21.8468,  4.79712,    3.225, 0.7527, 0.0000, 0.0002, 0.0001,  33.5563, 18 Aug 2018 21:04:00,  23.1638, 13.8, 200.5
2018-08-18T21:08:05Z,166.148.81.45,# 21.8630,  4.79832,    3.222, 0.7413, 0.0000, 0.0002, 0.0001,  33.5532, 18 Aug 2018 21:08:00,  23.1569, 13.8, 201.4
2018-08-18T21:12:05Z,166.148.81.45,# 21.7607,  4.78896,    3.303, 0.7824, 0.0000, 0.0001, 0.0001,  33.5591, 18 Aug 2018 21:12:00,  23.1896, 13.8, 201.0
2018-08-18T21:16:05Z,166.148.81.45,# 21.6624,  4.77825,    3.219, 0.7984, 0.0000, 0.0003, 0.0001,  33.5514, 18 Aug 2018 21:16:00,  23.2110, 13.8, 200.5
2018-08-18T21:20:05Z,166.148.81.45,# 21.6878,  4.78072,    3.120, 0.7866, 0.0000, 0.0002, 0.0001,  33.5511, 18 Aug 2018 21:20:00,  23.2037, 13.9, 200.7
2018-08-18T21:24:05Z,166.148.81.45,# 21.5467,  4.76622,    3.246, 0.8004, 0.0000, 0.0001, 0.0001,  33.5467, 18 Aug 2018 21:24:00,  23.2392, 13.9, 200.9
2018-08-18T21:28:05Z,166.148.81.45,# 21.5110,  4.76327,    3.272, 0.8145, 0.0000, 0.0002, 0.0001,  33.5512, 18 Aug 2018 21:28:00,  23.2524, 13.9, 199.3
2018-08-18T21:32:05Z,166.148.81.45,# 21.5948,  4.77162,    3.284, 0.8230, 0.0000, 0.0002, 0.0001,  33.5518, 18 Aug 2018 21:32:00,  23.2298, 13.9, 201.6
2018-08-18T21:36:05Z,166.148.81.45,# 21.3501,  4.74639,    3.288, 0.8451, 0.0000, 0.0002, 0.0001,  33.5435, 18 Aug 2018 21:36:00,  23.2905, 13.9, 204.2
2018-08-18T21:40:05Z,166.148.81.45,# 21.5125,  4.76193,    3.299, 0.8239, 0.0000, 0.0001, 0.0001,  33.5395, 18 Aug 2018 21:40:00,  23.2431, 13.9, 202.4
2018-08-18T21:44:05Z,166.148.81.45,# 21.4252,  4.75468,    3.291, 0.8260, 0.0000, 0.0001, 0.0001,  33.5504, 18 Aug 2018 21:44:00,  23.2753, 13.9, 199.0
2018-08-18T21:48:05Z,166.148.81.45,# 21.3496,  4.74760,    3.249, 0.8281, 0.0000, 0.0002, 0.0001,  33.5534, 18 Aug 2018 21:48:00,  23.2982, 13.9, 198.9
2018-08-18T21:52:05Z,166.148.81.45,# 21.5182,  4.76440,    3.210, 0.7955, 0.0000, 0.0001, 0.0002,  33.5546, 18 Aug 2018 21:52:00,  23.2530, 13.9, 200.0
2018-08-18T21:56:05Z,166.148.81.45,# 21.4085,  4.75239,    3.274, 0.8208, 0.0000, 0.0001, 0.0001,  33.5453, 18 Aug 2018 21:56:00,  23.2759, 13.9, 199.1
2018-08-18T22:00:05Z,166.148.81.45,# 21.3380,  4.74534,    3.335, 0.8232, 0.0000, 0.0001, 0.0001,  33.5446, 18 Aug 2018 22:00:00,  23.2946, 13.9, 197.4
2018-08-18T22:04:05Z,166.148.81.45,# 21.3297,  4.74408,    3.422, 0.8235, 0.0000, 0.0001, 0.0001,  33.5411, 18 Aug 2018 22:04:00,  23.2943, 13.9, 178.9
2018-08-18T22:08:05Z,166.148.81.45,# 21.2442,  4.73512,    3.399, 0.8301, 0.0000, 0.0002, 0.0002,  33.5369, 18 Aug 2018 22:08:00,  23.3143, 13.9, 186.7
2018-08-18T22:12:05Z,166.148.81.45,# 21.4265,  4.75494,    3.392, 0.8183, 0.0000, 0.0001, 0.0001,  33.5513, 18 Aug 2018 22:12:00,  23.2756, 13.9, 183.9
2018-08-18T22:16:05Z,166.148.81.45,# 21.2589,  4.73672,    3.262, 0.8101, 0.0000, 0.0001, 0.0001,  33.5382, 18 Aug 2018 22:16:00,  23.3113, 13.9, 185.1
2018-08-18T22:20:05Z,166.148.81.45,# 21.3193,  4.74207,    3.290, 0.8031, 0.0000, 0.0001, 0.0001,  33.5333, 18 Aug 2018 22:20:00,  23.2911, 13.9, 201.9
2018-08-18T22:24:05Z,166.148.81.45,# 21.3370,  4.74509,    3.285, 0.8146, 0.0000, 0.0000, 0.0001,  33.5434, 18 Aug 2018 22:24:00,  23.2940, 13.9, 202.0
2018-08-18T22:28:05Z,166.148.81.45,# 21.2111,  4.73235,    3.309, 0.8162, 0.0000, 0.0001, 0.0001,  33.5408, 18 Aug 2018 22:28:00,  23.3263, 13.9, 203.7
2018-08-18T22:32:05Z,166.148.81.45,# 21.3138,  4.74219,    3.425, 0.8176, 0.0000, 0.0001, 0.0002,  33.5385, 18 Aug 2018 22:32:00,  23.2966, 13.9, 203.0
2018-08-18T22:36:05Z,166.148.81.45,# 21.1528,  4.72629,    3.329, 0.8424, 0.0000, 0.0001, 0.0001,  33.5384, 18 Aug 2018 22:36:00,  23.3403, 13.9, 203.1
2018-08-18T22:40:05Z,166.148.81.45,# 21.1011,  4.72157,    3.387, 0.8377, 0.0000, 0.0001, 0.0001,  33.5413, 18 Aug 2018 22:40:00,  23.3565, 13.9, 199.2
2018-08-18T22:44:05Z,166.148.81.45,# 21.1049,  4.72190,    3.457, 0.8304, 0.0000, 0.0001, 0.0001,  33.5410, 18 Aug 2018 22:44:00,  23.3552, 13.9, 201.2
2018-08-18T22:48:05Z,166.148.81.45,# 21.1087,  4.72196,    3.465, 0.8277, 0.0000, 0.0001, 0.0001,  33.5384, 18 Aug 2018 22:48:00,  23.3523, 13.9, 202.4
2018-08-18T22:52:05Z,166.148.81.45,# 21.2412,  4.73501,    3.416, 0.8107, 0.0000, 0.0001, 0.0001,  33.5384, 18 Aug 2018 22:52:00,  23.3163, 13.9, 200.3
2018-08-18T22:56:05Z,166.148.81.45,# 21.1061,  4.72176,    3.381, 0.8327, 0.0000, 0.0001, 0.0002,  33.5389, 18 Aug 2018 22:56:00,  23.3533, 13.9, 201.7
2018-08-18T23:00:05Z,166.148.81.45,# 21.0683,  4.71826,    3.442, 0.8508, 0.0000, 0.0001, 0.0001,  33.5407, 18 Aug 2018 23:00:00,  23.3649, 13.9, 198.8
2018-08-18T23:04:05Z,166.148.81.45,# 21.1241,  4.72324,    3.313, 0.8289, 0.0000, 0.0001, 0.0002,  33.5366, 18 Aug 2018 23:04:00,  23.3467, 13.9, 200.3
2018-08-18T23:08:05Z,166.148.81.45,# 21.0157,  4.71264,    3.351, 0.8317, 0.0000, 0.0001, 0.0002,  33.5373, 18 Aug 2018 23:08:00,  23.3765, 13.9, 200.7
2018-08-18T23:12:05Z,166.148.81.45,# 21.0616,  4.71812,    3.410, 0.8212, 0.0000, 0.0000, 0.0002,  33.5449, 18 Aug 2018 23:12:00,  23.3699, 13.9, 199.4
2018-08-18T23:16:05Z,166.148.81.45,# 20.9442,  4.70504,    3.403, 0.8400, 0.0000, 0.0001, 0.0001,  33.5327, 18 Aug 2018 23:16:00,  23.3923, 13.9, 199.0
2018-08-18T23:20:05Z,166.148.81.45,# 20.9244,  4.70362,    3.422, 0.8215, 0.0000, 0.0000, 0.0001,  33.5369, 18 Aug 2018 23:20:00,  23.4009, 13.9, 196.0
2018-08-18T23:24:05Z,166.148.81.45,# 20.8898,  4.69923,    3.466, 0.8343, 0.0000, 0.0001, 0.0002,  33.5291, 18 Aug 2018 23:24:00,  23.4042, 13.9, 197.4
2018-08-18T23:28:05Z,166.148.81.45,# 20.8600,  4.69733,    3.427, 0.8385, 0.0000, 0.0001, 0.0001,  33.5374, 18 Aug 2018 23:28:00,  23.4185, 13.9, 196.7
2018-08-18T23:32:05Z,166.148.81.45,# 20.7425,  4.68426,    3.355, 0.8396, 0.0000, 0.0000, 0.0002,  33.5253, 18 Aug 2018 23:32:00,  23.4408, 13.9, 201.6
2018-08-18T23:36:05Z,166.148.81.45,# 20.8505,  4.69635,    3.417, 0.8291, 0.0000, 0.0001, 0.0002,  33.5370, 18 Aug 2018 23:36:00,  23.4208, 13.9, 199.1
2018-08-18T23:40:05Z,166.148.81.45,# 20.7095,  4.68088,    3.415, 0.8448, 0.0000, 0.0001, 0.0001,  33.5241, 18 Aug 2018 23:40:00,  23.4487, 13.9, 200.6
2018-08-18T23:44:05Z,166.148.81.45,# 20.9366,  4.70316,    3.448, 0.8349, 0.0000, 0.0001, 0.0001,  33.5236, 18 Aug 2018 23:44:00,  23.3875, 13.9, 200.6
2018-08-18T23:48:05Z,166.148.81.45,# 20.6185,  4.67166,    3.447, 0.8452, 0.0000, 0.0001, 0.0002,  33.5219, 18 Aug 2018 23:48:00,  23.4714, 13.9, 201.0
2018-08-18T23:52:05Z,166.148.81.45,# 20.6867,  4.67816,    3.377, 0.8308, 0.0000, 0.0000, 0.0002,  33.5203, 18 Aug 2018 23:52:00,  23.4520, 13.9, 199.9
2018-08-18T23:56:05Z,166.148.81.45,# 20.7426,  4.68409,    3.361, 0.8233, 0.0000, 0.0000, 0.0001,  33.5238, 18 Aug 2018 23:56:00,  23.4396, 13.9, 200.2
