2018-08-28T18:52:05Z,166.148.81.45,# 19.6514,  4.56889,    3.278, 5.0000, 0.0000, 0.0001, 0.0002,  33.4560, 28 Aug 2018 18:52:00,  23.6750, 13.9, 205.6
2018-08-28T18:56:05Z,166.148.81.45,# 19.6355,  4.56700,    3.300, 5.0000, 0.0000, 0.0001, 0.0002,  33.4531, 28 Aug 2018 18:56:00,  23.6769, 13.9, 204.5
2018-08-28T19:00:05Z,166.148.81.45,# 19.6825,  4.57205,    3.350, 5.0000, 0.0000, 0.0001, 0.0001,  33.4569, 28 Aug 2018 19:00:00,  23.6677, 13.9, 203.0
2018-08-28T19:04:05Z,166.148.81.45,# 19.7021,  4.57404,    3.276, 5.0000, 0.0000, 0.0001, 0.0001,  33.4576, 28 Aug 2018 19:04:00,  23.6631, 13.9, 202.2
2018-08-28T19:08:05Z,166.148.81.45,# 19.6906,  4.57202,    3.247, 5.0000, 0.0000, 0.0002, 0.0002,  33.4502, 28 Aug 2018 19:08:00,  23.6604, 13.9, 203.0
2018-08-28T19:12:05Z,166.148.81.45,# 19.6540,  4.56868,    3.274, 5.0000, 0.0000, 0.0002, 0.0001,  33.4521, 28 Aug 2018 19:12:00,  23.6714, 13.9, 202.4
2018-08-28T19:16:05Z,166.148.81.45,# 19.7245,  4.57632,    3.256, 5.0000, 0.0000, 0.0002, 0.0001,  33.4584, 28 Aug 2018 19:16:00,  23.6579, 13.9, 201.9
2018-08-28T19:20:05Z,166.148.81.45,# 19.7540,  4.57855,    3.267, 5.0000, 0.0000, 0.0002, 0.0001,  33.4531, 28 Aug 2018 19:20:00,  23.6462, 13.9, 203.2
2018-08-28T19:24:05Z,166.148.81.45,# 19.7570,  4.57921,    3.233, 5.0000, 0.0000, 0.0002, 0.0001,  33.4561, 28 Aug 2018 19:24:00,  23.6477, 13.9, 202.1
2018-08-28T19:28:05Z,166.148.81.45,# 19.7981,  4.58338,    3.221, 5.0000, 0.0000, 0.0002, 0.0001,  33.4574, 28 Aug 2018 19:28:00,  23.6381, 13.9, 201.0
2018-08-28T19:32:05Z,166.148.81.45,# 19.7678,  4.58007,    3.270, 5.0000, 0.0000, 0.0002, 0.0001,  33.4545, 28 Aug 2018 19:32:00,  23.6437, 13.9, 202.9
2018-08-28T19:36:05Z,166.148.81.45,# 19.7833,  4.58206,    3.224, 5.0000, 0.0000, 0.0002, 0.0001,  33.4584, 28 Aug 2018 19:36:00,  23.6427, 13.9, 202.3
2018-08-28T19:40:05Z,166.148.81.45,# 19.8174,  4.58524,    3.250, 5.0000, 0.0000, 0.0002, 0.0001,  33.4572, 28 Aug 2018 19:40:00,  23.6329, 13.9, 201.1
2018-08-28T19:44:05Z,166.148.81.45,# 19.7844,  4.58206,    3.201, 5.0000, 0.0000, 0.0002, 0.0001,  33.4576, 28 Aug 2018 19:44:00,  23.6418, 13.9, 202.6
2018-08-28T19:48:05Z,166.148.81.45,# 19.8106,  4.58450,    3.181, 5.0000, 0.0000, 0.0002, 0.0002,  33.4566, 28 Aug 2018 19:48:00,  23.6343, 13.9, 203.4
2018-08-28T19:52:05Z,166.148.81.45,# 19.7677,  4.58015,    3.229, 5.0000, 0.0000, 0.0002, 0.0002,  33.4553, 28 Aug 2018 19:52:00,  23.6443, 13.9, 201.7
2018-08-28T19:56:05Z,166.148.81.45,# 19.8072,  4.58399,    3.188, 5.0000, 0.0000, 0.0002, 0.0002,  33.4552, 28 Aug 2018 19:56:00,  23.6340, 13.9, 202.3
2018-08-28T20:00:05Z,166.148.81.45,# 19.7857,  4.58207,    3.209, 5.0000, 0.0000, 0.0001, 0.0001,  33.4566, 28 Aug 2018 20:00:00,  23.6407, 13.9, 204.0
2018-08-28T20:04:05Z,166.148.81.45,# 19.7776,  4.58124,    3.147, 5.0000, 0.0000, 0.0001, 0.0002,  33.4563, 28 Aug 2018 20:04:00,  23.6425, 13.9, 203.0
2018-08-28T20:08:05Z,166.148.81.45,# 19.7723,  4.58073,    3.183, 5.0000, 0.0000, 0.0003, 0.0001,  33.4563, 28 Aug 2018 20:08:00,  23.6439, 13.9, 202.9
2018-08-28T20:12:05Z,166.148.81.45,# 19.6893,  4.57191,    3.162, 5.0000, 0.0000, 0.0001, 0.0002,  33.4505, 28 Aug 2018 20:12:00,  23.6610, 13.9, 202.3
2018-08-28T20:16:05Z,166.148.81.45,# 19.7066,  4.57359,    3.138, 5.0000, 0.0000, 0.0001, 0.0002,  33.4504, 28 Aug 2018 20:16:00,  23.6564, 13.9, 204.4
2018-08-28T20:20:05Z,166.148.81.45,# 19.5731,  4.55974,    3.120, 5.0000, 0.0000, 0.0002, 0.0002,  33.4435, 28 Aug 2018 20:20:00,  23.6857, 13.9, 203.3
2018-08-28T20:24:05Z,166.148.81.45,# 19.3871,  4.54173,    3.108, 5.0000, 0.0000, 0.0002, 0.0003,  33.4443, 28 Aug 2018 20:24:00,  23.7341, 13.9, 202.3
2018-08-28T20:28:05Z,166.148.81.45,# 19.4957,  4.55341,    3.118, 5.0000, 0.0000, 0.0001, 0.0001,  33.4534, 28 Aug 2018 20:28:00,  23.7131, 13.9, 204.3
2018-08-28T20:32:05Z,166.148.81.45,# 19.4624,  4.54988,    3.035, 5.0000, 0.0000, 0.0002, 0.0002,  33.4511, 28 Aug 2018 20:32:00,  23.7199, 13.9, 204.1
2018-08-28T20:36:05Z,166.148.81.45,# 19.4048,  4.54356,    3.071, 5.0000, 0.0000, 0.0001, 0.0002,  33.4452, 28 Aug 2018 20:36:00,  23.7302, 13.9, 204.1
2018-08-28T20:40:05Z,166.148.81.45,# 19.5252,  4.55500,    3.047, 5.0000, 0.0000, 0.0002, 0.0000,  33.4429, 28 Aug 2018 20:40:00,  23.6975, 13.9, 203.4
2018-08-28T20:44:05Z,166.148.81.45,# 19.4743,  4.55144,    3.007, 5.0000, 0.0000, 0.0001, 0.0001,  33.4544, 28 Aug 2018 20:44:00,  23.7194, 13.9, 203.0
2018-08-28T20:48:05Z,166.148.81.45,# 19.6694,  4.57077,    3.057, 5.0000, 0.0000, 0.0002, 0.0001,  33.4570, 28 Aug 2018 20:48:00,  23.6711, 13.9, 201.7
2018-08-28T20:52:05Z,166.148.81.45,# 19.9683,  4.60075,    2.997, 5.0000, 0.0000, 0.0002, 0.0002,  33.4637, 28 Aug 2018 20:52:00,  23.5986, 13.9, 202.2
2018-08-28T20:56:05Z,166.148.81.45,# 20.1580,  4.61819,    3.008, 5.0000, 0.0000, 0.0002, 0.0001,  33.4547, 28 Aug 2018 20:56:00,  23.5421, 13.9, 201.5
2018-08-28T21:00:05Z,166.148.81.45,# 20.2271,  4.62511,    2.952, 5.0000, 0.0000, 0.0002, 0.0002,  33.4560, 28 Aug 2018 21:00:00,  23.5249, 13.9, 203.2
2018-08-28T21:04:05Z,166.148.81.45,# 20.3268,  4.63589,    2.955, 5.0000, 0.0000, 0.0003, 0.0001,  33.4643, 28 Aug 2018 21:04:00,  23.5049, 13.9, 200.1
2018-08-28T21:12:05Z,166.148.81.45,# 20.3683,  4.63889,    2.923, 5.0000, 0.0000, 0.0003, 0.0001,  33.4557, 28 Aug 2018 21:12:00,  23.4874, 13.9, 203.2
2018-08-28T21:16:05Z,166.148.81.45,# 20.4453,  4.64735,    2.854, 5.0000, 0.0000, 0.0004, 0.0001,  33.4631, 28 Aug 2018 21:16:00,  23.4727, 13.9, 202.4
2018-08-28T21:20:05Z,166.148.81.45,# 20.5108,  4.65350,    2.883, 5.0000, 0.0000, 0.0002, 0.0001,  33.4610, 28 Aug 2018 21:20:00,  23.4537, 13.9, 202.9
2018-08-28T21:24:05Z,166.148.81.45,# 20.4492,  4.64745,    2.881, 5.0000, 0.0000, 0.0003, 0.0001,  33.4609, 28 Aug 2018 21:24:00,  23.4699, 13.9, 202.0
2018-08-28T21:28:05Z,166.148.81.45,# 20.4539,  4.64766,    2.863, 5.0000, 0.0000, 0.0004, 0.0001,  33.4588, 28 Aug 2018 21:28:00,  23.4670, 13.9, 200.4
2018-08-28T21:32:05Z,166.148.81.45,# 20.5146,  4.65374,    2.867, 5.0000, 0.0000, 0.0002, 0.0001,  33.4600, 28 Aug 2018 21:32:00,  23.4519, 13.9, 203.4
2018-08-28T21:36:05Z,166.148.81.45,# 20.5116,  4.65383,    2.802, 5.0000, 0.0000, 0.0003, 0.0001,  33.4630, 28 Aug 2018 21:36:00,  23.4550, 13.9, 203.1
2018-08-28T21:40:05Z,166.148.81.45,# 20.5640,  4.65942,    2.792, 5.0000, 0.0000, 0.0004, 0.0001,  33.4666, 28 Aug 2018 21:40:00,  23.4438, 13.9, 200.9
2018-08-28T21:44:05Z,166.148.81.45,# 20.5979,  4.66206,    2.826, 5.0000, 0.0000, 0.0003, 0.0001,  33.4612, 28 Aug 2018 21:44:00,  23.4307, 13.9, 201.7
2018-08-28T21:48:05Z,166.148.81.45,# 20.5457,  4.65639,    2.771, 5.0000, 0.0000, 0.0004, 0.0001,  33.4568, 28 Aug 2018 21:48:00,  23.4412, 13.9, 201.4
2018-08-28T21:52:05Z,166.148.81.45, 20.6206,  4.66552,    2.755, 5.0000, 0.0000, 0.0003, 0.0002,  33.4711, 28 Aug 2018 21:52:00,  23.4322, 13.9, 203.6
2018-08-28T21:56:05Z,166.148.81.45,# 20.6370,  4.66624,    2.735, 5.0000, 0.0000, 0.0003, 0.0002,  33.4640, 28 Aug 2018 21:56:00,  23.4224, 13.9, 201.3
2018-08-28T22:04:05Z,166.148.81.45,# 20.5943,  4.66176,    2.737, 5.0000, 0.0000, 0.0002, 0.0002,  33.4616, 28 Aug 2018 22:04:00,  23.4319, 13.9, 200.9
2018-08-28T22:08:05Z,166.148.81.45,# 20.5502,  4.65722,    2.740, 5.0000, 0.0000, 0.0002, 0.0001,  33.4599, 28 Aug 2018 22:08:00,  23.4423, 13.9, 201.4
2018-08-28T22:12:05Z,166.148.81.45,# 20.5387,  4.65621,    2.697, 5.0000, 0.0000, 0.0002, 0.0001,  33.4608, 28 Aug 2018 22:12:00,  23.4462, 13.9, 202.3
2018-08-28T22:16:05Z,166.148.81.45,# 20.5153,  4.65419,    2.672, 5.0000, 0.0000, 0.0002, 0.0001,  33.4631, 28 Aug 2018 22:16:00,  23.4540, 13.9, 200.9
2018-08-28T22:20:05Z,166.148.81.45,# 20.5313,  4.65544,    2.656, 5.0000, 0.0000, 0.0002, 0.0001,  33.4604, 28 Aug 2018 22:20:00,  23.4478, 13.9, 203.7
2018-08-28T22:24:05Z,166.148.81.45,# 20.4810,  4.65051,    2.674, 5.0000, 0.0000, 0.0004, 0.0001,  33.4604, 28 Aug 2018 22:24:00,  23.4611, 13.9, 202.3
2018-08-28T22:28:05Z,166.148.81.45,# 20.4622,  4.64894,    2.643, 5.0000, 0.0000, 0.0002, 0.0001,  33.4627, 28 Aug 2018 22:28:00,  23.4679, 13.9, 205.6
2018-08-28T22:32:05Z,166.148.81.45,# 20.4815,  4.65055,    2.570, 5.0000, 0.0000, 0.0002, 0.0002,  33.4604, 28 Aug 2018 22:32:00,  23.4611, 13.9, 202.1
2018-08-28T22:36:05Z,166.148.81.45,# 20.4284,  4.64532,    2.593, 5.0000, 0.0000, 0.0003, 0.0001,  33.4602, 28 Aug 2018 22:36:00,  23.4749, 13.9, 202.3
2018-08-28T22:40:05Z,166.148.81.45,# 20.3827,  4.64049,    2.651, 5.0000, 0.0000, 0.0004, 0.0001,  33.4573, 28 Aug 2018 22:40:00,  23.4849, 13.9, 202.2
2018-08-28T22:44:05Z,166.148.81.45, 20.3608,  4.63857,    2.562, 5.0000, 0.0000, 0.0002, 0.0001,  33.4591, 28 Aug 2018 22:44:00,  23.4920, 13.9, 203.0
2018-08-28T22:48:05Z,166.148.81.45,# 20.4236,  4.64492,    2.527, 5.0000, 0.0000, 0.0003, 0.0003,  33.4608, 28 Aug 2018 22:48:00,  23.4766, 13.9, 201.3
2018-08-28T22:52:05Z,166.148.81.45,# 20.4132,  4.64382,    2.534, 5.0000, 0.0000, 0.0003, 0.0001,  33.4602, 28 Aug 2018 22:52:00,  23.4789, 13.9, 202.4
2018-08-28T22:56:05Z,166.148.81.45,# 20.4205,  4.64494,    2.590, 5.0000, 0.0000, 0.0004, 0.0001,  33.4634, 28 Aug 2018 22:56:00,  23.4794, 13.9, 201.4
2018-08-28T23:00:05Z,166.148.81.45,, 202.2
2018-08-28T23:04:05Z,166.148.81.45, 20.4109,  4.64355,    2.487, 5.0000, 0.0000, 0.0003, 0.0001,  33.4598, 28 Aug 2018 23:04:00,  23.4793, 13.9, 203.7
2018-08-28T23:08:05Z,166.148.81.45,# 20.4252,  4.64508,    2.515, 5.0000, 0.0000, 0.0003, 0.0002,  33.4609, 28 Aug 2018 23:08:00,  23.4763, 13.9, 202.6
2018-08-28T23:12:05Z,166.148.81.45,# 20.5232,  4.65494,    2.502, 5.0000, 0.0000, 0.0003, 0.0002,  33.4629, 28 Aug 2018 23:12:00,  23.4518, 13.9, 202.5
2018-08-28T23:16:05Z,166.148.81.45,# 20.4742,  4.64999,    2.453, 5.0000, 0.0000, 0.0004, 0.0001,  33.4617, 28 Aug 2018 23:16:00,  23.4639, 13.9, 203.1
2018-08-28T23:20:05Z,166.148.81.45,# 20.3593,  4.63734,    2.464, 5.0000, 0.0000, 0.0003, 0.0001,  33.4504, 28 Aug 2018 23:20:00,  23.4857, 13.9, 202.6
2018-08-28T23:24:05Z,166.148.81.45,# 20.3321,  4.63549,    2.416, 5.0000, 0.0000, 0.0002, 0.0000,  33.4571, 28 Aug 2018 23:24:00,  23.4980, 13.9, 201.4
2018-08-28T23:28:05Z,166.148.81.45,# 20.3499,  4.63754,    2.423, 5.0000, 0.0000, 0.0003, 0.0001,  33.4595, 28 Aug 2018 23:28:00,  23.4952, 13.9, 201.2
2018-08-28T23:32:05Z,166.148.81.45,# 20.2731,  4.62980,    2.442, 5.0000, 0.0000, 0.0003, 0.0002,  33.4578, 28 Aug 2018 23:32:00,  23.5141, 13.9, 201.9
2018-08-28T23:36:05Z,166.148.81.45,# 20.2511,  4.62776,    2.441, 5.0000, 0.0000, 0.0003, 0.0002,  33.4586, 28 Aug 2018 23:36:00,  23.5205, 13.9, 202.0
2018-08-28T23:40:05Z,166.148.81.45,# 20.3004,  4.63274,    2.408, 5.0000, 0.0000, 0.0004, 0.0001,  33.4599, 28 Aug 2018 23:40:00,  23.5085, 13.9, 202.3
2018-08-28T23:44:05Z,166.148.81.45,# 20.3215,  4.63498,    2.423, 5.0000, 0.0000, 0.0003, 0.0002,  33.4613, 28 Aug 2018 23:44:00,  23.5040, 13.9, 202.4
2018-08-28T23:48:05Z,166.148.81.45,# 20.3065,  4.63359,    2.370, 5.0000, 0.0000, 0.0004, 0.0002,  33.4620, 28 Aug 2018 23:48:00,  23.5085, 13.9, 201.4
2018-08-28T23:52:05Z,166.148.81.45,# 20.3210,  4.63490,    2.387, 5.0000, 0.0000, 0.0003, 0.0001,  33.4610, 28 Aug 2018 23:52:00,  23.5039, 13.9, 202.5
2018-08-28T23:56:05Z,166.148.81.45,# 20.3145,  4.63422,    2.386, 5.0000, 0.0000, 0.0004, 0.0001,  33.4607, 28 Aug 2018 23:56:00,  23.5054, 13.9, 201.5
