2018-12-04T19:21:36Z,166.140.102.113,# 15.5326,  4.17930,    2.561, 3.5081, 17.975, 0.741921,  33.5166, 04 Dec 2018 19:21:25,  24.7115, 12.7, 212.9
2018-12-04T19:25:36Z,166.140.102.113,# 15.5268,  4.17875,    2.556, 3.5116, 18.039, 0.742076,  33.5166, 04 Dec 2018 19:25:25,  24.7129, 12.7, 211.9
2018-12-04T19:29:36Z,166.140.102.113,# 15.5181,  4.17793,    2.510, 3.5188, 18.057, 0.742202,  33.5167, 04 Dec 2018 19:29:25,  24.7148, 12.7, 215.9
2018-12-04T19:33:36Z,166.140.102.113,# 15.5495,  4.18087,    2.510, 3.5183, 18.077, 0.741720,  33.5162, 04 Dec 2018 19:33:25,  24.7075, 12.7, 211.1
2018-12-04T19:37:36Z,166.140.102.113,# 15.5674,  4.18266,    2.499, 3.5228, 18.051, 0.741296,  33.5171, 04 Dec 2018 19:37:25,  24.7042, 12.7, 209.5
2018-12-04T19:41:36Z,166.140.102.113,# 15.5590,  4.18189,    2.406, 3.5342, 18.048, 0.741362,  33.5174, 04 Dec 2018 19:41:25,  24.7063, 12.7, 211.4
2018-12-04T19:45:36Z,166.140.102.113,# 15.5805,  4.18386,    2.438, 3.5399, 18.053, 0.740928,  33.5168, 04 Dec 2018 19:45:25,  24.7010, 12.7, 211.3
2018-12-04T19:49:36Z,166.140.102.113,# 15.5624,  4.18218,    2.392, 3.5435, 18.068, 0.741159,  33.5171, 04 Dec 2018 19:49:25,  24.7052, 12.7, 212.0
2018-12-04T19:53:36Z,166.140.102.113,# 15.6205,  4.18753,    2.343, 3.5451, 18.070, 0.740173,  33.5155, 04 Dec 2018 19:53:25,  24.6912, 12.7, 213.1
2018-12-04T19:57:36Z,166.140.102.113,# 15.6279,  4.18835,    2.355, 3.5495, 18.055, 0.739859,  33.5166, 04 Dec 2018 19:57:25,  24.6903, 12.7, 211.1
2018-12-04T20:01:36Z,166.140.102.113,# 15.6685,  4.19217,    2.335, 3.5536, 18.049, 0.739046,  33.5162, 04 Dec 2018 20:01:25,  24.6810, 12.7, 213.0
2018-12-04T20:05:36Z,166.140.102.113,# 15.6670,  4.19211,    2.304, 3.5570, 17.996, 0.739015,  33.5169, 04 Dec 2018 20:05:25,  24.6819, 12.7, 210.0
2018-12-04T20:09:36Z,166.140.102.113,# 15.6626,  4.19174,    2.305, 3.5602, 17.961, 0.739031,  33.5174, 04 Dec 2018 20:09:25,  24.6831, 12.7, 213.4
2018-12-04T20:13:36Z,166.140.102.113,# 15.7000,  4.19532,    2.277, 3.5609, 17.902, 0.738334,  33.5176, 04 Dec 2018 20:13:25,  24.6750, 12.7, 213.7
2018-12-04T20:17:36Z,166.140.102.113,# 15.7005,  4.19539,    2.260, 3.5625, 17.865, 0.738247,  33.5178, 04 Dec 2018 20:17:25,  24.6750, 12.7, 213.5
2018-12-04T20:21:36Z,166.140.102.113,# 15.7083,  4.19613,    2.235, 3.5651, 17.837, 0.738046,  33.5178, 04 Dec 2018 20:21:25,  24.6732, 12.7, 214.1
2018-12-04T20:25:36Z,166.140.102.113,# 15.7404,  4.19922,    2.231, 3.5633, 17.826, 0.737422,  33.5181, 04 Dec 2018 20:25:25,  24.6663, 12.7, 214.5
2018-12-04T20:29:36Z,166.140.102.113,# 15.7454,  4.19972,    2.219, 3.5685, 17.805, 0.737238,  33.5183, 04 Dec 2018 20:29:25,  24.6654, 12.7, 220.8
2018-12-04T20:33:36Z,166.140.102.113,# 15.7542,  4.20059,    2.207, 3.5717, 17.768, 0.736969,  33.5186, 04 Dec 2018 20:33:25,  24.6637, 12.7, 214.6
2018-12-04T20:37:36Z,166.140.102.113,# 15.7682,  4.20193,    2.187, 3.5734, 17.761, 0.736679,  33.5187, 04 Dec 2018 20:37:25,  24.6606, 12.7, 217.0
2018-12-04T20:41:36Z,166.140.102.113,# 15.7950,  4.20456,    2.210, 3.5732, 17.747, 0.736146,  33.5193, 04 Dec 2018 20:41:25,  24.6550, 12.7, 217.6
2018-12-04T20:45:36Z,166.140.102.113,# 15.7976,  4.20481,    2.189, 3.5759, 17.728, 0.736011,  33.5194, 04 Dec 2018 20:45:25,  24.6545, 12.7, 217.0
2018-12-04T20:49:36Z,166.140.102.113,# 15.8170,  4.20649,    2.181, 3.5772, 17.730, 0.735677,  33.5179, 04 Dec 2018 20:49:25,  24.6490, 12.7, 217.9
2018-12-04T20:53:36Z,166.140.102.113,# 15.8353,  4.20816,    2.130, 3.5805, 17.736, 0.735245,  33.5173, 04 Dec 2018 20:53:25,  24.6444, 12.7, 219.7
2018-12-04T20:57:36Z,166.140.102.113,# 15.8608,  4.21049,    2.156, 3.5803, 17.734, 0.734689,  33.5164, 04 Dec 2018 20:57:25,  24.6379, 12.7, 218.1
2018-12-04T21:01:36Z,166.140.102.113,# 15.8322,  4.20796,    2.125, 3.5840, 17.730, 0.734986,  33.5180, 04 Dec 2018 21:01:25,  24.6456, 12.7, 217.8
2018-12-04T21:05:36Z,166.140.102.113,# 15.9020,  4.21419,    2.120, 3.5881, 17.718, 0.733781,  33.5143, 04 Dec 2018 21:05:25,  24.6271, 12.7, 218.1
2018-12-04T21:09:36Z,166.140.102.113,# 15.9084,  4.21475,    2.087, 3.5931, 17.715, 0.733551,  33.5139, 04 Dec 2018 21:09:25,  24.6254, 12.7, 221.0
2018-12-04T21:13:36Z,166.140.102.113,# 15.9250,  4.21622,    2.123, 3.5965, 17.708, 0.733187,  33.5129, 04 Dec 2018 21:13:25,  24.6208, 12.7, 216.2
2018-12-04T21:17:36Z,166.140.102.113,# 15.9143,  4.21532,    2.108, 3.5986, 17.706, 0.733300,  33.5140, 04 Dec 2018 21:17:25,  24.6241, 12.7, 216.9
2018-12-04T21:21:36Z,166.140.102.113,# 15.9363,  4.21726,    2.096, 3.6046, 17.698, 0.732941,  33.5126, 04 Dec 2018 21:21:25,  24.6180, 12.7, 219.5
2018-12-04T21:25:36Z,166.140.102.113,# 15.9230,  4.21621,    2.073, 3.6076, 17.682, 0.733028,  33.5146, 04 Dec 2018 21:25:25,  24.6226, 12.7, 217.0
2018-12-04T21:29:36Z,166.140.102.113,# 15.9319,  4.21704,    2.081, 3.6096, 17.684, 0.732909,  33.5143, 04 Dec 2018 21:29:25,  24.6204, 12.7, 216.4
2018-12-04T21:33:36Z,166.140.102.113,# 15.9151,  4.21550,    2.106, 3.6138, 17.690, 0.733208,  33.5149, 04 Dec 2018 21:33:25,  24.6246, 12.7, 215.4
2018-12-04T21:37:36Z,166.140.102.113,# 15.9226,  4.21629,    2.063, 3.6171, 17.718, 0.733015,  33.5155, 04 Dec 2018 21:37:25,  24.6234, 12.7, 217.6
2018-12-04T21:41:36Z,166.140.102.113,# 15.9355,  4.21764,    2.060, 3.6214, 17.707, 0.732763,  33.5167, 04 Dec 2018 21:41:25,  24.6213, 12.7, 219.5
2018-12-04T21:45:36Z,166.140.102.113,# 15.9459,  4.21865,    2.070, 3.6251, 17.708, 0.732581,  33.5168, 04 Dec 2018 21:45:25,  24.6191, 12.7, 221.9
2018-12-04T21:49:36Z,166.140.102.113,# 15.9512,  4.21923,    2.097, 3.6311, 17.701, 0.732421,  33.5174, 04 Dec 2018 21:49:25,  24.6184, 12.6, 214.3
2018-12-04T21:53:36Z,166.140.102.113,# 15.9694,  4.22092,    2.109, 3.6357, 17.724, 0.732083,  33.5171, 04 Dec 2018 21:53:25,  24.6140, 12.7, 217.3
2018-12-04T21:57:36Z,166.140.102.113,# 15.9649,  4.22056,    2.062, 3.6397, 17.721, 0.732086,  33.5177, 04 Dec 2018 21:57:25,  24.6155, 12.7, 219.2
2018-12-04T22:01:36Z,166.140.102.113,# 15.9814,  4.22220,    2.100, 3.6432, 17.723, 0.731780,  33.5182, 04 Dec 2018 22:01:25,  24.6122, 12.6, 220.1
2018-12-04T22:05:36Z,166.140.102.113,# 16.0248,  4.22640,    2.055, 3.6515, 17.714, 0.731053,  33.5188, 04 Dec 2018 22:05:25,  24.6029, 12.6, 218.3
2018-12-04T22:09:36Z,166.140.102.113,# 16.0209,  4.22619,    2.072, 3.6545, 17.691, 0.730934,  33.5203, 04 Dec 2018 22:09:25,  24.6049, 12.7, 216.7
2018-12-04T22:13:36Z,166.140.102.113,# 16.0245,  4.22657,    2.093, 3.6618, 17.694, 0.730816,  33.5206, 04 Dec 2018 22:13:25,  24.6042, 12.7, 216.0
2018-12-04T22:17:36Z,166.140.102.113,# 16.0426,  4.22837,    2.076, 3.6618, 17.723, 0.730424,  33.5213, 04 Dec 2018 22:17:25,  24.6007, 12.7, 215.0
2018-12-04T22:21:36Z,166.140.102.113,# 16.0479,  4.22891,    2.100, 3.6672, 17.703, 0.730235,  33.5215, 04 Dec 2018 22:21:25,  24.5996, 12.7, 217.3
2018-12-04T22:25:36Z,166.140.102.113,# 16.0631,  4.23027,    2.136, 3.6741, 17.711, 0.729967,  33.5207, 04 Dec 2018 22:25:25,  24.5956, 12.7, 215.4
2018-12-04T22:29:36Z,166.140.102.113,# 16.0653,  4.23045,    2.137, 3.6772, 17.718, 0.729863,  33.5205, 04 Dec 2018 22:29:25,  24.5950, 12.7, 215.4
2018-12-04T22:33:36Z,166.140.102.113,# 16.0547,  4.22943,    2.126, 3.6813, 17.717, 0.730020,  33.5204, 04 Dec 2018 22:33:25,  24.5973, 12.7, 216.1
2018-12-04T22:37:36Z,166.140.102.113,# 16.0710,  4.23103,    2.153, 3.6869, 17.732, 0.729696,  33.5207, 04 Dec 2018 22:37:25,  24.5939, 12.7, 211.0
2018-12-04T22:41:36Z,166.140.102.113,# 16.0736,  4.23124,    2.187, 3.6909, 17.758, 0.729646,  33.5204, 04 Dec 2018 22:41:25,  24.5930, 12.7, 209.1
2018-12-04T22:45:36Z,166.140.102.113,# 16.0654,  4.23047,    2.203, 3.6950, 17.749, 0.729749,  33.5205, 04 Dec 2018 22:45:25,  24.5950, 12.7, 210.7
2018-12-04T22:49:36Z,166.140.102.113,# 16.0714,  4.23093,    2.198, 3.6979, 17.748, 0.729673,  33.5196, 04 Dec 2018 22:49:25,  24.5929, 12.7, 211.7
2018-12-04T22:53:36Z,166.140.102.113,# 16.0711,  4.23057,    2.196, 3.7047, 17.730, 0.729679,  33.5165, 04 Dec 2018 22:53:25,  24.5906, 12.7, 212.0
2018-12-04T22:57:36Z,166.140.102.113,# 16.0594,  4.22947,    2.209, 3.7098, 17.718, 0.729891,  33.5167, 04 Dec 2018 22:57:25,  24.5934, 12.7, 209.4
2018-12-04T23:01:36Z,166.140.102.113,# 16.0665,  4.23007,    2.213, 3.7104, 17.703, 0.729778,  33.5160, 04 Dec 2018 23:01:25,  24.5913, 12.7, 210.6
2018-12-04T23:05:36Z,166.140.102.113,# 16.0740,  4.23076,    2.260, 3.7190, 17.707, 0.729614,  33.5157, 04 Dec 2018 23:05:25,  24.5894, 12.7, 210.6
2018-12-04T23:09:36Z,166.140.102.113,# 16.0957,  4.23281,    2.257, 3.7213, 17.679, 0.729186,  33.5156, 04 Dec 2018 23:09:25,  24.5844, 12.7, 209.1
2018-12-04T23:13:36Z,166.140.102.113,# 16.0901,  4.23207,    2.296, 3.7258, 17.662, 0.729239,  33.5137, 04 Dec 2018 23:13:25,  24.5841, 12.7, 209.3
2018-12-04T23:17:36Z,166.140.102.113,# 16.0898,  4.23191,    2.329, 3.7299, 17.636, 0.729218,  33.5125, 04 Dec 2018 23:17:25,  24.5833, 12.7, 208.8
2018-12-04T23:21:36Z,166.140.102.113,# 16.0573,  4.22857,    2.323, 3.7362, 17.641, 0.729803,  33.5105, 04 Dec 2018 23:21:25,  24.5891, 12.6, 209.8
2018-12-04T23:25:36Z,166.140.102.113,# 16.0315,  4.22572,    2.358, 3.7419, 17.631, 0.730319,  33.5070, 04 Dec 2018 23:25:25,  24.5923, 12.7, 210.8
2018-12-04T23:29:36Z,166.140.102.113,# 16.0137,  4.22380,    2.387, 3.7466, 17.629, 0.730713,  33.5051, 04 Dec 2018 23:29:25,  24.5948, 12.7, 213.2
2018-12-04T23:33:36Z,166.140.102.113,# 16.0140,  4.22388,    2.363, 3.7454, 17.626, 0.730774,  33.5055, 04 Dec 2018 23:33:25,  24.5951, 12.7, 213.7
2018-12-04T23:37:36Z,166.140.102.113,# 16.0238,  4.22475,    2.442, 3.7511, 17.624, 0.730683,  33.5049, 04 Dec 2018 23:37:25,  24.5924, 12.7, 216.1
2018-12-04T23:41:36Z,166.140.102.113,# 16.0146,  4.22386,    2.446, 3.7529, 17.625, 0.730887,  33.5047, 04 Dec 2018 23:41:25,  24.5944, 12.7, 215.0
2018-12-04T23:45:36Z,166.140.102.113,# 16.0047,  4.22285,    2.443, 3.7557, 17.635, 0.731079,  33.5042, 04 Dec 2018 23:45:25,  24.5961, 12.6, 212.0
2018-12-04T23:49:36Z,166.140.102.113,# 16.0208,  4.22453,    2.482, 3.7603, 17.626, 0.730805,  33.5055, 04 Dec 2018 23:49:25,  24.5935, 12.7, 218.7
2018-12-04T23:53:36Z,166.140.102.113,# 16.0041,  4.22260,    2.529, 3.7645, 17.621, 0.731159,  33.5025, 04 Dec 2018 23:53:25,  24.5950, 12.7, 217.7
2018-12-04T23:57:36Z,166.140.102.113,# 15.9871,  4.22078,    2.525, 3.7654, 17.620, 0.731464,  33.5007, 04 Dec 2018 23:57:25,  24.5975, 12.7, 218.2
