2018-12-06T19:21:36Z,166.140.102.113,# 15.8856,  4.18524,    3.086, 4.5313, 17.580, 0.733875,  33.2707, 06 Dec 2018 19:21:25,  24.4435, 12.6, 216.1
2018-12-06T19:25:36Z,166.140.102.113,# 15.8668,  4.17520,    3.054, 4.5277, 17.580, 0.734246,  33.1974, 06 Dec 2018 19:25:25,  24.3914, 12.7, 216.2
2018-12-06T19:29:36Z,166.140.102.113,# 15.8916,  4.18133,    3.045, 4.5195, 17.583, 0.733902,  33.2309, 06 Dec 2018 19:29:25,  24.4116, 12.7, 212.7
2018-12-06T19:33:36Z,166.140.102.113,# 15.8544,  4.16148,    2.921, 4.5441, 17.586, 0.734526,  33.0859, 06 Dec 2018 19:33:25,  24.3083, 12.7, 215.0
2018-12-06T19:37:36Z,166.140.102.113,# 15.8336,  4.15554,    2.955, 4.5646, 17.584, 0.734899,  33.0506, 06 Dec 2018 19:37:25,  24.2859, 12.6, 216.4
2018-12-06T19:41:36Z,166.140.102.113,# 15.8354,  4.15040,    2.879, 4.5917, 17.590, 0.734982,  33.0034, 06 Dec 2018 19:41:25,  24.2493, 12.6, 215.3
2018-12-06T19:45:36Z,166.140.102.113,# 15.8264,  4.12508,    2.869, 4.6035, 17.585, 0.735202,  32.7863, 06 Dec 2018 19:45:25,  24.0844, 12.6, 216.5
2018-12-06T19:49:36Z,166.140.102.113,# 15.8235,  4.14476,    2.776, 4.6044, 17.601, 0.735304,  32.9634, 06 Dec 2018 19:49:25,  24.2212, 12.7, 216.3
2018-12-06T19:53:36Z,166.140.102.113,# 15.8133,  4.15272,    2.812, 4.6019, 17.619, 0.735502,  33.0426, 06 Dec 2018 19:53:25,  24.2843, 12.7, 215.4
2018-12-06T19:57:36Z,166.140.102.113,# 15.8041,  4.11728,    2.731, 4.6055, 17.601, 0.735740,  32.7356, 06 Dec 2018 19:57:25,  24.0503, 12.7, 216.8
2018-12-06T20:01:36Z,166.140.102.113,# 15.7989,  4.11319,    2.650, 4.6071, 17.567, 0.735864,  32.7037, 06 Dec 2018 20:01:25,  24.0270, 12.7, 215.3
2018-12-06T20:05:36Z,166.140.102.113,# 15.8099,  4.10928,    2.662, 4.6207, 17.559, 0.735723,  32.6599, 06 Dec 2018 20:05:25,  23.9908, 12.7, 214.1
2018-12-06T20:09:36Z,166.140.102.113,# 15.8070,  4.11705,    2.606, 4.6031, 17.575, 0.735724,  32.7312, 06 Dec 2018 20:09:25,  24.0463, 12.6, 215.2
2018-12-06T20:13:36Z,166.140.102.113,# 15.7793,  4.10955,    2.679, 4.6070, 17.585, 0.736211,  32.6875, 06 Dec 2018 20:13:25,  24.0189, 12.7, 214.4
2018-12-06T20:17:36Z,166.140.102.113,# 15.7801,  4.11925,    2.583, 4.6063, 17.581, 0.736281,  32.7731, 06 Dec 2018 20:17:25,  24.0845, 12.7, 214.2
2018-12-06T20:21:36Z,166.140.102.113,# 15.7787,  4.11221,    2.595, 4.6133, 17.579, 0.736353,  32.7117, 06 Dec 2018 20:21:25,  24.0376, 12.7, 216.0
2018-12-06T20:25:36Z,166.140.102.113,# 15.7785,  4.09724,    2.533, 4.6180, 17.571, 0.736391,  32.5790, 06 Dec 2018 20:25:25,  23.9357, 12.7, 216.3
2018-12-06T20:29:36Z,166.140.102.113,# 15.7720,  4.12827,    2.544, 4.6250, 17.590, 0.736453,  32.8598, 06 Dec 2018 20:29:25,  24.1530, 12.7, 217.6
2018-12-06T20:33:36Z,166.140.102.113,# 15.7733,  4.11316,    2.528, 4.6147, 17.582, 0.736493,  32.7246, 06 Dec 2018 20:33:25,  24.0487, 12.7, 212.1
2018-12-06T20:37:36Z,166.140.102.113,# 15.7700,  4.11059,    2.488, 4.6065, 17.587, 0.736582,  32.7046, 06 Dec 2018 20:37:25,  24.0341, 12.7, 216.1
2018-12-06T20:41:36Z,166.140.102.113,# 15.7668,  4.12715,    2.409, 4.6011, 17.588, 0.736648,  32.8543, 06 Dec 2018 20:41:25,  24.1499, 12.7, 217.5
2018-12-06T20:45:36Z,166.140.102.113,# 15.7776,  4.12881,    2.380, 4.6029, 17.601, 0.736476,  32.8600, 06 Dec 2018 20:45:25,  24.1519, 12.7, 214.2
2018-12-06T20:49:36Z,166.140.102.113,# 15.7754,  4.13251,    2.431, 4.5961, 17.618, 0.736463,  32.8947, 06 Dec 2018 20:49:25,  24.1791, 12.7, 214.7
2018-12-06T20:53:36Z,166.140.102.113,# 15.7988,  4.13585,    2.350, 4.5877, 17.624, 0.736111,  32.9050, 06 Dec 2018 20:53:25,  24.1818, 12.7, 215.0
2018-12-06T20:57:36Z,166.140.102.113,# 15.7989,  4.13231,    2.288, 4.5914, 17.620, 0.736002,  32.8735, 06 Dec 2018 20:57:25,  24.1575, 12.7, 214.7
2018-12-06T21:01:36Z,166.140.102.113,# 15.7920,  4.14405,    2.182, 4.5891, 17.623, 0.736102,  32.9836, 06 Dec 2018 21:01:25,  24.2437, 12.7, 215.9
2018-12-06T21:05:36Z,166.140.102.113,# 15.8028,  4.12961,    2.265, 4.6288, 17.602, 0.735950,  32.8463, 06 Dec 2018 21:05:25,  24.1357, 12.7, 215.9
2018-12-06T21:09:36Z,166.140.102.113,# 15.8170,  4.14210,    2.254, 4.6499, 17.596, 0.735654,  32.9454, 06 Dec 2018 21:09:25,  24.2087, 12.7, 215.6
2018-12-06T21:13:36Z,166.140.102.113,# 15.8073,  4.15503,    2.259, 4.6081, 17.609, 0.735764,  33.0684, 06 Dec 2018 21:13:25,  24.3055, 12.7, 217.9
2018-12-06T21:17:36Z,166.140.102.113,# 15.8159,  4.16019,    2.240, 4.6022, 17.618, 0.735600,  33.1070, 06 Dec 2018 21:17:25,  24.3333, 12.7, 214.5
2018-12-06T21:21:36Z,166.140.102.113,# 15.8222,  4.16864,    2.105, 4.5844, 17.624, 0.735455,  33.1768, 06 Dec 2018 21:21:25,  24.3855, 12.7, 213.7
2018-12-06T21:25:36Z,166.140.102.113,# 15.8360,  4.14790,    2.117, 4.5843, 17.615, 0.735209,  32.9811, 06 Dec 2018 21:25:25,  24.2319, 12.7, 217.1
2018-12-06T21:29:36Z,166.140.102.113,# 15.8426,  4.14651,    2.156, 4.5620, 17.574, 0.735032,  32.9632, 06 Dec 2018 21:29:25,  24.2167, 12.7, 214.7
2018-12-06T21:33:36Z,166.140.102.113,# 15.8531,  4.13784,    2.166, 4.5658, 17.571, 0.734798,  32.8776, 06 Dec 2018 21:33:25,  24.1486, 12.7, 213.9
2018-12-06T21:37:36Z,166.140.102.113,# 15.8523,  4.14660,    2.193, 4.5794, 17.560, 0.734762,  32.9560, 06 Dec 2018 21:37:25,  24.2090, 12.7, 216.2
2018-12-06T21:41:36Z,166.140.102.113,# 15.8514,  4.15760,    2.165, 4.5781, 17.570, 0.734754,  33.0543, 06 Dec 2018 21:41:25,  24.2848, 12.7, 216.5
2018-12-06T21:45:36Z,166.140.102.113,# 15.8515,  4.16240,    2.053, 4.5778, 17.584, 0.734731,  33.0969, 06 Dec 2018 21:45:25,  24.3175, 12.7, 214.4
2018-12-06T21:49:36Z,166.140.102.113,# 15.8514,  4.16888,    2.030, 4.5709, 17.599, 0.734724,  33.1545, 06 Dec 2018 21:49:25,  24.3618, 12.7, 215.8
2018-12-06T21:53:36Z,166.140.102.113,# 15.8554,  4.16969,    2.078, 4.5561, 17.610, 0.734669,  33.1583, 06 Dec 2018 21:53:25,  24.3639, 12.7, 218.0
2018-12-06T21:57:36Z,166.140.102.113,# 15.8701,  4.17346,    1.993, 4.5250, 17.609, 0.734396,  33.1795, 06 Dec 2018 21:57:25,  24.3768, 12.7, 214.5
2018-12-06T22:01:36Z,166.140.102.113,# 15.8811,  4.17354,    2.051, 4.5192, 17.613, 0.734156,  33.1710, 06 Dec 2018 22:01:25,  24.3678, 12.7, 215.5
2018-12-06T22:05:36Z,166.140.102.113,# 15.8820,  4.17716,    1.922, 4.5239, 17.610, 0.734106,  33.2023, 06 Dec 2018 22:05:25,  24.3917, 12.7, 214.2
2018-12-06T22:09:36Z,166.140.102.113,# 15.8879,  4.17536,    2.076, 4.5230, 17.606, 0.733969,  33.1814, 06 Dec 2018 22:09:25,  24.3743, 12.7, 214.8
2018-12-06T22:13:36Z,166.140.102.113,# 15.8891,  4.17349,    2.040, 4.5344, 17.591, 0.733910,  33.1638, 06 Dec 2018 22:13:25,  24.3606, 12.7, 216.9
2018-12-06T22:17:36Z,166.140.102.113,# 15.8932,  4.17915,    1.948, 4.5580, 17.590, 0.733773,  33.2107, 06 Dec 2018 22:17:25,  24.3956, 12.7, 215.6
2018-12-06T22:21:36Z,166.140.102.113,# 15.8995,  4.18123,    1.858, 4.5563, 17.590, 0.733697,  33.2239, 06 Dec 2018 22:21:25,  24.4044, 12.7, 214.9
2018-12-06T22:25:36Z,166.140.102.113,# 15.8939,  4.17807,    1.938, 4.5515, 17.593, 0.733756,  33.2006, 06 Dec 2018 22:25:25,  24.3877, 12.6, 214.2
2018-12-06T22:29:36Z,166.140.102.113,# 15.8987,  4.18417,    1.962, 4.6597, 17.597, 0.733686,  33.2506, 06 Dec 2018 22:29:25,  24.4250, 12.7, 218.2
2018-12-06T22:33:36Z,166.140.102.113,# 15.9016,  4.18048,    1.905, 4.6720, 17.591, 0.733601,  33.2154, 06 Dec 2018 22:33:25,  24.3975, 12.7, 216.4
2018-12-06T22:37:36Z,166.140.102.113,# 15.9028,  4.17936,    1.976, 4.7209, 17.583, 0.733578,  33.2045, 06 Dec 2018 22:37:25,  24.3887, 12.7, 215.0
2018-12-06T22:41:36Z,166.140.102.113,# 15.8963,  4.18246,    1.897, 4.7154, 17.587, 0.733679,  33.2374, 06 Dec 2018 22:41:25,  24.4155, 12.7, 215.9
2018-12-06T22:45:36Z,166.140.102.113,# 15.9085,  4.18704,    1.921, 4.7518, 17.592, 0.733494,  33.2679, 06 Dec 2018 22:45:25,  24.4362, 12.7, 214.6
2018-12-06T22:49:36Z,166.140.102.113,# 15.9239,  4.18266,    1.989, 4.7658, 17.577, 0.733182,  33.2160, 06 Dec 2018 22:49:25,  24.3928, 12.6, 213.3
2018-12-06T22:53:36Z,166.140.102.113,# 15.9295,  4.18671,    1.937, 4.7299, 17.575, 0.733020,  33.2473, 06 Dec 2018 22:53:25,  24.4156, 12.7, 214.7
2018-12-06T22:57:36Z,166.140.102.113,# 15.9378,  4.18780,    1.892, 4.7702, 17.569, 0.732833,  33.2500, 06 Dec 2018 22:57:25,  24.4158, 12.7, 216.1
2018-12-06T23:01:36Z,166.140.102.113,# 15.9449,  4.18800,    1.930, 4.7808, 17.546, 0.732663,  33.2458, 06 Dec 2018 23:01:25,  24.4110, 12.7, 214.2
2018-12-06T23:05:36Z,166.140.102.113,# 15.9450,  4.19084,    1.969, 4.7883, 17.549, 0.732608,  33.2708, 06 Dec 2018 23:05:25,  24.4302, 12.7, 217.1
2018-12-06T23:09:36Z,166.140.102.113,# 15.9445,  4.19452,    1.984, 4.7957, 17.550, 0.732592,  33.3039, 06 Dec 2018 23:09:25,  24.4558, 12.7, 216.2
2018-12-06T23:13:36Z,166.140.102.113,# 15.9472,  4.19547,    1.994, 4.8088, 17.568, 0.732544,  33.3101, 06 Dec 2018 23:13:25,  24.4600, 12.7, 218.3
2018-12-06T23:17:36Z,166.140.102.113,# 15.9532,  4.19301,    1.964, 4.8121, 17.562, 0.732429,  33.2833, 06 Dec 2018 23:17:25,  24.4380, 12.7, 217.2
2018-12-06T23:21:36Z,166.140.102.113,# 15.9590,  4.19531,    1.933, 4.8090, 17.553, 0.732299,  33.2988, 06 Dec 2018 23:21:25,  24.4486, 12.7, 216.4
2018-12-06T23:25:36Z,166.140.102.113, 15.9630,  4.19759,    2.019, 4.8024, 17.553, 0.732221,  33.3155, 06 Dec 2018 23:25:25,  24.4606, 12.7, 214.2
2018-12-06T23:29:36Z,166.140.102.113,# 15.9662,  4.19736,    2.016, 4.8116, 17.548, 0.732136,  33.3109, 06 Dec 2018 23:29:25,  24.4563, 12.7, 216.1
2018-12-06T23:33:36Z,166.140.102.113,# 15.9727,  4.19542,    2.001, 4.7971, 17.550, 0.731999,  33.2883, 06 Dec 2018 23:33:25,  24.4374, 12.7, 217.1
2018-12-06T23:37:36Z,166.140.102.113,# 15.9768,  4.19569,    1.973, 4.8249, 17.533, 0.731899,  33.2872, 06 Dec 2018 23:37:25,  24.4357, 12.7, 214.5
2018-12-06T23:41:36Z,166.140.102.113,# 15.9851,  4.19753,    2.026, 4.8422, 17.537, 0.731758,  33.2965, 06 Dec 2018 23:41:25,  24.4409, 12.7, 216.0
2018-12-06T23:45:36Z,166.140.102.113,# 15.9874,  4.19933,    1.992, 4.8378, 17.549, 0.731656,  33.3106, 06 Dec 2018 23:45:25,  24.4512, 12.7, 216.3
2018-12-06T23:49:36Z,166.140.102.113,# 15.9868,  4.19873,    2.005, 4.8437, 17.555, 0.731655,  33.3057, 06 Dec 2018 23:49:25,  24.4476, 12.7, 212.8
2018-12-06T23:53:36Z,166.140.102.113,# 16.0090,  4.19722,    2.076, 4.8390, 17.531, 0.731297,  33.2737, 06 Dec 2018 23:53:25,  24.4180, 12.7, 215.1
2018-12-06T23:57:36Z,166.140.102.113,# 16.0181,  4.19666,    2.045, 4.8358, 17.508, 0.731058,  33.2610, 06 Dec 2018 23:57:25,  24.4062, 12.6, 216.0
