2018-12-11T19:25:36Z,166.140.102.113,# 16.7402,  4.29499,    3.796, 5.0000, 17.493, 0.714573,  33.5197, 11 Dec 2018 19:25:25,  24.4392, 12.6, 216.1
2018-12-11T19:29:36Z,166.140.102.113,# 16.7422,  4.29517,    3.787, 5.0000, 17.490, 0.714508,  33.5196, 11 Dec 2018 19:29:25,  24.4386, 12.7, 217.4
2018-12-11T19:33:36Z,166.140.102.113,# 16.7469,  4.29551,    3.670, 5.0000, 17.483, 0.714420,  33.5187, 11 Dec 2018 19:33:25,  24.4368, 12.6, 215.1
2018-12-11T19:37:36Z,166.140.102.113,# 16.7531,  4.29604,    3.789, 5.0000, 17.474, 0.714293,  33.5181, 11 Dec 2018 19:37:25,  24.4349, 12.6, 216.4
2018-12-11T19:41:36Z,166.140.102.113,# 16.7488,  4.29548,    3.714, 5.0000, 17.462, 0.714333,  33.5168, 11 Dec 2018 19:41:25,  24.4349, 12.6, 214.0
2018-12-11T19:45:36Z,166.140.102.113,# 16.7367,  4.29438,    3.788, 5.0000, 17.448, 0.714503,  33.5174, 11 Dec 2018 19:45:25,  24.4382, 12.6, 215.0
2018-12-11T19:49:36Z,166.140.102.113,# 16.7385,  4.29449,    3.696, 5.0000, 17.437, 0.714530,  33.5168, 11 Dec 2018 19:49:25,  24.4374, 12.6, 216.1
2018-12-11T19:53:36Z,166.140.102.113,# 16.7380,  4.29452,    3.759, 5.0000, 17.441, 0.714545,  33.5175, 11 Dec 2018 19:53:25,  24.4380, 12.6, 216.1
2018-12-11T19:57:36Z,166.140.102.113,# 16.7379,  4.29447,    3.778, 5.0000, 17.442, 0.714551,  33.5171, 11 Dec 2018 19:57:25,  24.4377, 12.6, 213.6
2018-12-11T20:01:36Z,166.140.102.113,# 16.7369,  4.29437,    3.736, 5.0000, 17.445, 0.714556,  33.5171, 11 Dec 2018 20:01:25,  24.4380, 12.6, 216.6
2018-12-11T20:05:36Z,166.140.102.113,# 16.7365,  4.29432,    3.679, 5.0000, 17.439, 0.714580,  33.5169, 11 Dec 2018 20:05:25,  24.4379, 12.6, 215.9
2018-12-11T20:09:36Z,166.140.102.113,# 16.7486,  4.29552,    3.594, 5.0000, 17.419, 0.714369,  33.5174, 11 Dec 2018 20:09:25,  24.4354, 12.6, 215.6
2018-12-11T20:13:36Z,166.140.102.113,# 16.7640,  4.29701,    3.674, 5.0000, 17.417, 0.714126,  33.5175, 11 Dec 2018 20:13:25,  24.4320, 12.7, 215.6
2018-12-11T20:17:36Z,166.140.102.113,# 16.7614,  4.29677,    3.606, 5.0000, 17.408, 0.714061,  33.5175, 11 Dec 2018 20:17:25,  24.4325, 12.6, 216.3
2018-12-11T20:21:36Z,166.140.102.113,# 16.7643,  4.29698,    3.560, 5.0000, 17.407, 0.713986,  33.5171, 11 Dec 2018 20:21:25,  24.4315, 12.6, 214.7
2018-12-11T20:25:36Z,166.140.102.113,# 16.7765,  4.29820,    3.700, 5.0000, 17.397, 0.713733,  33.5174, 11 Dec 2018 20:25:25,  24.4290, 12.6, 216.6
2018-12-11T20:29:36Z,166.140.102.113,# 16.8028,  4.30072,    3.597, 5.0000, 17.397, 0.713253,  33.5175, 11 Dec 2018 20:29:25,  24.4229, 12.6, 214.3
2018-12-11T20:33:36Z,166.140.102.113,# 16.7983,  4.30027,    3.599, 5.0000, 17.399, 0.713271,  33.5173, 11 Dec 2018 20:33:25,  24.4238, 12.7, 216.1
2018-12-11T20:37:36Z,166.140.102.113,# 16.8103,  4.30156,    3.444, 5.0000, 17.403, 0.712959,  33.5186, 11 Dec 2018 20:37:25,  24.4220, 12.6, 215.3
2018-12-11T20:41:36Z,166.140.102.113,# 16.8133,  4.30197,    3.563, 5.0000, 17.397, 0.712792,  33.5196, 11 Dec 2018 20:41:25,  24.4220, 12.6, 215.3
2018-12-11T20:45:36Z,166.140.102.113,# 16.8634,  4.30689,    3.477, 5.0000, 17.406, 0.711820,  33.5206, 11 Dec 2018 20:45:25,  24.4110, 12.6, 214.7
2018-12-11T20:49:36Z,166.140.102.113,# 16.8213,  4.30269,    3.526, 5.0000, 17.384, 0.712449,  33.5192, 11 Dec 2018 20:49:25,  24.4199, 12.6, 213.2
2018-12-11T20:53:36Z,166.140.102.113,# 16.9226,  4.31177,    3.612, 5.0000, 17.385, 0.711346,  33.5136, 11 Dec 2018 20:53:25,  24.3918, 12.6, 214.0
2018-12-11T20:57:36Z,166.140.102.113,# 16.8239,  4.30270,    3.570, 5.0000, 17.375, 0.712256,  33.5171, 11 Dec 2018 20:57:25,  24.4176, 12.6, 217.6
2018-12-11T21:01:36Z,166.140.102.113,# 16.9113,  4.31051,    3.494, 5.0000, 17.367, 0.711274,  33.5122, 11 Dec 2018 21:01:25,  24.3934, 12.6, 215.6
2018-12-11T21:05:36Z,166.140.102.113,# 16.8451,  4.30417,    3.381, 5.0000, 17.362, 0.711796,  33.5122, 11 Dec 2018 21:05:25,  24.4089, 12.6, 215.8
2018-12-11T21:09:36Z,166.140.102.113,# 16.8290,  4.30245,    3.390, 5.0000, 17.367, 0.712101,  33.5106, 11 Dec 2018 21:09:25,  24.4115, 12.6, 215.5
2018-12-11T21:13:36Z,166.140.102.113,# 16.8773,  4.30709,    3.405, 5.0000, 17.356, 0.711341,  33.5108, 11 Dec 2018 21:13:25,  24.4003, 12.6, 217.2
2018-12-11T21:17:36Z,166.140.102.113,# 16.8856,  4.30759,    3.370, 5.0000, 17.355, 0.711179,  33.5082, 11 Dec 2018 21:17:25,  24.3964, 12.6, 213.9
2018-12-11T21:21:36Z,166.140.102.113,# 16.9261,  4.31143,    3.365, 5.0000, 17.348, 0.710576,  33.5078, 11 Dec 2018 21:21:25,  24.3866, 12.6, 217.1
2018-12-11T21:25:36Z,166.140.102.113,# 17.0298,  4.32141,    3.356, 5.0000, 17.338, 0.708762,  33.5080, 11 Dec 2018 21:25:25,  24.3623, 12.6, 214.4
2018-12-11T21:29:36Z,166.140.102.113,# 16.9888,  4.31670,    3.262, 5.0000, 17.340, 0.709207,  33.5014, 11 Dec 2018 21:29:25,  24.3669, 12.6, 213.8
2018-12-11T21:33:36Z,166.140.102.113,# 16.8700,  4.30448,    3.292, 5.0000, 17.335, 0.710953,  33.4941, 11 Dec 2018 21:33:25,  24.3892, 12.6, 213.8
2018-12-11T21:37:36Z,166.140.102.113,# 16.8927,  4.30586,    3.173, 5.0000, 17.320, 0.710969,  33.4874, 11 Dec 2018 21:37:25,  24.3788, 12.6, 216.8
2018-12-11T21:41:36Z,166.140.102.113,# 16.9406,  4.30943,    3.274, 5.0000, 17.304, 0.710216,  33.4783, 11 Dec 2018 21:41:25,  24.3606, 12.6, 215.2
2018-12-11T21:45:36Z,166.140.102.113,# 16.9021,  4.30658,    3.306, 5.0000, 17.288, 0.710740,  33.4857, 11 Dec 2018 21:45:25,  24.3752, 12.6, 212.4
2018-12-11T21:49:36Z,166.140.102.113,# 16.9247,  4.30849,    3.195, 5.0000, 17.287, 0.710387,  33.4834, 11 Dec 2018 21:49:25,  24.3682, 12.6, 215.9
2018-12-11T21:53:36Z,166.140.102.113,# 16.9013,  4.30674,    3.253, 5.0000, 17.280, 0.710636,  33.4878, 11 Dec 2018 21:53:25,  24.3770, 12.6, 216.7
2018-12-11T21:57:36Z,166.140.102.113,# 16.9014,  4.30650,    3.005, 5.0000, 17.271, 0.710674,  33.4856, 11 Dec 2018 21:57:25,  24.3754, 12.6, 216.2
2018-12-11T22:01:36Z,166.140.102.113,# 16.9463,  4.30924,    3.048, 5.0000, 17.262, 0.710009,  33.4721, 11 Dec 2018 22:01:25,  24.3544, 12.6, 216.3
2018-12-11T22:05:36Z,166.140.102.113,# 16.9997,  4.31237,    3.083, 5.0000, 17.261, 0.709095,  33.4548, 11 Dec 2018 22:05:25,  24.3286, 12.6, 216.6
2018-12-11T22:09:36Z,166.140.102.113,# 16.9210,  4.30771,    3.135, 5.0000, 17.264, 0.710145,  33.4798, 11 Dec 2018 22:09:25,  24.3662, 12.6, 217.3
2018-12-11T22:13:36Z,166.140.102.113,# 16.8838,  4.30530,    3.137, 5.0000, 17.259, 0.710919,  33.4898, 11 Dec 2018 22:13:25,  24.3827, 12.6, 215.6
2018-12-11T22:17:36Z,166.140.102.113,# 16.8908,  4.30584,    3.054, 5.0000, 17.260, 0.710929,  33.4888, 11 Dec 2018 22:17:25,  24.3802, 12.6, 215.5
2018-12-11T22:21:36Z,166.140.102.113,# 16.9315,  4.30863,    3.060, 5.0000, 17.257, 0.710543,  33.4791, 11 Dec 2018 22:21:25,  24.3633, 12.6, 214.9
2018-12-11T22:25:36Z,166.140.102.113,# 16.9252,  4.30827,    3.002, 5.0000, 17.258, 0.710433,  33.4813, 11 Dec 2018 22:25:25,  24.3665, 12.6, 215.6
2018-12-11T22:29:36Z,166.140.102.113,# 16.9242,  4.30782,    2.856, 5.0000, 17.245, 0.710481,  33.4782, 11 Dec 2018 22:29:25,  24.3644, 12.6, 216.9
2018-12-11T22:33:36Z,166.140.102.113,# 16.9288,  4.30789,    3.008, 5.0000, 17.245, 0.710379,  33.4750, 11 Dec 2018 22:33:25,  24.3607, 12.6, 213.4
2018-12-11T22:37:36Z,166.140.102.113,# 16.9850,  4.31090,    2.953, 5.0000, 17.234, 0.709374,  33.4543, 11 Dec 2018 22:37:25,  24.3317, 12.6, 213.9
2018-12-11T22:41:36Z,166.140.102.113,# 16.9608,  4.30947,    2.946, 5.0000, 17.240, 0.709555,  33.4620, 11 Dec 2018 22:41:25,  24.3433, 12.6, 215.2
2018-12-11T22:45:36Z,166.140.102.113,# 16.9324,  4.30784,    2.860, 5.0000, 17.244, 0.710022,  33.4716, 11 Dec 2018 22:45:25,  24.3573, 12.6, 214.5
2018-12-11T22:49:36Z,166.140.102.113,# 16.9317,  4.30807,    2.891, 5.0000, 17.240, 0.710120,  33.4741, 11 Dec 2018 22:49:25,  24.3594, 12.6, 214.0
2018-12-11T22:53:36Z,166.140.102.113,# 16.9439,  4.30897,    2.838, 5.0000, 17.231, 0.709873,  33.4718, 11 Dec 2018 22:53:25,  24.3547, 12.6, 215.2
2018-12-11T22:57:36Z,166.140.102.113,# 16.9460,  4.30906,    2.886, 5.0000, 17.237, 0.709734,  33.4708, 11 Dec 2018 22:57:25,  24.3535, 12.6, 216.0
2018-12-11T23:01:36Z,166.140.102.113,# 16.9682,  4.30994,    2.785, 5.0000, 17.230, 0.709366,  33.4600, 11 Dec 2018 23:01:25,  24.3401, 12.6, 216.7
2018-12-11T23:05:36Z,166.140.102.113,# 16.9313,  4.30771,    2.868, 5.0000, 17.250, 0.709898,  33.4714, 11 Dec 2018 23:05:25,  24.3574, 12.6, 215.4
2018-12-11T23:09:36Z,166.140.102.113,# 16.9386,  4.30833,    2.757, 5.0000, 17.237, 0.709939,  33.4707, 11 Dec 2018 23:09:25,  24.3551, 12.6, 214.5
2018-12-11T23:13:36Z,166.140.102.113,# 16.9279,  4.30778,    2.797, 5.0000, 17.227, 0.710087,  33.4748, 11 Dec 2018 23:13:25,  24.3608, 12.6, 217.0
2018-12-11T23:17:36Z,166.140.102.113,# 16.9424,  4.30828,    2.749, 5.0000, 17.224, 0.710045,  33.4671, 11 Dec 2018 23:17:25,  24.3516, 12.6, 215.4
2018-12-11T23:21:36Z,166.140.102.113,# 16.9351,  4.30779,    2.765, 5.0000, 17.218, 0.710043,  33.4689, 11 Dec 2018 23:21:25,  24.3546, 12.6, 213.9
2018-12-11T23:25:36Z,166.140.102.113,# 16.9535,  4.30740,    2.712, 5.0000, 17.219, 0.709760,  33.4502, 11 Dec 2018 23:25:25,  24.3359, 12.6, 215.1
2018-12-11T23:29:36Z,166.140.102.113,# 16.9556,  4.30648,    2.649, 5.0000, 17.205, 0.709688,  33.4405, 11 Dec 2018 23:29:25,  24.3280, 12.6, 214.8
2018-12-11T23:33:36Z,166.140.102.113,# 16.9405,  4.30511,    2.711, 5.0000, 17.204, 0.709940,  33.4412, 11 Dec 2018 23:33:25,  24.3320, 12.6, 215.9
2018-12-11T23:37:36Z,166.140.102.113,# 16.9217,  4.30442,    2.683, 5.0000, 17.203, 0.710235,  33.4509, 11 Dec 2018 23:37:25,  24.3440, 12.6, 215.9
2018-12-11T23:41:36Z,166.140.102.113,# 16.9174,  4.30431,    2.612, 5.0000, 17.204, 0.710382,  33.4534, 11 Dec 2018 23:41:25,  24.3469, 12.6, 214.9
2018-12-11T23:45:36Z,166.140.102.113,# 16.9072,  4.30397,    2.595, 5.0000, 17.211, 0.710615,  33.4591, 11 Dec 2018 23:45:25,  24.3536, 12.6, 216.8
2018-12-11T23:49:36Z,166.140.102.113,# 16.9140,  4.30345,    2.617, 5.0000, 17.212, 0.710576,  33.4489, 11 Dec 2018 23:49:25,  24.3442, 12.6, 215.8
2018-12-11T23:53:36Z,166.140.102.113,# 16.9019,  4.30283,    2.659, 5.0000, 17.211, 0.710814,  33.4535, 11 Dec 2018 23:53:25,  24.3506, 12.6, 213.1
2018-12-11T23:57:36Z,166.140.102.113,# 16.8982,  4.30188,    2.675, 5.0000, 17.210, 0.710911,  33.4484, 11 Dec 2018 23:57:25,  24.3475, 12.6, 214.8
