2021-06-27T19:22:23Z,166.140.102.113,# 18.7802,  4.48567,    3.127, 0.2667, 16.675, 0.670231,  33.4684, 27 Jun 2021 19:22:14,  23.9062, 12.4, 213.1
2021-06-27T19:26:23Z,166.140.102.113,# 18.7821,  4.48602,    3.129, 0.2684, 16.688, 0.670047,  33.4698, 27 Jun 2021 19:26:14,  23.9069, 12.4, 215.5
2021-06-27T19:30:23Z,166.140.102.113,# 18.7987,  4.48763,    3.131, 0.2695, 16.720, 0.669730,  33.4697, 27 Jun 2021 19:30:14,  23.9026, 12.4, 214.3
2021-06-27T19:34:23Z,166.140.102.113,# 18.8037,  4.48804,    3.132, 0.2714, 16.713, 0.669646,  33.4691, 27 Jun 2021 19:34:14,  23.9009, 12.4, 215.2
2021-06-27T19:38:23Z,166.140.102.113,# 18.8052,  4.48817,    3.133, 0.2743, 16.665, 0.669535,  33.4689, 27 Jun 2021 19:38:14,  23.9004, 12.4, 214.8
2021-06-27T19:42:23Z,166.140.102.113,# 18.8246,  4.49012,    3.133, 0.2724, 16.694, 0.669167,  33.4696, 27 Jun 2021 19:42:14,  23.8961, 12.4, 214.2
2021-06-27T19:46:23Z,166.140.102.113,# 18.8289,  4.49053,    3.134, 0.2696, 16.742, 0.669088,  33.4695, 27 Jun 2021 19:46:14,  23.8948, 12.4, 214.1
2021-06-27T19:50:23Z,166.140.102.113,# 18.8423,  4.49185,    3.136, 0.2748, 16.765, 0.668768,  33.4697, 27 Jun 2021 19:50:14,  23.8917, 12.4, 212.9
2021-06-27T19:54:23Z,166.140.102.113,# 18.8460,  4.49220,    3.136, 0.2768, 16.800, 0.668721,  33.4696, 27 Jun 2021 19:54:14,  23.8907, 12.4, 212.8
2021-06-27T19:58:23Z,166.140.102.113,# 18.8297,  4.49054,    3.136, 0.2775, 16.733, 0.669077,  33.4690, 27 Jun 2021 19:58:14,  23.8943, 12.4, 213.6
2021-06-27T20:02:23Z,166.140.102.113,# 18.8097,  4.48850,    3.135, 0.2753, 16.702, 0.669526,  33.4681, 27 Jun 2021 20:02:14,  23.8986, 12.4, 212.3
2021-06-27T20:06:23Z,166.140.102.113,# 18.7880,  4.48630,    3.135, 0.2799, 16.569, 0.669889,  33.4673, 27 Jun 2021 20:06:14,  23.9034, 12.4, 211.6
2021-06-27T20:10:23Z,166.140.102.113,# 18.7902,  4.48658,    3.134, 0.2750, 16.574, 0.669883,  33.4679, 27 Jun 2021 20:10:14,  23.9034, 12.4, 212.7
2021-06-27T20:14:23Z,166.140.102.113,# 18.8017,  4.48761,    3.134, 0.2781, 16.529, 0.669707,  33.4672, 27 Jun 2021 20:14:14,  23.8999, 12.4, 215.5
2021-06-27T20:18:23Z,166.140.102.113,# 18.8063,  4.48808,    3.134, 0.2807, 16.512, 0.669566,  33.4674, 27 Jun 2021 20:18:14,  23.8989, 12.4, 213.5
2021-06-27T20:22:23Z,166.140.102.113,# 18.8067,  4.48815,    3.134, 0.2814, 16.530, 0.669550,  33.4676, 27 Jun 2021 20:22:14,  23.8990, 12.4, 214.2
2021-06-27T20:26:23Z,166.140.102.113,# 18.8079,  4.48827,    3.135, 0.2815, 16.528, 0.669526,  33.4676, 27 Jun 2021 20:26:14,  23.8987, 12.4, 214.7
2021-06-27T20:30:23Z,166.140.102.113,# 18.8012,  4.48760,    3.135, 0.2836, 16.523, 0.669665,  33.4675, 27 Jun 2021 20:30:14,  23.9003, 12.4, 214.1
2021-06-27T20:34:23Z,166.140.102.113,# 18.7990,  4.48740,    3.135, 0.2819, 16.513, 0.669723,  33.4676, 27 Jun 2021 20:34:14,  23.9009, 12.4, 211.3
2021-06-27T20:38:23Z,166.140.102.113,# 18.7932,  4.48685,    3.134, 0.2817, 16.538, 0.669821,  33.4677, 27 Jun 2021 20:38:14,  23.9024, 12.4, 213.8
2021-06-27T20:42:23Z,166.140.102.113,# 18.7912,  4.48666,    3.134, 0.2827, 16.547, 0.669872,  33.4677, 27 Jun 2021 20:42:14,  23.9030, 12.4, 213.9
2021-06-27T20:46:23Z,166.140.102.113,# 18.7858,  4.48615,    3.134, 0.2833, 16.565, 0.669991,  33.4679, 27 Jun 2021 20:46:14,  23.9045, 12.4, 213.7
2021-06-27T20:50:23Z,166.140.102.113,# 18.7855,  4.48609,    3.134, 0.2842, 16.581, 0.670008,  33.4676, 27 Jun 2021 20:50:14,  23.9043, 12.4, 215.3
2021-06-27T20:54:23Z,166.140.102.113,# 18.7927,  4.48681,    3.134, 0.2851, 16.587, 0.669838,  33.4677, 27 Jun 2021 20:54:14,  23.9026, 12.4, 216.0
2021-06-27T20:58:23Z,166.140.102.113,# 18.7821,  4.48577,    3.134, 0.2847, 16.614, 0.670062,  33.4677, 27 Jun 2021 20:58:14,  23.9053, 12.4, 215.3
2021-06-27T21:02:23Z,166.140.102.113,# 18.7816,  4.48571,    3.134, 0.2876, 16.614, 0.670056,  33.4675, 27 Jun 2021 21:02:14,  23.9053, 12.4, 213.6
2021-06-27T21:06:23Z,166.140.102.113,# 18.7790,  4.48548,    3.134, 0.2875, 16.653, 0.670124,  33.4678, 27 Jun 2021 21:06:14,  23.9061, 12.4, 213.2
2021-06-27T21:10:23Z,166.140.102.113,# 18.7653,  4.48415,    3.133, 0.2921, 16.645, 0.670422,  33.4678, 27 Jun 2021 21:10:14,  23.9095, 12.4, 214.5
2021-06-27T21:14:23Z,166.140.102.113,# 18.7593,  4.48358,    3.133, 0.2918, 16.677, 0.670545,  33.4679, 27 Jun 2021 21:14:14,  23.9111, 12.4, 214.9
2021-06-27T21:18:23Z,166.140.102.113,# 18.7618,  4.48386,    3.133, 0.2896, 16.677, 0.670498,  33.4682, 27 Jun 2021 21:18:14,  23.9107, 12.4, 214.5
2021-06-27T21:22:23Z,166.140.102.113,# 18.7612,  4.48377,    3.132, 0.2888, 16.715, 0.670520,  33.4679, 27 Jun 2021 21:22:14,  23.9106, 12.4, 213.4
2021-06-27T21:26:23Z,166.140.102.113,# 18.7985,  4.48745,    3.132, 0.2901, 16.733, 0.669746,  33.4684, 27 Jun 2021 21:26:14,  23.9017, 12.4, 213.7
2021-06-27T21:30:23Z,166.140.102.113,# 18.7959,  4.48722,    3.133, 0.2883, 16.747, 0.669767,  33.4686, 27 Jun 2021 21:30:14,  23.9025, 12.4, 211.0
2021-06-27T21:34:23Z,166.140.102.113,# 18.8156,  4.48918,    3.135, 0.2898, 16.748, 0.669329,  33.4690, 27 Jun 2021 21:34:14,  23.8978, 12.4, 213.8
2021-06-27T21:38:23Z,166.140.102.113,# 18.8253,  4.49004,    3.135, 0.2947, 16.776, 0.669192,  33.4683, 27 Jun 2021 21:38:14,  23.8949, 12.4, 215.7
2021-06-27T21:42:23Z,166.140.102.113,# 18.8198,  4.48951,    3.136, 0.2905, 16.774, 0.669307,  33.4684, 27 Jun 2021 21:42:14,  23.8963, 12.4, 214.5
2021-06-27T21:46:23Z,166.140.102.113,# 18.8768,  4.49501,    3.137, 0.2946, 16.754, 0.668331,  33.4682, 27 Jun 2021 21:46:14,  23.8818, 12.4, 213.1
2021-06-27T21:50:23Z,166.140.102.113,# 18.8512,  4.49250,    3.138, 0.2907, 16.786, 0.668644,  33.4679, 27 Jun 2021 21:50:14,  23.8880, 12.5, 211.7
2021-06-27T21:54:23Z,166.140.102.113,# 18.8395,  4.49133,    3.138, 0.2883, 16.830, 0.668836,  33.4676, 27 Jun 2021 21:54:14,  23.8907, 12.5, 210.7
2021-06-27T21:58:23Z,166.140.102.113,# 18.8478,  4.49211,    3.138, 0.2882, 16.839, 0.668657,  33.4674, 27 Jun 2021 21:58:14,  23.8885, 12.4, 214.5
2021-06-27T22:02:23Z,166.140.102.113,# 18.8687,  4.49394,    3.139, 0.2884, 16.877, 0.668255,  33.4657, 27 Jun 2021 22:02:14,  23.8820, 12.4, 213.7
2021-06-27T22:06:23Z,166.140.102.113,# 18.8901,  4.49594,    3.140, 0.2901, 16.846, 0.667827,  33.4651, 27 Jun 2021 22:06:14,  23.8761, 12.4, 213.7
2021-06-27T22:10:23Z,166.140.102.113,# 18.8771,  4.49481,    3.140, 0.2909, 16.846, 0.667986,  33.4661, 27 Jun 2021 22:10:14,  23.8802, 12.4, 213.3
2021-06-27T22:14:23Z,166.140.102.113,# 18.8587,  4.49315,    3.140, 0.2911, 16.866, 0.668424,  33.4672, 27 Jun 2021 22:14:14,  23.8856, 12.4, 213.5
2021-06-27T22:18:23Z,166.140.102.113,# 18.8528,  4.49263,    3.140, 0.2904, 16.830, 0.668555,  33.4677, 27 Jun 2021 22:18:14,  23.8875, 12.4, 214.0
2021-06-27T22:22:23Z,166.140.102.113,# 18.8503,  4.49237,    3.139, 0.2931, 16.827, 0.668660,  33.4675, 27 Jun 2021 22:22:14,  23.8880, 12.4, 212.6
2021-06-27T22:26:23Z,166.140.102.113,# 18.8575,  4.49312,    3.139, 0.2912, 16.854, 0.668479,  33.4679, 27 Jun 2021 22:26:14,  23.8865, 12.4, 214.9
2021-06-27T22:30:23Z,166.140.102.113,# 18.8607,  4.49348,    3.140, 0.2900, 16.859, 0.668400,  33.4684, 27 Jun 2021 22:30:14,  23.8860, 12.4, 213.1
2021-06-27T22:34:23Z,166.140.102.113,# 18.8703,  4.49439,    3.140, 0.2896, 16.875, 0.668230,  33.4682, 27 Jun 2021 22:34:14,  23.8835, 12.4, 213.8
2021-06-27T22:38:23Z,166.140.102.113,# 18.8707,  4.49443,    3.140, 0.2920, 16.877, 0.668202,  33.4682, 27 Jun 2021 22:38:14,  23.8834, 12.4, 215.3
2021-06-27T22:42:23Z,166.140.102.113,# 18.8812,  4.49548,    3.140, 0.2914, 16.884, 0.667970,  33.4685, 27 Jun 2021 22:42:14,  23.8810, 12.4, 214.4
2021-06-27T22:46:23Z,166.140.102.113,# 18.9011,  4.49744,    3.141, 0.2884, 16.930, 0.667579,  33.4687, 27 Jun 2021 22:46:14,  23.8761, 12.4, 214.0
2021-06-27T22:50:23Z,166.140.102.113,# 18.9132,  4.49861,    3.142, 0.2912, 16.924, 0.667353,  33.4687, 27 Jun 2021 22:50:14,  23.8730, 12.4, 215.1
2021-06-27T22:54:23Z,166.140.102.113,# 18.9012,  4.49743,    3.143, 0.2907, 16.921, 0.667521,  33.4686, 27 Jun 2021 22:54:14,  23.8760, 12.5, 213.8
2021-06-27T22:58:23Z,166.140.102.113,# 18.9221,  4.49949,    3.143, 0.2909, 16.928, 0.667109,  33.4687, 27 Jun 2021 22:58:14,  23.8708, 12.4, 216.1
2021-06-27T23:02:23Z,166.140.102.113,# 18.9498,  4.50218,    3.144, 0.2932, 16.893, 0.666590,  33.4688, 27 Jun 2021 23:02:14,  23.8640, 12.4, 214.1
2021-06-27T23:06:23Z,166.140.102.113,# 18.9517,  4.50239,    3.145, 0.2935, 16.893, 0.666496,  33.4690, 27 Jun 2021 23:06:14,  23.8636, 12.5, 212.8
2021-06-27T23:10:23Z,166.140.102.113,# 19.0158,  4.50880,    3.146, 0.2981, 16.814, 0.665083,  33.4705, 27 Jun 2021 23:10:14,  23.8486, 12.5, 212.5
2021-06-27T23:14:23Z,166.140.102.113,# 19.0286,  4.50996,    3.148, 0.3011, 16.778, 0.664907,  33.4698, 27 Jun 2021 23:14:14,  23.8447, 12.5, 212.7
2021-06-27T23:18:23Z,166.140.102.113,# 19.0325,  4.51031,    3.150, 0.2966, 16.770, 0.664822,  33.4696, 27 Jun 2021 23:18:14,  23.8436, 12.5, 210.9
2021-06-27T23:22:23Z,166.140.102.113,# 19.0493,  4.51202,    3.151, 0.3005, 16.719, 0.664473,  33.4702, 27 Jun 2021 23:22:14,  23.8398, 12.4, 213.1
2021-06-27T23:26:23Z,166.140.102.113,# 19.0560,  4.51263,    3.152, 0.2987, 16.713, 0.664331,  33.4699, 27 Jun 2021 23:26:14,  23.8379, 12.4, 215.0
2021-06-27T23:30:23Z,166.140.102.113,# 19.0610,  4.51301,    3.153, 0.3015, 16.682, 0.664193,  33.4690, 27 Jun 2021 23:30:14,  23.8359, 12.4, 213.4
2021-06-27T23:34:23Z,166.140.102.113,# 19.0662,  4.51331,    3.154, 0.2970, 16.688, 0.664088,  33.4673, 27 Jun 2021 23:34:14,  23.8333, 12.4, 213.3
2021-06-27T23:38:23Z,166.140.102.113,# 19.0753,  4.51418,    3.154, 0.2997, 16.679, 0.663905,  33.4672, 27 Jun 2021 23:38:14,  23.8310, 12.4, 213.8
2021-06-27T23:42:23Z,166.140.102.113,# 19.0851,  4.51530,    3.155, 0.3012, 16.652, 0.663699,  33.4686, 27 Jun 2021 23:42:14,  23.8295, 12.4, 215.0
2021-06-27T23:46:23Z,166.140.102.113,# 19.0945,  4.51622,    3.156, 0.3008, 16.667, 0.663497,  33.4686, 27 Jun 2021 23:46:14,  23.8271, 12.4, 216.8
2021-06-27T23:50:23Z,166.140.102.113,# 19.0940,  4.51630,    3.156, 0.3009, 16.651, 0.663505,  33.4697, 27 Jun 2021 23:50:14,  23.8281, 12.4, 215.1
2021-06-27T23:54:23Z,166.140.102.113,# 19.0977,  4.51672,    3.156, 0.3059, 16.651, 0.663433,  33.4702, 27 Jun 2021 23:54:14,  23.8276, 12.5, 212.1
2021-06-27T23:58:23Z,166.140.102.113,# 19.0989,  4.51689,    3.157, 0.3032, 16.647, 0.663404,  33.4707, 27 Jun 2021 23:58:14,  23.8276, 12.5, 212.6
