2021-06-12T19:22:22Z,166.140.102.113,# 18.8899,  4.50935,    3.386, 0.1150, 16.606, 0.667842,  33.5769, 12 Jun 2021 19:22:14,  23.9616, 12.4, 213.2
2021-06-12T19:26:22Z,166.140.102.113,# 18.8798,  4.50843,    3.387, 0.1139, 16.621, 0.667798,  33.5775, 12 Jun 2021 19:26:14,  23.9646, 12.4, 212.0
2021-06-12T19:30:22Z,166.140.102.113,# 18.9559,  4.51570,    3.387, 0.1092, 16.607, 0.667011,  33.5763, 12 Jun 2021 19:30:14,  23.9445, 12.4, 211.4
2021-06-12T19:34:22Z,166.140.102.113,# 18.8756,  4.50784,    3.386, 0.1150, 16.629, 0.667962,  33.5759, 12 Jun 2021 19:34:14,  23.9645, 12.4, 211.6
2021-06-12T19:38:22Z,166.140.102.113,# 18.8311,  4.50378,    3.386, 0.1218, 16.633, 0.668769,  33.5782, 12 Jun 2021 19:38:14,  23.9774, 12.5, 212.4
2021-06-12T19:42:22Z,166.140.102.113,# 19.4221,  4.56134,    3.390, 0.1103, 16.673, 0.658165,  33.5777, 12 Jun 2021 19:42:14,  23.8268, 12.4, 211.3
2021-06-12T19:46:22Z,166.140.102.113,# 19.3376,  4.55297,    3.401, 0.1085, 16.670, 0.658399,  33.5767, 12 Jun 2021 19:46:14,  23.8477, 12.4, 215.5
2021-06-12T19:50:22Z,166.140.102.113,# 19.2058,  4.53933,    3.408, 0.1043, 16.502, 0.661133,  33.5703, 12 Jun 2021 19:50:14,  23.8765, 12.4, 215.4
2021-06-12T19:54:22Z,166.140.102.113,# 19.0540,  4.52524,    3.407, 0.1135, 16.573, 0.664215,  33.5761, 12 Jun 2021 19:54:14,  23.9195, 12.4, 213.1
2021-06-12T19:58:22Z,166.140.102.113,# 19.0989,  4.52946,    3.404, 0.1103, 16.619, 0.663521,  33.5748, 12 Jun 2021 19:58:14,  23.9072, 12.5, 210.8
2021-06-12T20:02:22Z,166.140.102.113,# 18.9265,  4.51364,    3.401, 0.1269, 16.671, 0.666657,  33.5829, 12 Jun 2021 20:02:14,  23.9570, 12.4, 213.5
2021-06-12T20:06:22Z,166.140.102.113,# 18.9659,  4.51698,    3.398, 0.1209, 16.621, 0.666309,  33.5788, 12 Jun 2021 20:06:14,  23.9439, 12.4, 210.7
2021-06-12T20:10:22Z,166.140.102.113,# 18.9937,  4.51921,    3.394, 0.1135, 16.634, 0.665807,  33.5748, 12 Jun 2021 20:10:14,  23.9338, 12.4, 212.4
2021-06-12T20:14:22Z,166.140.102.113,# 18.9741,  4.51738,    3.394, 0.1205, 16.591, 0.666164,  33.5755, 12 Jun 2021 20:14:14,  23.9392, 12.4, 213.0
2021-06-12T20:18:22Z,166.140.102.113,# 18.9851,  4.51884,    3.400, 0.1280, 16.641, 0.665689,  33.5787, 12 Jun 2021 20:18:14,  23.9389, 12.4, 213.6
2021-06-12T20:22:22Z,166.140.102.113,# 18.9250,  4.51230,    3.401, 0.1312, 16.722, 0.667023,  33.5731, 12 Jun 2021 20:22:14,  23.9498, 12.4, 212.6
2021-06-12T20:26:22Z,166.140.102.113,# 18.9787,  4.51815,    3.402, 0.1266, 16.681, 0.665855,  33.5781, 12 Jun 2021 20:26:14,  23.9401, 12.5, 209.8
2021-06-12T20:30:22Z,166.140.102.113,# 19.0620,  4.52605,    3.400, 0.1282, 16.667, 0.664082,  33.5764, 12 Jun 2021 20:30:14,  23.9177, 12.4, 214.8
2021-06-12T20:34:22Z,166.140.102.113,# 18.9964,  4.52015,    3.405, 0.1303, 16.654, 0.664473,  33.5805, 12 Jun 2021 20:34:14,  23.9374, 12.4, 213.4
2021-06-12T20:38:22Z,166.140.102.113,# 19.1651,  4.53663,    3.405, 0.1289, 16.651, 0.662002,  33.5808, 12 Jun 2021 20:38:14,  23.8949, 12.4, 214.4
2021-06-12T20:42:22Z,166.140.102.113,# 19.5117,  4.57052,    3.410, 0.1147, 16.668, 0.655189,  33.5813, 12 Jun 2021 20:42:14,  23.8066, 12.4, 214.2
2021-06-12T20:46:22Z,166.140.102.113,# 19.4803,  4.56714,    3.415, 0.1210, 16.550, 0.655822,  33.5787, 12 Jun 2021 20:46:14,  23.8127, 12.5, 211.6
2021-06-12T20:50:22Z,166.140.102.113,# 19.4679,  4.56609,    3.421, 0.1169, 16.561, 0.655632,  33.5800, 12 Jun 2021 20:50:14,  23.8169, 12.4, 215.0
2021-06-12T20:54:22Z,166.140.102.113,# 19.1795,  4.53607,    3.420, 0.1295, 16.629, 0.662091,  33.5646, 12 Jun 2021 20:54:14,  23.8788, 12.4, 211.7
2021-06-12T20:58:22Z,166.140.102.113,# 18.9758,  4.51786,    3.413, 0.1330, 16.596, 0.665347,  33.5781, 12 Jun 2021 20:58:14,  23.9409, 12.4, 214.5
2021-06-12T21:02:22Z,166.140.102.113,# 18.7310,  4.49407,    3.400, 0.1387, 16.599, 0.670515,  33.5783, 12 Jun 2021 21:02:14,  24.0026, 12.4, 210.2
2021-06-12T21:06:22Z,166.140.102.113,# 18.9046,  4.51165,    3.392, 0.1329, 16.625, 0.666148,  33.5841, 12 Jun 2021 21:06:14,  23.9634, 12.4, 211.7
2021-06-12T21:10:22Z,166.140.102.113,# 18.6232,  4.48329,    3.387, 0.1441, 16.605, 0.673053,  33.5759, 12 Jun 2021 21:10:14,  24.0277, 12.4, 214.7
2021-06-12T21:14:22Z,166.140.102.113,# 18.9291,  4.51342,    3.381, 0.1342, 16.626, 0.667747,  33.5790, 12 Jun 2021 21:14:14,  23.9533, 12.4, 214.1
2021-06-12T21:18:22Z,166.140.102.113,# 18.9815,  4.51947,    3.381, 0.1342, 16.611, 0.665132,  33.5868, 12 Jun 2021 21:18:14,  23.9460, 12.4, 210.9
2021-06-12T21:22:22Z,166.140.102.113,# 19.0683,  4.52661,    3.385, 0.1323, 16.587, 0.665112,  33.5760, 12 Jun 2021 21:22:14,  23.9158, 12.5, 213.0
2021-06-12T21:26:22Z,166.140.102.113,# 18.6304,  4.48429,    3.389, 0.1438, 16.602, 0.672195,  33.5784, 12 Jun 2021 21:26:14,  24.0278, 12.4, 211.4
2021-06-12T21:30:22Z,166.140.102.113,# 18.6978,  4.49087,    3.387, 0.1416, 16.609, 0.671320,  33.5787, 12 Jun 2021 21:30:14,  24.0112, 12.4, 214.2
2021-06-12T21:34:22Z,166.140.102.113,# 18.8882,  4.50938,    3.385, 0.1348, 16.616, 0.667001,  33.5785, 12 Jun 2021 21:34:14,  23.9633, 12.4, 212.3
2021-06-12T21:38:22Z,166.140.102.113,# 18.7460,  4.49504,    3.384, 0.1374, 16.638, 0.670979,  33.5743, 12 Jun 2021 21:38:14,  23.9958, 12.4, 209.2
2021-06-12T21:42:22Z,166.140.102.113,# 18.7043,  4.49020,    3.378, 0.1396, 16.675, 0.671964,  33.5677, 12 Jun 2021 21:42:14,  24.0012, 12.5, 211.5
2021-06-12T21:46:22Z,166.140.102.113,# 18.5933,  4.48039,    3.378, 0.1403, 16.683, 0.673873,  33.5759, 12 Jun 2021 21:46:14,  24.0352, 12.5, 210.9
2021-06-12T21:50:23Z,166.140.102.113,# 18.6902,  4.48982,    3.376, 0.1366, 16.691, 0.671978,  33.5761, 12 Jun 2021 21:50:14,  24.0111, 12.4, 212.8
2021-06-12T21:54:22Z,166.140.102.113,# 18.6086,  4.48227,    3.375, 0.1328, 16.731, 0.672970,  33.5792, 12 Jun 2021 21:54:14,  24.0338, 12.4, 211.8
2021-06-12T21:58:22Z,166.140.102.113,# 18.6609,  4.48717,    3.373, 0.1306, 16.774, 0.672665,  33.5777, 12 Jun 2021 21:58:14,  24.0197, 12.4, 209.8
2021-06-12T22:02:22Z,166.140.102.113,# 18.6861,  4.48962,    3.372, 0.1283, 16.772, 0.672240,  33.5778, 12 Jun 2021 22:02:14,  24.0134, 12.5, 212.3
2021-06-12T22:06:22Z,166.140.102.113,# 18.7273,  4.49302,    3.373, 0.1289, 16.720, 0.671533,  33.5726, 12 Jun 2021 22:06:14,  23.9992, 12.4, 214.4
2021-06-12T22:10:22Z,166.140.102.113,# 18.9121,  4.51149,    3.377, 0.1261, 16.735, 0.666920,  33.5767, 12 Jun 2021 22:10:14,  23.9559, 12.4, 212.2
2021-06-12T22:14:22Z,166.140.102.113,# 19.0577,  4.52548,    3.385, 0.1257, 16.704, 0.664641,  33.5751, 12 Jun 2021 22:14:14,  23.9178, 12.4, 213.2
2021-06-12T22:18:22Z,166.140.102.113,# 19.0761,  4.52698,    3.389, 0.1232, 16.714, 0.663931,  33.5727, 12 Jun 2021 22:18:14,  23.9113, 12.4, 214.6
2021-06-12T22:22:22Z,166.140.102.113,# 19.0838,  4.52898,    3.393, 0.1258, 16.686, 0.663052,  33.5831, 12 Jun 2021 22:22:14,  23.9173, 12.4, 216.2
2021-06-12T22:26:22Z,166.140.102.113,# 19.1061,  4.53023,    3.400, 0.1252, 16.693, 0.663244,  33.5754, 12 Jun 2021 22:26:14,  23.9058, 12.4, 213.2
2021-06-12T22:30:22Z,166.140.102.113,# 19.2909,  4.54876,    3.403, 0.1236, 16.679, 0.659023,  33.5797, 12 Jun 2021 22:30:14,  23.8620, 12.4, 212.6
2021-06-12T22:34:22Z,166.140.102.113,# 19.2809,  4.54786,    3.409, 0.1255, 16.676, 0.659422,  33.5802, 12 Jun 2021 22:34:14,  23.8649, 12.4, 209.6
2021-06-12T22:38:22Z,166.140.102.113,# 19.3803,  4.55725,    3.412, 0.1246, 16.668, 0.657735,  33.5777, 12 Jun 2021 22:38:14,  23.8376, 12.4, 212.8
2021-06-12T22:42:22Z,166.140.102.113,# 19.3022,  4.54990,    3.415, 0.1218, 16.674, 0.659004,  33.5799, 12 Jun 2021 22:42:14,  23.8593, 12.4, 213.7
2021-06-12T22:46:22Z,166.140.102.113,# 19.3439,  4.55380,    3.416, 0.1271, 16.679, 0.658214,  33.5785, 12 Jun 2021 22:46:14,  23.8475, 12.4, 210.4
2021-06-12T22:50:22Z,166.140.102.113,# 19.4008,  4.55962,    3.418, 0.1256, 16.660, 0.656682,  33.5806, 12 Jun 2021 22:50:14,  23.8345, 12.4, 215.1
2021-06-12T22:54:22Z,166.140.102.113,# 19.2496,  4.54456,    3.418, 0.1308, 16.612, 0.659966,  33.5782, 12 Jun 2021 22:54:14,  23.8714, 12.5, 213.0
2021-06-12T22:58:22Z,166.140.102.113,# 19.1857,  4.53770,    3.416, 0.1312, 16.636, 0.661801,  33.5730, 12 Jun 2021 22:58:14,  23.8837, 12.5, 210.8
2021-06-12T23:02:22Z,166.140.102.113,# 19.2398,  4.54338,    3.413, 0.1312, 16.618, 0.660314,  33.5764, 12 Jun 2021 23:02:14,  23.8725, 12.5, 211.8
2021-06-12T23:06:22Z,166.140.102.113,# 19.2638,  4.54589,    3.412, 0.1278, 16.667, 0.659315,  33.5777, 12 Jun 2021 23:06:14,  23.8674, 12.3, 210.8
2021-06-12T23:10:22Z,166.140.102.113,# 19.3287,  4.55194,    3.412, 0.1286, 16.675, 0.658730,  33.5754, 12 Jun 2021 23:10:14,  23.8490, 12.5, 209.6
2021-06-12T23:14:22Z,166.140.102.113,# 19.2735,  4.54642,    3.413, 0.1354, 16.615, 0.659802,  33.5743, 12 Jun 2021 23:14:14,  23.8623, 12.5, 210.8
2021-06-12T23:18:22Z,166.140.102.113,# 19.2918,  4.54831,    3.413, 0.1352, 16.629, 0.659295,  33.5752, 12 Jun 2021 23:18:14,  23.8583, 12.4, 215.8
2021-06-12T23:22:22Z,166.140.102.113,# 19.3124,  4.55033,    3.414, 0.1349, 16.585, 0.658849,  33.5753, 12 Jun 2021 23:22:14,  23.8531, 12.4, 214.6
2021-06-12T23:26:22Z,166.140.102.113,# 19.3731,  4.55629,    3.414, 0.1340, 16.586, 0.657595,  33.5755, 12 Jun 2021 23:26:14,  23.8378, 12.4, 215.2
2021-06-12T23:30:22Z,166.140.102.113,# 19.4622,  4.56495,    3.417, 0.1339, 16.567, 0.656138,  33.5752, 12 Jun 2021 23:30:14,  23.8147, 12.4, 212.8
2021-06-12T23:34:22Z,166.140.102.113,# 19.4977,  4.56843,    3.421, 0.1308, 16.567, 0.655136,  33.5753, 12 Jun 2021 23:34:14,  23.8057, 12.4, 213.2
2021-06-12T23:38:22Z,166.140.102.113,# 19.5863,  4.57725,    3.426, 0.1292, 16.569, 0.653296,  33.5766, 12 Jun 2021 23:38:14,  23.7838, 12.4, 211.6
2021-06-12T23:42:22Z,166.140.102.113,# 19.6254,  4.58136,    3.431, 0.1278, 16.580, 0.652061,  33.5790, 12 Jun 2021 23:42:14,  23.7755, 12.4, 212.4
2021-06-12T23:46:22Z,166.140.102.113,# 19.6620,  4.58475,    3.436, 0.1299, 16.594, 0.651615,  33.5775, 12 Jun 2021 23:46:14,  23.7649, 12.5, 211.1
2021-06-12T23:50:22Z,166.140.102.113,# 19.5533,  4.57370,    3.438, 0.1346, 16.543, 0.653865,  33.5739, 12 Jun 2021 23:50:14,  23.7902, 12.4, 215.0
2021-06-12T23:54:22Z,166.140.102.113,# 19.5596,  4.57463,    3.438, 0.1364, 16.552, 0.653722,  33.5765, 12 Jun 2021 23:54:14,  23.7906, 12.5, 211.7
2021-06-12T23:58:22Z,166.140.102.113,# 19.5922,  4.57785,    3.435, 0.1289, 16.587, 0.653289,  33.5768, 12 Jun 2021 23:58:14,  23.7825, 12.5, 212.9
