2018-04-30T19:19:29Z,166.148.81.45,# 15.6591,  4.20074,    3.084, 0.1399, 0.0000, 0.0005, 0.0002,  33.6004, 30 Apr 2018 19:19:23,  24.7478, 14.0, 205.0
2018-04-30T19:23:29Z,166.148.81.45,# 15.6756,  4.20222,    2.984, 0.1408, 0.0000, 0.0004, 0.0003,  33.5997, 30 Apr 2018 19:23:23,  24.7437, 14.0, 203.7
2018-04-30T19:27:29Z,166.148.81.45,# 15.7025,  4.20456,    2.992, 0.1388, 0.0000, 0.0006, 0.0002,  33.5976, 30 Apr 2018 19:27:23,  24.7360, 14.0, 204.8
2018-04-30T19:31:29Z,166.148.81.45,# 15.6961,  4.20402,    3.045, 0.1416, 0.0000, 0.0004, 0.0003,  33.5982, 30 Apr 2018 19:31:23,  24.7379, 14.0, 203.9
2018-04-30T19:35:29Z,166.148.81.45,# 15.6760,  4.20214,    2.932, 0.1439, 0.0000, 0.0005, 0.0005,  33.5986, 30 Apr 2018 19:35:23,  24.7427, 14.0, 203.7
2018-04-30T19:39:29Z,166.148.81.45,# 15.7133,  4.20632,    2.892, 0.1345, 0.0000, 0.0004, 0.0004,  33.6043, 30 Apr 2018 19:39:23,  24.7386, 14.0, 205.0
2018-04-30T19:43:29Z,166.148.81.45,# 15.7014,  4.20468,    3.007, 0.1369, 0.0000, 0.0003, 0.0003,  33.5997, 30 Apr 2018 19:43:23,  24.7379, 14.0, 204.8
2018-04-30T19:47:29Z,166.148.81.45,# 15.7363,  4.20807,    2.885, 0.1350, 0.0000, 0.0004, 0.0005,  33.6003, 30 Apr 2018 19:47:23,  24.7305, 14.0, 204.0
2018-04-30T19:51:29Z,166.148.81.45,# 15.7699,  4.21141,    2.825, 0.1294, 0.0000, 0.0003, 0.0004,  33.6014, 30 Apr 2018 19:51:23,  24.7239, 14.0, 206.5
2018-04-30T19:55:29Z,166.148.81.45,# 15.8206,  4.21616,    2.890, 0.1252, 0.0000, 0.0004, 0.0003,  33.6006, 30 Apr 2018 19:55:23,  24.7118, 14.0, 203.3
2018-04-30T19:59:29Z,166.148.81.45,# 15.7885,  4.21289,    2.831, 0.1410, 0.0000, 0.0004, 0.0004,  33.5988, 30 Apr 2018 19:59:23,  24.7177, 14.0, 205.3
2018-04-30T20:03:29Z,166.148.81.45,# 15.8001,  4.21413,    2.918, 0.1277, 0.0000, 0.0005, 0.0005,  33.6000, 30 Apr 2018 20:03:23,  24.7159, 14.0, 204.4
2018-04-30T20:07:29Z,166.148.81.45,# 15.8297,  4.21676,    2.800, 0.1283, 0.0000, 0.0004, 0.0004,  33.5983, 30 Apr 2018 20:07:23,  24.7080, 14.0, 204.3
2018-04-30T20:11:29Z,166.148.81.45,# 15.8559,  4.21987,    2.807, 0.1271, 0.0000, 0.0003, 0.0005,  33.6037, 30 Apr 2018 20:11:23,  24.7063, 14.0, 204.0
2018-04-30T20:15:29Z,166.148.81.45,# 15.8819,  4.22136,    2.869, 0.1373, 0.0000, 0.0004, 0.0003,  33.5948, 30 Apr 2018 20:15:23,  24.6936, 14.0, 203.4
2018-04-30T20:19:29Z,166.148.81.45,# 15.8407,  4.21826,    2.749, 0.1370, 0.0000, 0.0003, 0.0003,  33.6024, 30 Apr 2018 20:19:23,  24.7086, 14.0, 204.9
2018-04-30T20:23:29Z,166.148.81.45,# 15.9635,  4.23037,    2.730, 0.1221, 0.0000, 0.0004, 0.0004,  33.6057, 30 Apr 2018 20:23:23,  24.6835, 14.0, 203.6
2018-04-30T20:27:29Z,166.148.81.45,# 16.0301,  4.23674,    2.662, 0.1346, 0.0000, 0.0004, 0.0005,  33.6057, 30 Apr 2018 20:27:23,  24.6685, 14.0, 202.8
2018-04-30T20:31:29Z,166.148.81.45,# 15.9338,  4.22727,    2.738, 0.1291, 0.0000, 0.0003, 0.0005,  33.6034, 30 Apr 2018 20:31:23,  24.6885, 14.0, 206.2
2018-04-30T20:35:29Z,166.148.81.45,# 15.9046,  4.22404,    2.804, 0.1376, 0.0000, 0.0004, 0.0004,  33.5994, 30 Apr 2018 20:35:23,  24.6920, 14.0, 205.5
2018-04-30T20:39:29Z,166.148.81.45,# 15.9213,  4.22599,    2.744, 0.1303, 0.0000, 0.0004, 0.0005,  33.6026, 30 Apr 2018 20:39:23,  24.6907, 14.0, 204.6
2018-04-30T20:43:29Z,166.148.81.45,# 16.0230,  4.23625,    2.720, 0.1361, 0.0000, 0.0003, 0.0004,  33.6074, 30 Apr 2018 20:43:23,  24.6714, 14.0, 203.3
2018-04-30T20:47:29Z,166.148.81.45,# 16.0392,  4.23705,    2.679, 0.1415, 0.0000, 0.0004, 0.0004,  33.6008, 30 Apr 2018 20:47:23,  24.6626, 14.0, 204.4
2018-04-30T20:51:29Z,166.148.81.45,# 16.1188,  4.24487,    2.643, 0.1446, 0.0000, 0.0004, 0.0004,  33.6026, 30 Apr 2018 20:51:23,  24.6459, 14.0, 203.7
2018-04-30T20:55:29Z,166.148.81.45,# 15.9978,  4.23349,    2.671, 0.1343, 0.0000, 0.0004, 0.0004,  33.6044, 30 Apr 2018 20:55:23,  24.6747, 14.0, 205.0
2018-04-30T20:59:29Z,166.148.81.45,# 16.0233,  4.23590,    2.687, 0.1441, 0.0000, 0.0003, 0.0004,  33.6040, 30 Apr 2018 20:59:23,  24.6687, 14.0, 203.4
2018-04-30T21:03:29Z,166.148.81.45,# 16.2040,  4.25330,    2.628, 0.1548, 0.0000, 0.0003, 0.0006,  33.6051, 30 Apr 2018 21:03:23,  24.6284, 14.0, 203.4
2018-04-30T21:07:29Z,166.148.81.45,# 16.1838,  4.25156,    2.633, 0.1523, 0.0000, 0.0004, 0.0004,  33.6068, 30 Apr 2018 21:07:23,  24.6343, 14.0, 202.1
2018-04-30T21:11:29Z,166.148.81.45,# 16.2797,  4.26058,    2.656, 0.1597, 0.0000, 0.0003, 0.0004,  33.6054, 30 Apr 2018 21:11:23,  24.6113, 14.0, 206.8
2018-04-30T21:15:29Z,166.148.81.45,# 16.2626,  4.25907,    2.571, 0.1635, 0.0000, 0.0002, 0.0004,  33.6065, 30 Apr 2018 21:15:23,  24.6161, 14.0, 204.1
2018-04-30T21:19:29Z,166.148.81.45,# 16.1438,  4.24730,    2.612, 0.1583, 0.0000, 0.0003, 0.0003,  33.6030, 30 Apr 2018 21:19:23,  24.6405, 14.0, 207.0
2018-04-30T21:23:29Z,166.148.81.45,# 16.2634,  4.25944,    2.585, 0.1738, 0.0000, 0.0003, 0.0003,  33.6091, 30 Apr 2018 21:23:23,  24.6179, 14.0, 204.9
2018-04-30T21:27:29Z,166.148.81.45,# 16.3048,  4.26332,    2.470, 0.1885, 0.0000, 0.0004, 0.0004,  33.6084, 30 Apr 2018 21:27:23,  24.6079, 14.0, 206.1
2018-04-30T21:31:29Z,166.148.81.45,# 16.2955,  4.26226,    2.526, 0.1775, 0.0000, 0.0004, 0.0005,  33.6069, 30 Apr 2018 21:31:23,  24.6089, 14.0, 203.0
2018-04-30T21:35:29Z,166.148.81.45,# 16.2722,  4.26010,    2.404, 0.1810, 0.0000, 0.0002, 0.0004,  33.6075, 30 Apr 2018 21:35:23,  24.6146, 14.0, 205.7
2018-04-30T21:39:29Z,166.148.81.45,# 16.3633,  4.26887,    2.504, 0.2000, 0.0000, 0.0002, 0.0003,  33.6079, 30 Apr 2018 21:39:23,  24.5941, 14.0, 205.7
2018-04-30T21:43:29Z,166.148.81.45,# 16.2760,  4.26057,    2.481, 0.1673, 0.0000, 0.0002, 0.0005,  33.6084, 30 Apr 2018 21:43:23,  24.6145, 14.0, 201.7
2018-04-30T21:47:29Z,166.148.81.45,# 16.3611,  4.26884,    2.471, 0.2020, 0.0000, 0.0004, 0.0004,  33.6095, 30 Apr 2018 21:47:23,  24.5958, 14.0, 204.8
2018-04-30T21:51:29Z,166.148.81.45,# 16.5469,  4.28633,    2.464, 0.2385, 0.0000, 0.0004, 0.0003,  33.6066, 30 Apr 2018 21:51:23,  24.5508, 14.0, 203.3
2018-04-30T21:55:29Z,166.148.81.45,# 16.2386,  4.25698,    2.471, 0.1752, 0.0000, 0.0003, 0.0005,  33.6084, 30 Apr 2018 21:55:23,  24.6230, 14.0, 205.4
2018-04-30T21:59:29Z,166.148.81.45,# 16.2608,  4.25869,    2.487, 0.1863, 0.0000, 0.0003, 0.0004,  33.6047, 30 Apr 2018 21:59:23,  24.6151, 14.0, 205.9
2018-04-30T22:03:29Z,166.148.81.45,# 16.5334,  4.28531,    2.462, 0.2390, 0.0000, 0.0003, 0.0003,  33.6090, 30 Apr 2018 22:03:23,  24.5558, 14.0, 205.0
2018-04-30T22:07:29Z,166.148.81.45,# 16.3300,  4.26553,    2.399, 0.1878, 0.0000, 0.0002, 0.0004,  33.6066, 30 Apr 2018 22:07:23,  24.6007, 14.0, 204.2
2018-04-30T22:11:29Z,166.148.81.45,# 16.3204,  4.26438,    2.356, 0.1885, 0.0000, 0.0003, 0.0004,  33.6046, 30 Apr 2018 22:11:23,  24.6014, 14.0, 204.9
2018-04-30T22:15:29Z,166.148.81.45,# 16.3734,  4.26902,    2.390, 0.2043, 0.0000, 0.0002, 0.0004,  33.6007, 30 Apr 2018 22:15:23,  24.5862, 14.0, 203.7
2018-04-30T22:19:29Z,166.148.81.45,# 16.2025,  4.25304,    2.386, 0.1911, 0.0000, 0.0003, 0.0004,  33.6041, 30 Apr 2018 22:19:23,  24.6279, 14.0, 204.5
2018-04-30T22:23:29Z,166.148.81.45,# 16.3074,  4.26341,    2.450, 0.1924, 0.0000, 0.0004, 0.0004,  33.6070, 30 Apr 2018 22:23:23,  24.6062, 14.0, 205.0
2018-04-30T22:27:29Z,166.148.81.45,# 16.2790,  4.26073,    2.324, 0.1867, 0.0000, 0.0004, 0.0004,  33.6073, 30 Apr 2018 22:27:23,  24.6130, 14.0, 204.8
2018-04-30T22:31:29Z,166.148.81.45,# 16.2780,  4.26038,    2.375, 0.1821, 0.0000, 0.0003, 0.0004,  33.6051, 30 Apr 2018 22:31:23,  24.6116, 14.0, 203.8
2018-04-30T22:35:29Z,166.148.81.45,# 16.2148,  4.25385,    2.373, 0.1795, 0.0000, 0.0003, 0.0005,  33.6009, 30 Apr 2018 22:35:23,  24.6228, 14.0, 205.9
2018-04-30T22:39:29Z,166.148.81.45,# 16.1871,  4.25152,    2.365, 0.1692, 0.0000, 0.0003, 0.0004,  33.6038, 30 Apr 2018 22:39:23,  24.6312, 14.0, 204.8
2018-04-30T22:43:29Z,166.148.81.45,# 16.2979,  4.26241,    2.333, 0.1707, 0.0000, 0.0003, 0.0003,  33.6062, 30 Apr 2018 22:43:23,  24.6078, 14.0, 205.1
2018-04-30T22:47:29Z,166.148.81.45,# 16.2867,  4.26129,    2.282, 0.1726, 0.0000, 0.0002, 0.0003,  33.6058, 30 Apr 2018 22:47:23,  24.6100, 14.0, 203.8
2018-04-30T22:51:29Z,166.148.81.45,# 16.2357,  4.25593,    2.258, 0.1666, 0.0000, 0.0004, 0.0005,  33.6017, 30 Apr 2018 22:51:23,  24.6185, 14.0, 204.8
2018-04-30T22:55:29Z,166.148.81.45,# 16.2212,  4.25495,    2.287, 0.1611, 0.0000, 0.0004, 0.0003,  33.6052, 30 Apr 2018 22:55:23,  24.6246, 14.0, 206.0
2018-04-30T22:59:29Z,166.148.81.45,# 16.2300,  4.25578,    2.288, 0.1615, 0.0000, 0.0004, 0.0004,  33.6051, 30 Apr 2018 22:59:23,  24.6224, 14.0, 205.2
2018-04-30T23:03:29Z,166.148.81.45,# 16.2774,  4.26052,    2.231, 0.2008, 0.0000, 0.0004, 0.0005,  33.6069, 30 Apr 2018 23:03:23,  24.6130, 14.0, 204.7
2018-04-30T23:07:29Z,166.148.81.45,# 16.1866,  4.25142,    2.310, 0.1756, 0.0000, 0.0003, 0.0003,  33.6033, 30 Apr 2018 23:07:23,  24.6310, 14.0, 203.1
2018-04-30T23:11:29Z,166.148.81.45,# 16.1719,  4.24970,    2.278, 0.1919, 0.0000, 0.0003, 0.0003,  33.6006, 30 Apr 2018 23:11:23,  24.6323, 14.0, 204.1
2018-04-30T23:15:29Z,166.148.81.45,# 16.1942,  4.25219,    2.275, 0.1906, 0.0000, 0.0004, 0.0004,  33.6037, 30 Apr 2018 23:15:23,  24.6296, 14.0, 205.0
2018-04-30T23:19:29Z,166.148.81.45,# 16.1346,  4.24631,    2.307, 0.1962, 0.0000, 0.0004, 0.0004,  33.6021, 30 Apr 2018 23:19:23,  24.6420, 14.0, 205.1
2018-04-30T23:23:29Z,166.148.81.45,# 16.0954,  4.24226,    2.281, 0.2132, 0.0000, 0.0002, 0.0004,  33.5994, 30 Apr 2018 23:23:23,  24.6488, 14.0, 205.6
2018-04-30T23:27:29Z,166.148.81.45,# 16.0659,  4.23950,    2.229, 0.2357, 0.0000, 0.0004, 0.0005,  33.6000, 30 Apr 2018 23:27:23,  24.6559, 14.0, 201.2
2018-04-30T23:31:29Z,166.148.81.45,# 16.2079,  4.25349,    2.317, 0.1949, 0.0000, 0.0004, 0.0004,  33.6036, 30 Apr 2018 23:31:23,  24.6263, 14.0, 204.1
2018-04-30T23:35:29Z,166.148.81.45,# 16.1879,  4.25170,    2.298, 0.2209, 0.0000, 0.0002, 0.0004,  33.6047, 30 Apr 2018 23:35:23,  24.6318, 14.0, 205.1
2018-04-30T23:39:29Z,166.148.81.45,# 16.1234,  4.24517,    2.253, 0.1993, 0.0000, 0.0003, 0.0003,  33.6016, 30 Apr 2018 23:39:23,  24.6440, 14.0, 202.5
2018-04-30T23:43:29Z,166.148.81.45,# 16.0977,  4.24278,    2.233, 0.1943, 0.0000, 0.0004, 0.0005,  33.6021, 30 Apr 2018 23:43:23,  24.6504, 14.0, 206.8
2018-04-30T23:47:29Z,166.148.81.45,# 16.1907,  4.25174,    2.319, 0.1872, 0.0000, 0.0004, 0.0004,  33.6026, 30 Apr 2018 23:47:23,  24.6295, 14.0, 204.5
2018-04-30T23:51:29Z,166.148.81.45,# 16.1602,  4.24857,    2.283, 0.1943, 0.0000, 0.0004, 0.0004,  33.6005, 30 Apr 2018 23:51:23,  24.6349, 14.0, 204.4
2018-04-30T23:55:29Z,166.148.81.45,# 16.1230,  4.24493,    2.323, 0.1876, 0.0000, 0.0004, 0.0004,  33.5997, 30 Apr 2018 23:55:23,  24.6427, 14.0, 203.8
2018-04-30T23:59:29Z,166.148.81.45,# 16.0546,  4.23809,    2.359, 0.1847, 0.0000, 0.0004, 0.0006,  33.5971, 30 Apr 2018 23:59:23,  24.6562, 14.0, 204.2
