2018-04-11T20:05:35Z,166.148.81.45,# 16.5262,  3.47336,    1.973, 0.1726, 0.0000, 0.0003, 0.0004,  26.6098, 11 Apr 2018 20:05:29,  19.1915, 14.0, 198.1
2018-04-11T20:09:35Z,166.148.81.45,# 16.5463,  3.47552,    1.869, 0.1637, 0.0000, 0.0003, 0.0004,  26.6149, 11 Apr 2018 20:09:29,  19.1910, 14.0, 204.6
2018-04-11T20:13:35Z,166.148.81.45,# 16.5425,  3.47469,    1.919, 0.1693, 0.0000, 0.0002, 0.0003,  26.6104, 11 Apr 2018 20:13:29,  19.1884, 14.0, 196.9
2018-04-11T20:17:35Z,166.148.81.45,# 16.5470,  3.47466,    1.885, 0.1769, 0.0000, 0.0003, 0.0003,  26.6071, 11 Apr 2018 20:17:29,  19.1849, 14.0, 187.6
2018-04-11T20:21:35Z,166.148.81.45,# 16.5555,  3.47438,    1.930, 0.1812, 0.0000, 0.0003, 0.0005,  26.5991, 11 Apr 2018 20:21:29,  19.1769, 14.0, 191.9
2018-04-11T20:25:35Z,166.148.81.45,# 16.5890,  3.47703,    1.887, 0.1716, 0.0000, 0.0003, 0.0004,  26.5994, 11 Apr 2018 20:25:29,  19.1698, 14.0, 195.6
2018-04-11T20:33:37Z,166.148.81.45,# 16.5742,  3.47647,    1.860, 0.1809, 0.0000, 0.0003, 0.0004,  26.6044, 11 Apr 2018 20:33:29,  19.1769, 14.0, 196.5
2018-04-11T20:37:35Z,166.148.81.45,1650, 14.0, 196.7
2018-04-11T20:41:35Z,166.148.81.45,# 16.6074,  3.47793,    1.860, 0.1752, 0.0000, 0.0003, 0.0004,  26.5949, 11 Apr 2018 20:41:29,  19.1623, 14.0, 202.6
2018-04-11T20:45:35Z,166.148.81.45,# 16.5818,  3.47733,    1.804, 0.1770, 0.0000, 0.0003, 0.0003,  26.6067, 11 Apr 2018 20:45:29,  19.1769, 14.0, 188.8
2018-04-11T20:49:35Z,166.148.81.45,# 16.6259,  3.48101,    1.926, 0.1733, 0.0000, 0.0002, 0.0004,  26.6087, 11 Apr 2018 20:49:29,  19.1688, 14.0, 190.6
2018-04-11T20:53:35Z,166.148.81.45,# 16.6680,  3.48658,    1.915, 0.1756, 0.0000, 0.0003, 0.0003,  26.6278, 11 Apr 2018 20:53:29,  19.1742, 14.0, 193.4
2018-04-11T20:57:35Z,166.148.81.45,# 16.6041,  3.48075,    1.869, 0.1868, 0.0000, 0.0001, 0.0004,  26.6209, 11 Apr 2018 20:57:29,  19.1829, 14.0, 187.9
2018-04-11T21:01:35Z,166.148.81.45,# 16.5786,  3.47997,    1.963, 0.1775, 0.0000, 0.0003, 0.0003,  26.6312, 11 Apr 2018 21:01:29,  19.1964, 14.0, 205.8
2018-04-11T21:05:35Z,166.148.81.45,# 16.5632,  3.47889,    1.980, 0.1870, 0.0000, 0.0003, 0.0005,  26.6322, 11 Apr 2018 21:05:29,  19.2006, 14.0, 187.6
2018-04-11T21:09:35Z,166.148.81.45,# 16.5914,  3.48134,    1.901, 0.1849, 0.0000, 0.0003, 0.0004,  26.6343, 11 Apr 2018 21:09:29,  19.1959, 14.0, 203.1
2018-04-11T21:13:35Z,166.148.81.45,# 16.5493,  3.47962,    1.879, 0.1878, 0.0000, 0.0002, 0.0004,  26.6477, 11 Apr 2018 21:13:29,  19.2155, 14.0, 201.8
2018-04-11T21:17:35Z,166.148.81.45,# 16.6112,  3.48346,    1.908, 0.1813, 0.0000, 0.0002, 0.0005,  26.6391, 11 Apr 2018 21:17:29,  19.1953, 14.0, 204.3
2018-04-11T21:21:35Z,166.148.81.45,# 16.6233,  3.48429,    1.915, 0.1847, 0.0000, 0.0002, 0.0004,  26.6381, 11 Apr 2018 21:21:29,  19.1919, 14.0, 196.1
2018-04-11T21:25:35Z,166.148.81.45,# 16.6160,  3.48426,    1.945, 0.1817, 0.0000, 0.0003, 0.0004,  26.6426, 11 Apr 2018 21:25:29,  19.1970, 14.0, 201.5
2018-04-11T21:29:35Z,166.148.81.45,# 16.8493,  3.50304,    1.885, 0.1627, 0.0000, 0.0002, 0.0005,  26.6469, 11 Apr 2018 21:29:29,  19.1486, 14.0, 199.0
2018-04-11T21:33:35Z,166.148.81.45,# 16.5983,  3.48299,    1.923, 0.1884, 0.0000, 0.0002, 0.0004,  26.6437, 11 Apr 2018 21:33:29,  19.2017, 14.0, 198.7
2018-04-11T21:37:35Z,166.148.81.45,# 16.7115,  3.49196,    1.954, 0.1808, 0.0000, 0.0003, 0.0003,  26.6446, 11 Apr 2018 21:37:29,  19.1774, 14.0, 198.8
2018-04-11T21:41:35Z,166.148.81.45,# 16.6834,  3.49057,    1.953, 0.1656, 0.0000, 0.0003, 0.0004,  26.6514, 11 Apr 2018 21:41:29,  19.1888, 14.0, 207.0
2018-04-11T21:45:35Z,166.148.81.45,# 16.6960,  3.49308,    1.949, 0.1723, 0.0000, 0.0003, 0.0004,  26.6643, 11 Apr 2018 21:45:29,  19.1959, 14.0, 179.5
2018-04-11T21:49:35Z,166.148.81.45,# 16.7379,  3.49460,    1.893, 0.1758, 0.0000, 0.0002, 0.0004,  26.6494, 11 Apr 2018 21:49:29,  19.1753, 14.0, 198.9
2018-04-11T21:53:35Z,166.148.81.45,# 16.7901,  3.49836,    1.996, 0.1580, 0.0000, 0.0003, 0.0003,  26.6465, 11 Apr 2018 21:53:29,  19.1615, 14.0, 205.2
2018-04-11T21:57:35Z,166.148.81.45,# 16.8931,  3.50509,    1.946, 0.1588, 0.0000, 0.0002, 0.0005,  26.6352, 11 Apr 2018 21:57:29,  19.1300, 14.0, 189.1
2018-04-11T22:01:35Z,166.148.81.45,# 16.9440,  3.50895,    1.937, 0.1510, 0.0000, 0.0002, 0.0004,  26.6341, 11 Apr 2018 22:01:29,  19.1178, 14.0, 186.3
2018-04-11T22:05:35Z,166.148.81.45,# 16.9602,  3.51138,    2.055, 0.1488, 0.0000, 0.0002, 0.0003,  26.6438, 11 Apr 2018 22:05:29,  19.1216, 14.0, 197.1
2018-04-11T22:09:35Z,166.148.81.45,# 16.9571,  3.51149,    1.983, 0.1528, 0.0000, 0.0002, 0.0003,  26.6467, 11 Apr 2018 22:09:29,  19.1245, 14.0, 203.4
2018-04-11T22:13:35Z,166.148.81.45,# 16.9796,  3.51230,    1.967, 0.1465, 0.0000, 0.0002, 0.0003,  26.6387, 11 Apr 2018 22:13:29,  19.1134, 14.0, 195.3
2018-04-11T22:17:35Z,166.148.81.45,# 16.9070,  3.50705,    1.942, 0.1536, 0.0000, 0.0002, 0.0003,  26.6425, 11 Apr 2018 22:17:29,  19.1325, 14.0, 204.4
2018-04-11T22:21:35Z,166.148.81.45,# 16.9210,  3.50786,    2.058, 0.1613, 0.0000, 0.0002, 0.0003,  26.6400, 11 Apr 2018 22:21:29,  19.1275, 14.0, 187.7
2018-04-11T22:25:35Z,166.148.81.45,# 16.9736,  3.51238,    2.067, 0.1549, 0.0000, 0.0002, 0.0005,  26.6433, 11 Apr 2018 22:25:29,  19.1183, 14.0, 197.7
2018-04-11T22:29:35Z,166.148.81.45,# 16.9722,  3.51179,    2.085, 0.1513, 0.0000, 0.0001, 0.0003,  26.6393, 11 Apr 2018 22:29:29,  19.1155, 14.0, 192.5
2018-04-11T22:33:35Z,166.148.81.45,# 17.0454,  3.51865,    2.043, 0.1493, 0.0000, 0.0002, 0.0004,  26.6486, 11 Apr 2018 22:33:29,  19.1063, 14.0, 190.2
2018-04-11T22:37:35Z,166.148.81.45,# 16.9834,  3.51409,    2.075, 0.1582, 0.0000, 0.0002, 0.0003,  26.6512, 11 Apr 2018 22:37:29,  19.1221, 14.0, 191.0
2018-04-11T22:41:35Z,166.148.81.45,# 16.7998,  3.49870,    2.067, 0.1653, 0.0000, 0.0001, 0.0003,  26.6429, 11 Apr 2018 22:41:29,  19.1566, 14.0, 196.2
2018-04-11T22:45:35Z,166.148.81.45,# 16.8766,  3.50476,    2.022, 0.1540, 0.0000, 0.0002, 0.0003,  26.6433, 11 Apr 2018 22:45:29,  19.1398, 14.0, 188.0
2018-04-11T22:49:35Z,166.148.81.45,# 16.9983,  3.51393,    2.146, 0.1499, 0.0000, 0.0002, 0.0003,  26.6399, 11 Apr 2018 22:49:29,  19.1102, 14.0, 196.8
2018-04-11T22:53:35Z,166.148.81.45,# 16.9657,  3.50971,    2.107, 0.1548, 0.0000, 0.0002, 0.0003,  26.6261, 11 Apr 2018 22:53:29,  19.1069, 14.0, 186.7
2018-04-11T22:57:35Z,166.148.81.45,# 17.0443,  3.51595,    2.028, 0.1562, 0.0000, 0.0002, 0.0003,  26.6266, 11 Apr 2018 22:57:29,  19.0897, 14.0, 185.8
2018-04-11T23:01:35Z,166.148.81.45,# 17.0469,  3.51810,    2.211, 0.1616, 0.0000, 0.0002, 0.0002,  26.6430, 11 Apr 2018 23:01:29,  19.1016, 14.0, 204.2
2018-04-11T23:05:35Z,166.148.81.45,# 16.8243,  3.50126,    2.145, 0.2129, 0.0000, 0.0002, 0.0004,  26.6483, 11 Apr 2018 23:05:29,  19.1553, 14.0, 205.2
2018-04-11T23:09:35Z,166.148.81.45,# 16.9335,  3.51102,    2.227, 0.1780, 0.0000, 0.0001, 0.0005,  26.6583, 11 Apr 2018 23:09:29,  19.1387, 14.0, 188.6
2018-04-11T23:13:35Z,166.148.81.45,# 16.9752,  3.51491,    2.268, 0.1749, 0.0000, 0.0001, 0.0004,  26.6635, 11 Apr 2018 23:13:29,  19.1333, 14.0, 194.2
2018-04-11T23:17:35Z,166.148.81.45,# 16.8397,  3.50298,    2.231, 0.1765, 0.0000, 0.0002, 0.0005,  26.6525, 11 Apr 2018 23:17:29,  19.1551, 14.0, 192.0
2018-04-11T23:21:35Z,166.148.81.45,# 16.5850,  3.48201,    2.263, 0.1943, 0.0000, 0.0002, 0.0004,  26.6441, 11 Apr 2018 23:21:29,  19.2049, 14.0, 192.4
2018-04-11T23:25:35Z,166.148.81.45,# 16.8664,  3.50520,    2.315, 0.1767, 0.0000, 0.0002, 0.0003,  26.6536, 11 Apr 2018 23:25:29,  19.1500, 14.0, 184.5
2018-04-11T23:29:35Z,166.148.81.45,# 16.6398,  3.48677,    2.287, 0.2028, 0.0000, 0.0002, 0.0004,  26.6481, 11 Apr 2018 23:29:29,  19.1959, 14.0, 205.3
2018-04-11T23:33:35Z,166.148.81.45,# 16.6204,  3.48456,    2.229, 0.1851, 0.0000, 0.0001, 0.0004,  26.6423, 11 Apr 2018 23:33:29,  19.1957, 14.0, 194.9
2018-04-11T23:37:35Z,166.148.81.45,# 16.6688,  3.49078,    2.265, 0.2005, 0.0000, 0.0002, 0.0004,  26.6628, 11 Apr 2018 23:37:29,  19.2007, 14.0, 193.2
2018-04-11T23:41:35Z,166.148.81.45,# 16.7447,  3.49873,    2.355, 0.1849, 0.0000, 0.0001, 0.0004,  26.6796, 11 Apr 2018 23:41:29,  19.1968, 14.0, 194.8
2018-04-11T23:45:35Z,166.148.81.45,# 16.8489,  3.50865,    2.334, 0.1882, 0.0000, 0.0002, 0.0004,  26.6942, 11 Apr 2018 23:45:29,  19.1849, 14.0, 205.4
2018-04-11T23:49:35Z,166.148.81.45,# 16.9694,  3.51922,    2.367, 0.1668, 0.0000, 0.0002, 0.0003,  26.7035, 11 Apr 2018 23:49:29,  19.1652, 14.0, 186.7
2018-04-11T23:53:35Z,166.148.81.45,# 17.0022,  3.52049,    2.427, 0.1722, 0.0000, 0.0003, 0.0003,  26.6925, 11 Apr 2018 23:53:29,  19.1494, 14.0, 193.5
2018-04-11T23:57:35Z,166.148.81.45,# 16.6299,  3.49094,    2.396, 0.1875, 0.0000, 0.0002, 0.0003,  26.6899, 11 Apr 2018 23:57:29,  19.2301, 14.0, 195.4
