2018-04-12T19:01:35Z,166.148.81.45,# 13.4481,  3.97564,    2.284, 0.2105, 0.0000, 0.0003, 0.0005,  33.4516, 12 Apr 2018 19:01:29,  25.1038, 14.0, 203.4
2018-04-12T19:05:35Z,166.148.81.45,# 13.1903,  3.95147,    2.313, 0.2220, 0.0000, 0.0002, 0.0004,  33.4507, 12 Apr 2018 19:05:29,  25.1549, 14.1, 203.4
2018-04-12T19:09:35Z,166.148.81.45,# 13.3949,  3.97179,    2.245, 0.2239, 0.0000, 0.0002, 0.0004,  33.4622, 12 Apr 2018 19:09:29,  25.1227, 14.0, 207.5
2018-04-12T19:17:35Z,166.148.81.45,# 13.4252,  3.97350,    2.185, 0.2166, 0.0000, 0.0003, 0.0005,  33.4516, 12 Apr 2018 19:17:29,  25.1084, 14.0, 204.8
2018-04-12T19:21:35Z,166.148.81.45,# 13.2780,  3.96039,    2.171, 0.2165, 0.0000, 0.0003, 0.0003,  33.4577, 12 Apr 2018 19:21:29,  25.1428, 14.0, 204.1
2018-04-12T19:25:35Z,166.148.81.45,# 13.3871,  3.97010,    2.162, 0.2290, 0.0000, 0.0002, 0.0004,  33.4531, 12 Apr 2018 19:25:29,  25.1173, 14.0, 204.4
2018-04-12T19:29:35Z,166.148.81.45,# 13.7715,  4.00637,    2.230, 0.1824, 0.0000, 0.0003, 0.0005,  33.4558, 12 Apr 2018 19:29:29,  25.0411, 14.0, 203.2
2018-04-12T19:33:35Z,166.148.81.45,# 13.6567,  3.99531,    2.143, 0.1876, 0.0000, 0.0003, 0.0005,  33.4531, 12 Apr 2018 19:33:29,  25.0625, 14.0, 204.0
2018-04-12T19:37:35Z,166.148.81.45,# 13.4166,  3.97325,    2.131, 0.2070, 0.0000, 0.0003, 0.0006,  33.4569, 12 Apr 2018 19:37:29,  25.1143, 14.1, 201.1
2018-04-12T19:41:35Z,166.148.81.45,# 13.5539,  3.98604,    2.075, 0.1921, 0.0000, 0.0003, 0.0005,  33.4564, 12 Apr 2018 19:41:29,  25.0861, 14.0, 204.8
2018-04-12T19:45:35Z,166.148.81.45,# 13.5643,  3.98701,    2.082, 0.1962, 0.0000, 0.0003, 0.0004,  33.4564, 12 Apr 2018 19:45:29,  25.0839, 14.0, 203.6
2018-04-12T19:49:35Z,166.148.81.45,# 13.5505,  3.98601,    2.068, 0.1970, 0.0000, 0.0003, 0.0005,  33.4591, 12 Apr 2018 19:49:29,  25.0887, 14.0, 203.3
2018-04-12T19:53:35Z,166.148.81.45,# 13.6817,  3.99836,    1.976, 0.1971, 0.0000, 0.0002, 0.0004,  33.4598, 12 Apr 2018 19:53:29,  25.0625, 14.0, 204.3
2018-04-12T19:57:35Z,166.148.81.45,# 13.6475,  3.99461,    2.041, 0.1938, 0.0000, 0.0003, 0.0005,  33.4546, 12 Apr 2018 19:57:29,  25.0656, 14.1, 204.0
2018-04-12T20:01:35Z,166.148.81.45,# 13.8658,  4.01536,    2.004, 0.1792, 0.0000, 0.0003, 0.0005,  33.4573, 12 Apr 2018 20:01:29,  25.0228, 14.0, 205.5
2018-04-12T20:05:35Z,166.148.81.45,# 13.7445,  4.00400,    2.084, 0.2072, 0.0000, 0.0003, 0.0004,  33.4574, 12 Apr 2018 20:05:29,  25.0479, 14.0, 204.0
2018-04-12T20:09:35Z,166.148.81.45,# 13.6810,  3.99818,    2.009, 0.1892, 0.0000, 0.0003, 0.0005,  33.4586, 12 Apr 2018 20:09:29,  25.0619, 14.1, 203.8
2018-04-12T20:13:35Z,166.148.81.45,# 13.6261,  3.99317,    1.931, 0.2058, 0.0000, 0.0002, 0.0004,  33.4599, 12 Apr 2018 20:13:29,  25.0740, 14.0, 205.7
2018-04-12T20:17:35Z,166.148.81.45,# 13.7909,  4.00890,    1.894, 0.1978, 0.0000, 0.0002, 0.0005,  33.4627, 12 Apr 2018 20:17:29,  25.0424, 14.0, 202.6
2018-04-12T20:21:35Z,166.148.81.45,# 13.6185,  3.99276,    1.945, 0.1975, 0.0000, 0.0004, 0.0005,  33.4628, 12 Apr 2018 20:21:29,  25.0778, 14.0, 201.9
2018-04-12T20:25:35Z,166.148.81.45,# 13.7412,  4.00412,    1.887, 0.1902, 0.0000, 0.0003, 0.0004,  33.4615, 12 Apr 2018 20:25:29,  25.0518, 14.1, 202.7
2018-04-12T20:29:35Z,166.148.81.45,# 13.7134,  4.00129,    1.929, 0.1809, 0.0000, 0.0002, 0.0005,  33.4594, 12 Apr 2018 20:29:29,  25.0558, 14.0, 204.7
2018-04-12T20:33:35Z,166.148.81.45,# 13.7160,  4.00181,    1.762, 0.1757, 0.0000, 0.0002, 0.0004,  33.4620, 12 Apr 2018 20:33:29,  25.0573, 14.0, 204.0
2018-04-12T20:37:35Z,166.148.81.45,# 13.5846,  3.98960,    1.874, 0.1698, 0.0000, 0.0003, 0.0003,  33.4628, 12 Apr 2018 20:37:29,  25.0847, 14.0, 203.9
2018-04-12T20:41:35Z,166.148.81.45,# 13.7389,  4.00337,    1.855, 0.1758, 0.0000, 0.0002, 0.0004,  33.4565, 12 Apr 2018 20:41:29,  25.0483, 14.0, 205.9
2018-04-12T20:45:35Z,166.148.81.45,# 13.9000,  4.01847,    1.815, 0.1649, 0.0000, 0.0003, 0.0005,  33.4565, 12 Apr 2018 20:45:29,  25.0151, 14.0, 205.4
2018-04-12T20:49:35Z,166.148.81.45,# 13.7930,  4.00967,    1.731, 0.1607, 0.0000, 0.0003, 0.0004,  33.4679, 12 Apr 2018 20:49:29,  25.0460, 14.0, 206.1
2018-04-12T20:53:35Z,166.148.81.45,# 13.9978,  4.02790,    1.951, 0.1692, 0.0000, 0.0003, 0.0005,  33.4587, 12 Apr 2018 20:53:29,  24.9966, 14.0, 204.8
2018-04-12T20:57:35Z,166.148.81.45,# 14.0321,  4.03184,    1.848, 0.1488, 0.0000, 0.0003, 0.0004,  33.4654, 12 Apr 2018 20:57:29,  24.9946, 14.0, 203.4
2018-04-12T21:01:35Z,166.148.81.45,# 14.3387,  4.06047,    1.744, 0.1303, 0.0000, 0.0004, 0.0004,  33.4636, 12 Apr 2018 21:01:29,  24.9291, 14.0, 202.9
2018-04-12T21:05:35Z,166.148.81.45,# 14.4260,  4.06823,    1.807, 0.1388, 0.0000, 0.0002, 0.0005,  33.4593, 12 Apr 2018 21:05:29,  24.9073, 14.0, 203.1
2018-04-12T21:09:35Z,166.148.81.45,# 14.3520,  4.06112,    1.885, 0.1454, 0.0000, 0.0002, 0.0005,  33.4580, 12 Apr 2018 21:09:29,  24.9219, 14.0, 203.2
2018-04-12T21:13:35Z,166.148.81.45,# 14.1909,  4.04641,    1.813, 0.1569, 0.0000, 0.0003, 0.0005,  33.4621, 12 Apr 2018 21:13:29,  24.9590, 14.0, 205.3
2018-04-12T21:17:35Z,166.148.81.45,# 14.0890,  4.03614,    1.844, 0.1688, 0.0000, 0.0002, 0.0004,  33.4557, 12 Apr 2018 21:17:29,  24.9753, 14.0, 204.5
2018-04-12T21:21:35Z,166.148.81.45,# 14.2391,  4.05175,    1.744, 0.1482, 0.0000, 0.0002, 0.0005,  33.4696, 12 Apr 2018 21:21:29,  24.9547, 14.0, 205.3
2018-04-12T21:25:35Z,166.148.81.45,# 14.2728,  4.05440,    1.694, 0.1493, 0.0000, 0.0003, 0.0004,  33.4649, 12 Apr 2018 21:25:29,  24.9440, 14.0, 203.3
2018-04-12T21:29:35Z,166.148.81.45,# 14.2892,  4.05582,    1.822, 0.1640, 0.0000, 0.0003, 0.0004,  33.4636, 12 Apr 2018 21:29:29,  24.9395, 14.0, 203.2
2018-04-12T21:33:35Z,166.148.81.45,# 14.0505,  4.03325,    1.874, 0.1730, 0.0000, 0.0002, 0.0004,  33.4624, 12 Apr 2018 21:33:29,  24.9885, 14.0, 202.6
2018-04-12T21:37:35Z,166.148.81.45,# 14.0313,  4.03228,    1.764, 0.1781, 0.0000, 0.0002, 0.0003,  33.4702, 12 Apr 2018 21:37:29,  24.9985, 14.0, 205.1
2018-04-12T21:41:35Z,166.148.81.45,# 14.2385,  4.05139,    1.794, 0.1557, 0.0000, 0.0002, 0.0004,  33.4668, 12 Apr 2018 21:41:29,  24.9526, 14.0, 204.6
2018-04-12T21:45:35Z,166.148.81.45,# 14.1331,  4.04134,    1.691, 0.1691, 0.0000, 0.0003, 0.0003,  33.4655, 12 Apr 2018 21:45:29,  24.9738, 14.0, 203.7
2018-04-12T21:49:35Z,166.148.81.45,# 13.6709,  3.99710,    1.832, 0.1864, 0.0000, 0.0002, 0.0004,  33.4574, 12 Apr 2018 21:49:29,  25.0630, 14.0, 203.3
2018-04-12T21:53:35Z,166.148.81.45,# 13.5728,  3.98843,    1.821, 0.1860, 0.0000, 0.0002, 0.0004,  33.4623, 12 Apr 2018 21:53:29,  25.0868, 14.0, 205.0
2018-04-12T21:57:35Z,166.148.81.45,# 13.8799,  4.01721,    1.828, 0.1673, 0.0000, 0.0002, 0.0005,  33.4623, 12 Apr 2018 21:57:29,  25.0238, 14.0, 203.8
2018-04-12T22:01:35Z,166.148.81.45,# 13.8190,  4.01090,    1.846, 0.1755, 0.0000, 0.0002, 0.0004,  33.4567, 12 Apr 2018 22:01:29,  25.0320, 14.0, 203.9
2018-04-12T22:05:35Z,166.148.81.45,# 13.6635,  3.99721,    1.862, 0.1702, 0.0000, 0.0002, 0.0004,  33.4649, 12 Apr 2018 22:05:29,  25.0703, 14.0, 206.3
2018-04-12T22:09:35Z,166.148.81.45,# 13.2452,  3.95771,    1.782, 0.1828, 0.0000, 0.0002, 0.0004,  33.4615, 12 Apr 2018 22:09:29,  25.1522, 14.0, 204.6
2018-04-12T22:13:35Z,166.148.81.45,# 13.3368,  3.96642,    1.777, 0.1777, 0.0000, 0.0002, 0.0004,  33.4629, 12 Apr 2018 22:13:29,  25.1350, 14.0, 204.2
2018-04-12T22:17:35Z,166.148.81.45,# 13.3658,  3.96887,    1.752, 0.1796, 0.0000, 0.0002, 0.0004,  33.4604, 12 Apr 2018 22:17:29,  25.1272, 14.0, 203.3
2018-04-12T22:21:35Z,166.148.81.45,# 13.4157,  3.97354,    1.777, 0.1702, 0.0000, 0.0003, 0.0005,  33.4605, 12 Apr 2018 22:21:29,  25.1172, 14.0, 203.8
2018-04-12T22:25:35Z,166.148.81.45,# 13.3449,  3.96746,    1.799, 0.1703, 0.0000, 0.0004, 0.0004,  33.4656, 12 Apr 2018 22:25:29,  25.1355, 14.0, 203.9
2018-04-12T22:29:35Z,166.148.81.45,# 13.3187,  3.96476,    1.851, 0.1702, 0.0000, 0.0004, 0.0005,  33.4632, 12 Apr 2018 22:29:29,  25.1388, 14.0, 205.9
2018-04-12T22:33:35Z,166.148.81.45,# 13.2414,  3.95728,    1.950, 0.1773, 0.0000, 0.0003, 0.0005,  33.4607, 12 Apr 2018 22:33:29,  25.1525, 14.1, 204.2
2018-04-12T22:37:35Z,166.148.81.45,# 13.2875,  3.96190,    2.023, 0.1845, 0.0000, 0.0003, 0.0003,  33.4636, 12 Apr 2018 22:37:29,  25.1455, 14.0, 204.7
2018-04-12T22:41:35Z,166.148.81.45,# 13.2925,  3.96162,    1.939, 0.1726, 0.0000, 0.0002, 0.0004,  33.4567, 12 Apr 2018 22:41:29,  25.1390, 14.0, 205.3
2018-04-12T22:45:35Z,166.148.81.45,# 13.3285,  3.96574,    1.903, 0.1716, 0.0000, 0.0003, 0.0005,  33.4638, 12 Apr 2018 22:45:29,  25.1373, 14.0, 204.0
2018-04-12T22:49:35Z,166.148.81.45,# 13.3739,  3.96980,    1.930, 0.1746, 0.0000, 0.0003, 0.0005,  33.4621, 12 Apr 2018 22:49:29,  25.1268, 14.0, 203.4
2018-04-12T22:53:35Z,166.148.81.45,# 13.3014,  3.96331,    2.013, 0.1768, 0.0000, 0.0003, 0.0004,  33.4647, 12 Apr 2018 22:53:29,  25.1436, 14.0, 205.1
2018-04-12T22:57:35Z,166.148.81.45,# 13.3398,  3.96726,    1.911, 0.1770, 0.0000, 0.0004, 0.0004,  33.4682, 12 Apr 2018 22:57:29,  25.1384, 14.1, 205.8
2018-04-12T23:01:35Z,166.148.81.45,# 13.3620,  3.96800,    2.108, 0.1754, 0.0000, 0.0004, 0.0005,  33.4555, 12 Apr 2018 23:01:29,  25.1243, 14.1, 204.2
2018-04-12T23:05:35Z,166.148.81.45,# 13.3692,  3.96893,    2.052, 0.1711, 0.0000, 0.0003, 0.0006,  33.4580, 12 Apr 2018 23:05:29,  25.1246, 14.1, 202.9
2018-04-12T23:09:35Z,166.148.81.45,# 13.2480,  3.95841,    2.039, 0.1779, 0.0000, 0.0003, 0.0005,  33.4656, 12 Apr 2018 23:09:29,  25.1549, 14.0, 204.4
2018-04-12T23:13:35Z,166.148.81.45,# 13.3204,  3.96477,    2.041, 0.1745, 0.0000, 0.0003, 0.0004,  33.4617, 12 Apr 2018 23:13:29,  25.1373, 14.0, 202.7
2018-04-12T23:17:35Z,166.148.81.45,# 13.1981,  3.95359,    2.096, 0.1799, 0.0000, 0.0003, 0.0005,  33.4641, 12 Apr 2018 23:17:29,  25.1637, 14.0, 204.9
2018-04-12T23:21:35Z,166.148.81.45,# 13.2781,  3.96110,    1.989, 0.1667, 0.0000, 0.0003, 0.0004,  33.4645, 12 Apr 2018 23:21:29,  25.1479, 14.1, 203.1
2018-04-12T23:25:35Z,166.148.81.45,# 13.3816,  3.97045,    2.101, 0.1604, 0.0000, 0.0003, 0.0004,  33.4613, 12 Apr 2018 23:25:29,  25.1248, 14.1, 204.0
2018-04-12T23:29:35Z,166.148.81.45,# 13.4143,  3.97355,    2.080, 0.1524, 0.0000, 0.0004, 0.0005,  33.4617, 12 Apr 2018 23:29:29,  25.1184, 14.1, 202.1
2018-04-12T23:33:35Z,166.148.81.45,# 13.4139,  3.97369,    2.103, 0.1640, 0.0000, 0.0003, 0.0004,  33.4633, 12 Apr 2018 23:33:29,  25.1198, 14.1, 203.5
2018-04-12T23:37:35Z,166.148.81.45,# 13.2333,  3.95691,    2.278, 0.1799, 0.0000, 0.0003, 0.0006,  33.4642, 12 Apr 2018 23:37:29,  25.1567, 14.1, 203.4
2018-04-12T23:41:35Z,166.148.81.45,# 13.1495,  3.94861,    2.188, 0.1660, 0.0000, 0.0004, 0.0005,  33.4597, 12 Apr 2018 23:41:29,  25.1700, 14.1, 205.5
2018-04-12T23:45:35Z,166.148.81.45,# 13.3163,  3.96452,    2.088, 0.1560, 0.0000, 0.0004, 0.0004,  33.4629, 12 Apr 2018 23:45:29,  25.1392, 14.0, 203.9
2018-04-12T23:49:35Z,166.148.81.45,# 13.1741,  3.95129,    2.091, 0.1664, 0.0000, 0.0004, 0.0005,  33.4635, 12 Apr 2018 23:49:29,  25.1681, 14.1, 205.4
2018-04-12T23:53:35Z,166.148.81.45,# 13.2042,  3.95398,    2.016, 0.1715, 0.0000, 0.0003, 0.0005,  33.4624, 12 Apr 2018 23:53:29,  25.1611, 14.1, 204.0
2018-04-12T23:57:35Z,166.148.81.45,# 12.9687,  3.93209,    2.257, 0.1745, 0.0000, 0.0003, 0.0005,  33.4629, 12 Apr 2018 23:57:29,  25.2085, 14.0, 204.5
