2018-04-24T20:27:29Z,166.148.81.45,# 13.7856,  4.01615,    1.831, 0.2956, 0.0000, 0.0003, 0.0004,  33.5348, 24 Apr 2018 20:27:23,  25.0992, 14.0, 205.1
2018-04-24T20:31:29Z,166.148.81.45,# 13.8141,  4.01895,    1.758, 0.2847, 0.0000, 0.0002, 0.0005,  33.5360, 24 Apr 2018 20:31:23,  25.0944, 14.0, 204.5
2018-04-24T20:35:29Z,166.148.81.45,# 13.7863,  4.01613,    1.838, 0.2791, 0.0000, 0.0002, 0.0005,  33.5339, 24 Apr 2018 20:35:23,  25.0984, 14.0, 201.9
2018-04-24T20:39:29Z,166.148.81.45,# 13.8656,  4.02392,    1.920, 0.2823, 0.0000, 0.0002, 0.0004,  33.5371, 24 Apr 2018 20:39:23,  25.0845, 14.0, 203.5
2018-04-24T20:43:29Z,166.148.81.45,# 13.7707,  4.01472,    1.831, 0.2826, 0.0000, 0.0003, 0.0005,  33.5346, 24 Apr 2018 20:43:23,  25.1022, 14.0, 205.6
2018-04-24T20:47:29Z,166.148.81.45,# 13.8079,  4.01844,    1.880, 0.2838, 0.0000, 0.0003, 0.0004,  33.5366, 24 Apr 2018 20:47:23,  25.0961, 14.0, 203.1
2018-04-24T20:51:29Z,166.148.81.45,# 13.8100,  4.01856,    1.863, 0.2812, 0.0000, 0.0003, 0.0004,  33.5359, 24 Apr 2018 20:51:23,  25.0951, 14.0, 203.4
2018-04-24T20:55:29Z,166.148.81.45,# 13.8360,  4.02107,    2.015, 0.2860, 0.0000, 0.0002, 0.0004,  33.5364, 24 Apr 2018 20:55:23,  25.0901, 14.0, 204.3
2018-04-24T20:59:29Z,166.148.81.45,# 13.9425,  4.03147,    1.932, 0.2898, 0.0000, 0.0003, 0.0004,  33.5401, 24 Apr 2018 20:59:23,  25.0709, 14.0, 205.5
2018-04-24T21:03:29Z,166.148.81.45,# 13.8698,  4.02445,    1.999, 0.2952, 0.0000, 0.0004, 0.0004,  33.5383, 24 Apr 2018 21:03:23,  25.0846, 14.0, 204.0
2018-04-24T21:07:29Z,166.148.81.45,# 14.0147,  4.03826,    2.045, 0.3118, 0.0000, 0.0002, 0.0005,  33.5399, 24 Apr 2018 21:07:23,  25.0558, 14.0, 202.5
2018-04-24T21:11:29Z,166.148.81.45,# 14.1338,  4.04953,    1.953, 0.3410, 0.0000, 0.0002, 0.0004,  33.5405, 24 Apr 2018 21:11:23,  25.0315, 14.0, 204.5
2018-04-24T21:15:29Z,166.148.81.45,# 14.2016,  4.05595,    1.956, 0.4048, 0.0000, 0.0003, 0.0004,  33.5409, 24 Apr 2018 21:15:23,  25.0176, 14.0, 203.9
2018-04-24T21:19:29Z,166.148.81.45,# 14.2532,  4.06083,    2.044, 0.4179, 0.0000, 0.0002, 0.0006,  33.5410, 24 Apr 2018 21:19:23,  25.0068, 14.0, 204.2
2018-04-24T21:23:29Z,166.148.81.45,# 14.2231,  4.05809,    2.070, 0.4674, 0.0000, 0.0002, 0.0004,  33.5419, 24 Apr 2018 21:23:23,  25.0138, 14.0, 204.9
2018-04-24T21:27:29Z,166.148.81.45,# 14.2658,  4.06217,    2.006, 0.4804, 0.0000, 0.0002, 0.0005,  33.5423, 24 Apr 2018 21:27:23,  25.0051, 14.0, 204.4
2018-04-24T21:31:29Z,166.148.81.45,# 14.2759,  4.06316,    2.008, 0.4825, 0.0000, 0.0002, 0.0002,  33.5426, 24 Apr 2018 21:31:23,  25.0033, 14.0, 204.2
2018-04-24T21:35:29Z,166.148.81.45,# 14.3221,  4.06755,    2.058, 0.4735, 0.0000, 0.0003, 0.0005,  33.5430, 24 Apr 2018 21:35:23,  24.9939, 14.0, 203.0
2018-04-24T21:39:29Z,166.148.81.45,# 14.2658,  4.06232,    2.054, 0.4628, 0.0000, 0.0002, 0.0004,  33.5437, 24 Apr 2018 21:39:23,  25.0062, 14.0, 205.3
2018-04-24T21:43:29Z,166.148.81.45,# 14.2910,  4.06468,    2.131, 0.4775, 0.0000, 0.0002, 0.0004,  33.5436, 24 Apr 2018 21:43:23,  25.0009, 14.0, 202.9
2018-04-24T21:47:29Z,166.148.81.45,# 14.3372,  4.06927,    2.125, 0.4795, 0.0000, 0.0002, 0.0003,  33.5457, 24 Apr 2018 21:47:23,  24.9928, 14.0, 203.6
2018-04-24T21:51:29Z,166.148.81.45,# 14.3341,  4.06869,    2.143, 0.4742, 0.0000, 0.0003, 0.0003,  33.5431, 24 Apr 2018 21:51:23,  24.9913, 14.0, 203.0
2018-04-24T21:55:29Z,166.148.81.45,# 14.4108,  4.07600,    2.200, 0.4452, 0.0000, 0.0003, 0.0003,  33.5437, 24 Apr 2018 21:55:23,  24.9756, 14.0, 206.9
2018-04-24T21:59:29Z,166.148.81.45,# 14.2867,  4.06425,    2.196, 0.4542, 0.0000, 0.0003, 0.0003,  33.5433, 24 Apr 2018 21:59:23,  25.0015, 14.0, 202.9
2018-04-24T22:03:29Z,166.148.81.45,# 14.3832,  4.07336,    2.302, 0.4312, 0.0000, 0.0003, 0.0004,  33.5434, 24 Apr 2018 22:03:23,  24.9812, 14.0, 203.3
2018-04-24T22:07:29Z,166.148.81.45,# 14.2839,  4.06394,    2.212, 0.4274, 0.0000, 0.0002, 0.0004,  33.5429, 24 Apr 2018 22:07:23,  25.0018, 14.0, 203.8
2018-04-24T22:11:29Z,166.148.81.45,# 14.2802,  4.06348,    2.222, 0.4327, 0.0000, 0.0003, 0.0004,  33.5418, 24 Apr 2018 22:11:23,  25.0017, 14.0, 205.4
2018-04-24T22:15:29Z,166.148.81.45,# 14.2112,  4.05702,    2.309, 0.3938, 0.0000, 0.0003, 0.0004,  33.5423, 24 Apr 2018 22:15:23,  25.0166, 14.0, 203.6
2018-04-24T22:19:29Z,166.148.81.45,# 14.3711,  4.07242,    2.259, 0.4185, 0.0000, 0.0002, 0.0003,  33.5452, 24 Apr 2018 22:19:23,  24.9852, 14.0, 204.3
2018-04-24T22:23:29Z,166.148.81.45,# 14.3919,  4.07411,    2.285, 0.4642, 0.0000, 0.0003, 0.0003,  33.5427, 24 Apr 2018 22:23:23,  24.9789, 14.0, 207.1
2018-04-24T22:27:29Z,166.148.81.45,# 14.2923,  4.06488,    2.403, 0.4485, 0.0000, 0.0002, 0.0003,  33.5442, 24 Apr 2018 22:27:23,  25.0011, 14.0, 203.7
2018-04-24T22:31:29Z,166.148.81.45,# 14.2957,  4.06520,    2.350, 0.4615, 0.0000, 0.0003, 0.0004,  33.5442, 24 Apr 2018 22:31:23,  25.0002, 14.0, 204.1
2018-04-24T22:35:29Z,166.148.81.45,# 14.2655,  4.06220,    2.350, 0.4390, 0.0000, 0.0002, 0.0004,  33.5427, 24 Apr 2018 22:35:23,  25.0055, 14.0, 203.9
2018-04-24T22:39:29Z,166.148.81.45,# 14.2786,  4.06351,    2.349, 0.4402, 0.0000, 0.0002, 0.0004,  33.5435, 24 Apr 2018 22:39:23,  25.0034, 14.0, 204.1
2018-04-24T22:43:29Z,166.148.81.45,# 14.2495,  4.06072,    2.417, 0.4543, 0.0000, 0.0002, 0.0004,  33.5429, 24 Apr 2018 22:43:23,  25.0090, 14.0, 203.9
2018-04-24T22:47:29Z,166.148.81.45,# 14.1963,  4.05567,    2.474, 0.4381, 0.0000, 0.0002, 0.0003,  33.5426, 24 Apr 2018 22:47:23,  25.0200, 14.0, 202.7
2018-04-24T22:51:29Z,166.148.81.45,# 14.1891,  4.05444,    2.479, 0.4293, 0.0000, 0.0003, 0.0003,  33.5376, 24 Apr 2018 22:51:23,  25.0177, 14.0, 204.0
2018-04-24T22:55:29Z,166.148.81.45,# 14.2599,  4.06155,    2.391, 0.4287, 0.0000, 0.0003, 0.0003,  33.5417, 24 Apr 2018 22:55:23,  25.0059, 14.0, 205.3
2018-04-24T22:59:29Z,166.148.81.45,# 14.2053,  4.05654,    2.500, 0.4145, 0.0000, 0.0003, 0.0003,  33.5428, 24 Apr 2018 22:59:23,  25.0183, 14.0, 202.3
2018-04-24T23:03:29Z,166.148.81.45,# 14.2012,  4.05600,    2.525, 0.4375, 0.0000, 0.0002, 0.0004,  33.5414, 24 Apr 2018 23:03:23,  25.0179, 14.0, 204.5
2018-04-24T23:07:29Z,166.148.81.45,# 14.1288,  4.04935,    2.584, 0.4631, 0.0000, 0.0002, 0.0004,  33.5430, 24 Apr 2018 23:07:23,  25.0344, 14.0, 203.9
2018-04-24T23:11:29Z,166.148.81.45,# 14.1583,  4.05198,    2.641, 0.4366, 0.0000, 0.0003, 0.0004,  33.5416, 24 Apr 2018 23:11:23,  25.0271, 14.0, 205.7
2018-04-24T23:15:29Z,166.148.81.45,# 14.1887,  4.05501,    2.562, 0.4566, 0.0000, 0.0002, 0.0004,  33.5431, 24 Apr 2018 23:15:23,  25.0220, 14.0, 205.6
2018-04-24T23:19:29Z,166.148.81.45,# 14.2179,  4.05770,    2.584, 0.4376, 0.0000, 0.0003, 0.0004,  33.5425, 24 Apr 2018 23:19:23,  25.0154, 14.0, 205.1
2018-04-24T23:23:29Z,166.148.81.45,# 14.2037,  4.05637,    2.671, 0.4511, 0.0000, 0.0002, 0.0004,  33.5426, 24 Apr 2018 23:23:23,  25.0184, 14.0, 203.7
2018-04-24T23:27:29Z,166.148.81.45,# 14.1250,  4.04901,    2.723, 0.4974, 0.0000, 0.0003, 0.0004,  33.5431, 24 Apr 2018 23:27:23,  25.0353, 14.0, 205.9
2018-04-24T23:31:29Z,166.148.81.45,# 14.1195,  4.04818,    2.725, 0.5063, 0.0000, 0.0002, 0.0003,  33.5402, 24 Apr 2018 23:31:23,  25.0342, 14.0, 204.7
2018-04-24T23:35:29Z,166.148.81.45,# 14.1654,  4.05287,    2.678, 0.4845, 0.0000, 0.0002, 0.0003,  33.5436, 24 Apr 2018 23:35:23,  25.0272, 14.0, 204.7
2018-04-24T23:39:29Z,166.148.81.45,# 14.0685,  4.04374,    2.767, 0.5090, 0.0000, 0.0002, 0.0003,  33.5436, 24 Apr 2018 23:39:23,  25.0475, 14.0, 205.1
2018-04-24T23:43:29Z,166.148.81.45,18 23:43:23,  25.0549, 14.0, 203.7
2018-04-24T23:47:29Z,166.148.81.45,# 14.0516,  4.04204,    2.772, 0.5827, 0.0000, 0.0003, 0.0004,  33.5425, 24 Apr 2018 23:47:23,  25.0502, 14.0, 205.1
2018-04-24T23:51:29Z,166.148.81.45,# 14.0239,  4.03935,    2.741, 0.6075, 0.0000, 0.0001, 0.0004,  33.5418, 24 Apr 2018 23:51:23,  25.0553, 14.0, 204.8
2018-04-24T23:55:29Z,166.148.81.45,# 14.0263,  4.03960,    2.764, 0.5729, 0.0000, 0.0002, 0.0003,  33.5420, 24 Apr 2018 23:55:23,  25.0551, 14.0, 204.2
2018-04-24T23:59:29Z,166.148.81.45,# 14.0417,  4.04096,    2.892, 0.5536, 0.0000, 0.0002, 0.0004,  33.5411, 24 Apr 2018 23:59:23,  25.0511, 14.0, 203.2
