2022-09-14T19:21:08Z,166.140.102.113,# 23.1806,  4.92079,    3.709, 4.7045, 16.770, 0.583126,  33.4883, 14 Sep 2022 19:21:00,  22.7357, 11.9, 226.2
2022-09-14T19:25:08Z,166.140.102.113,# 23.1986,  4.92270,    3.799, 4.7068, 16.745, 0.582553,  33.4892, 14 Sep 2022 19:25:00,  22.7312, 11.9, 224.1
2022-09-14T19:29:08Z,166.140.102.113,# 23.0981,  4.91174,    3.801, 4.7151, 16.765, 0.584364,  33.4819, 14 Sep 2022 19:29:00,  22.7546, 12.0, 226.5
2022-09-14T19:33:08Z,166.140.102.113,# 23.0653,  4.90798,    3.819, 4.7281, 16.572, 0.584907,  33.4781, 14 Sep 2022 19:33:00,  22.7610, 11.9, 224.6
2022-09-14T19:37:08Z,166.140.102.113,# 23.0800,  4.90913,    3.856, 4.7368, 16.546, 0.584757,  33.4756, 14 Sep 2022 19:37:00,  22.7550, 11.9, 225.8
2022-09-14T19:41:08Z,166.140.102.113,# 23.1447,  4.91627,    3.752, 4.7315, 16.695, 0.583641,  33.4811, 14 Sep 2022 19:41:00,  22.7405, 12.0, 224.3
2022-09-14T19:45:08Z,166.140.102.113,# 23.1047,  4.91167,    3.696, 4.7312, 16.668, 0.584281,  33.4764, 14 Sep 2022 19:45:00,  22.7485, 11.9, 225.8
2022-09-14T19:49:08Z,166.140.102.113,# 23.1051,  4.91151,    3.784, 4.7370, 16.679, 0.584271,  33.4748, 14 Sep 2022 19:49:00,  22.7472, 11.9, 225.6
2022-09-14T19:53:08Z,166.140.102.113,# 23.1324,  4.91417,    3.683, 4.7284, 16.566, 0.583836,  33.4744, 14 Sep 2022 19:53:00,  22.7390, 12.0, 224.5
2022-09-14T19:57:08Z,166.140.102.113,# 23.2012,  4.92190,    3.603, 4.7269, 16.566, 0.582419,  33.4811, 14 Sep 2022 19:57:00,  22.7244, 12.0, 220.7
2022-09-14T20:01:08Z,166.140.102.113,# 23.2179,  4.92345,    3.735, 4.7311, 16.785, 0.582274,  33.4803, 14 Sep 2022 20:01:00,  22.7189, 12.0, 227.0
2022-09-14T20:05:08Z,166.140.102.113,# 23.1476,  4.91611,    3.732, 4.7437, 16.660, 0.583493,  33.4777, 14 Sep 2022 20:05:00,  22.7372, 11.9, 224.5
2022-09-14T20:09:08Z,166.140.102.113,# 23.2896,  4.93108,    3.641, 4.7394, 16.794, 0.580972,  33.4840, 14 Sep 2022 20:09:00,  22.7011, 11.9, 224.4
2022-09-14T20:13:08Z,166.140.102.113,# 23.2702,  4.92930,    3.681, 4.7406, 16.805, 0.581281,  33.4852, 14 Sep 2022 20:13:00,  22.7075, 11.9, 223.1
2022-09-14T20:17:08Z,166.140.102.113,# 23.2523,  4.92725,    3.597, 4.7472, 16.698, 0.581533,  33.4833, 14 Sep 2022 20:17:00,  22.7112, 12.0, 221.8
2022-09-14T20:21:08Z,166.140.102.113,# 23.2133,  4.92337,    3.670, 4.7521, 16.734, 0.581996,  33.4832, 14 Sep 2022 20:21:00,  22.7225, 12.0, 221.4
2022-09-14T20:25:08Z,166.140.102.113,# 23.2265,  4.92072,    3.665, 4.7525, 16.552, 0.582029,  33.4530, 14 Sep 2022 20:25:00,  22.6957, 11.9, 223.1
2022-09-14T20:29:08Z,166.140.102.113,# 23.3169,  4.93366,    3.587, 4.7476, 16.751, 0.580759,  33.4830, 14 Sep 2022 20:29:00,  22.6924, 12.0, 225.6
2022-09-14T20:33:08Z,166.140.102.113,# 23.2979,  4.93136,    3.637, 4.7514, 16.741, 0.580700,  33.4799, 14 Sep 2022 20:33:00,  22.6956, 12.0, 220.9
2022-09-14T20:37:08Z,166.140.102.113,# 23.4382,  4.94588,    3.633, 4.7368, 16.644, 0.578456,  33.4840, 14 Sep 2022 20:37:00,  22.6581, 12.0, 225.2
2022-09-14T20:41:08Z,166.140.102.113,# 23.4376,  4.94461,    3.661, 4.7484, 16.773, 0.578329,  33.4748, 14 Sep 2022 20:41:00,  22.6514, 12.0, 222.5
2022-09-14T20:45:08Z,166.140.102.113,# 23.3700,  4.93817,    3.608, 4.7454, 16.673, 0.579282,  33.4771, 14 Sep 2022 20:45:00,  22.6727, 11.9, 223.6
2022-09-14T20:49:08Z,166.140.102.113,# 23.3726,  4.93814,    3.506, 4.7580, 16.680, 0.579366,  33.4748, 14 Sep 2022 20:49:00,  22.6701, 12.0, 223.1
2022-09-14T20:53:08Z,166.140.102.113,# 23.4123,  4.94390,    3.576, 4.7573, 16.734, 0.578653,  33.4885, 14 Sep 2022 20:53:00,  22.6690, 11.9, 224.6
2022-09-14T20:57:08Z,166.140.102.113,# 23.4160,  4.94183,    3.567, 4.7595, 16.705, 0.578502,  33.4700, 14 Sep 2022 20:57:00,  22.6539, 11.9, 227.4
2022-09-14T21:01:08Z,166.140.102.113,# 23.4271,  4.94298,    3.514, 4.7571, 16.718, 0.578344,  33.4704, 14 Sep 2022 21:01:00,  22.6511, 11.9, 227.4
2022-09-14T21:05:08Z,166.140.102.113,# 23.4725,  4.94996,    3.565, 4.7662, 16.772, 0.577326,  33.4890, 14 Sep 2022 21:05:00,  22.6520, 11.9, 225.0
2022-09-14T21:09:08Z,166.140.102.113,# 23.4780,  4.94719,    3.543, 4.7638, 16.761, 0.577348,  33.4639, 14 Sep 2022 21:09:00,  22.6313, 11.9, 223.4
2022-09-14T21:13:08Z,166.140.102.113,# 23.4885,  4.94992,    3.438, 4.7606, 16.818, 0.577258,  33.4766, 14 Sep 2022 21:13:00,  22.6379, 11.9, 226.2
2022-09-14T21:17:08Z,166.140.102.113,# 23.4093,  4.94033,    3.540, 4.7758, 16.668, 0.578560,  33.4637, 14 Sep 2022 21:17:00,  22.6511, 11.9, 226.5
2022-09-14T21:21:08Z,166.140.102.113,# 23.2945,  4.92979,    3.450, 4.7738, 16.528, 0.580554,  33.4706, 14 Sep 2022 21:21:00,  22.6895, 11.9, 225.8
2022-09-14T21:25:08Z,166.140.102.113,# 23.4019,  4.94008,    3.355, 4.7784, 16.669, 0.578862,  33.4676, 14 Sep 2022 21:25:00,  22.6562, 11.9, 224.4
2022-09-14T21:29:08Z,166.140.102.113,# 23.3937,  4.93934,    3.474, 4.7777, 16.734, 0.578972,  33.4680, 14 Sep 2022 21:29:00,  22.6589, 11.9, 225.5
2022-09-14T21:33:08Z,166.140.102.113,# 23.4619,  4.94641,    3.494, 4.7787, 16.787, 0.577791,  33.4701, 14 Sep 2022 21:33:00,  22.6407, 11.9, 223.7
2022-09-14T21:37:08Z,166.140.102.113,# 23.4207,  4.94245,    3.262, 4.7798, 16.810, 0.578457,  33.4713, 14 Sep 2022 21:37:00,  22.6535, 11.9, 225.9
2022-09-14T21:41:08Z,166.140.102.113,# 23.3919,  4.93921,    3.364, 4.7784, 16.711, 0.578951,  33.4684, 14 Sep 2022 21:41:00,  22.6597, 11.9, 224.0
2022-09-14T21:45:08Z,166.140.102.113,# 23.3983,  4.94088,    3.313, 4.7763, 16.787, 0.578851,  33.4763, 14 Sep 2022 21:45:00,  22.6638, 11.9, 224.0
2022-09-14T21:49:08Z,166.140.102.113,# 23.4888,  4.94979,    3.262, 4.7713, 16.785, 0.577289,  33.4755, 14 Sep 2022 21:49:00,  22.6370, 11.9, 225.3
2022-09-14T21:53:08Z,166.140.102.113,# 23.4227,  4.94205,    3.325, 4.7741, 16.705, 0.578322,  33.4668, 14 Sep 2022 21:53:00,  22.6495, 11.9, 225.5
2022-09-14T21:57:08Z,166.140.102.113,# 23.5233,  4.95404,    3.217, 4.7690, 16.727, 0.576774,  33.4816, 14 Sep 2022 21:57:00,  22.6316, 11.9, 223.1
2022-09-14T22:01:08Z,166.140.102.113,# 23.5056,  4.95103,    3.238, 4.7613, 16.776, 0.576881,  33.4722, 14 Sep 2022 22:01:00,  22.6296, 11.9, 225.0
2022-09-14T22:05:08Z,166.140.102.113,# 23.4582,  4.94623,    3.251, 4.7699, 16.667, 0.577820,  33.4717, 14 Sep 2022 22:05:00,  22.6430, 11.9, 225.4
2022-09-14T22:09:08Z,166.140.102.113,# 23.4887,  4.94933,    3.214, 4.7565, 16.816, 0.577173,  33.4721, 14 Sep 2022 22:09:00,  22.6345, 11.9, 224.6
2022-09-14T22:13:08Z,166.140.102.113,# 23.4489,  4.94494,    3.172, 4.7679, 16.718, 0.577929,  33.4689, 14 Sep 2022 22:13:00,  22.6436, 11.9, 222.8
2022-09-14T22:17:08Z,166.140.102.113,# 23.5510,  4.95570,    3.243, 4.7667, 16.706, 0.576245,  33.4733, 14 Sep 2022 22:17:00,  22.6172, 11.9, 222.6
2022-09-14T22:21:08Z,166.140.102.113,# 23.5588,  4.95674,    3.128, 4.7597, 16.877, 0.575962,  33.4753, 14 Sep 2022 22:21:00,  22.6166, 11.9, 223.0
2022-09-14T22:25:08Z,166.140.102.113,# 23.4792,  4.94817,    3.142, 4.7619, 16.731, 0.577319,  33.4704, 14 Sep 2022 22:25:00,  22.6359, 11.9, 224.3
2022-09-14T22:29:08Z,166.140.102.113,# 23.4280,  4.94291,    3.131, 4.7708, 16.372, 0.578255,  33.4693, 14 Sep 2022 22:29:00,  22.6499, 11.9, 224.5
2022-09-14T22:33:08Z,166.140.102.113,# 23.4596,  4.94529,    3.082, 4.7545, 16.465, 0.577754,  33.4635, 14 Sep 2022 22:33:00,  22.6364, 11.9, 223.8
2022-09-14T22:37:08Z,166.140.102.113,# 23.5851,  4.95907,    3.091, 4.7576, 16.774, 0.575576,  33.4731, 14 Sep 2022 22:37:00,  22.6072, 12.0, 224.0
2022-09-14T22:41:08Z,166.140.102.113,# 23.5603,  4.95582,    3.037, 4.7591, 16.811, 0.575988,  33.4672, 14 Sep 2022 22:41:00,  22.6100, 11.9, 225.4
2022-09-14T22:45:08Z,166.140.102.113,# 23.5640,  4.95904,    3.060, 4.7632, 16.824, 0.575820,  33.4888, 14 Sep 2022 22:45:00,  22.6252, 12.0, 224.2
2022-09-14T22:49:08Z,166.140.102.113,# 23.5372,  4.95348,    2.945, 4.7619, 16.745, 0.576379,  33.4669, 14 Sep 2022 22:49:00,  22.6165, 11.9, 224.2
2022-09-14T22:53:08Z,166.140.102.113,# 23.5276,  4.95335,    2.929, 4.7688, 16.772, 0.576493,  33.4733, 14 Sep 2022 22:53:00,  22.6241, 11.9, 227.1
2022-09-14T22:57:08Z,166.140.102.113,# 23.5337,  4.95322,    2.835, 4.7746, 16.736, 0.576386,  33.4677, 14 Sep 2022 22:57:00,  22.6180, 11.9, 225.1
2022-09-14T23:01:08Z,166.140.102.113,# 23.5824,  4.95841,    3.062, 4.7722, 16.793, 0.575581,  33.4701, 14 Sep 2022 23:01:00,  22.6057, 11.9, 223.7
2022-09-14T23:05:08Z,166.140.102.113,# 23.5345,  4.95359,    2.933, 4.7749, 16.721, 0.576333,  33.4699, 14 Sep 2022 23:05:00,  22.6195, 11.9, 226.5
2022-09-14T23:09:08Z,166.140.102.113,# 23.5420,  4.95486,    2.804, 4.7802, 16.769, 0.576212,  33.4739, 14 Sep 2022 23:09:00,  22.6204, 11.9, 226.3
2022-09-14T23:13:08Z,166.140.102.113,# 23.5432,  4.95454,    2.893, 4.7862, 16.797, 0.576206,  33.4705, 14 Sep 2022 23:13:00,  22.6174, 11.9, 225.1
2022-09-14T23:17:08Z,166.140.102.113,# 23.5667,  4.95706,    2.922, 4.7989, 16.870, 0.575799,  33.4718, 14 Sep 2022 23:17:00,  22.6116, 11.9, 224.5
2022-09-14T23:21:08Z,166.140.102.113,# 23.5680,  4.95773,    2.891, 4.7972, 16.912, 0.575797,  33.4759, 14 Sep 2022 23:21:00,  22.6143, 11.9, 224.4
2022-09-14T23:25:08Z,166.140.102.113,# 23.5791,  4.95863,    2.854, 4.7958, 16.960, 0.575575,  33.4744, 14 Sep 2022 23:25:00,  22.6099, 12.0, 222.8
2022-09-14T23:29:08Z,166.140.102.113,# 23.5482,  4.95561,    2.821, 4.8050, 16.942, 0.576065,  33.4748, 14 Sep 2022 23:29:00,  22.6193, 11.9, 225.8
2022-09-14T23:33:08Z,166.140.102.113,# 23.5434,  4.95406,    2.788, 4.8043, 17.024, 0.576223,  33.4667, 14 Sep 2022 23:33:00,  22.6145, 11.9, 222.2
2022-09-14T23:37:08Z,166.140.102.113,# 23.5436,  4.95575,    2.808, 4.8109, 16.976, 0.576186,  33.4794, 14 Sep 2022 23:37:00,  22.6240, 11.9, 226.0
2022-09-14T23:41:08Z,166.140.102.113,# 23.5449,  4.95418,    2.782, 4.8087, 16.948, 0.576182,  33.4666, 14 Sep 2022 23:41:00,  22.6140, 11.9, 223.8
2022-09-14T23:45:08Z,166.140.102.113,# 23.5487,  4.95562,    2.784, 4.8252, 16.802, 0.576117,  33.4746, 14 Sep 2022 23:45:00,  22.6190, 11.9, 222.9
2022-09-14T23:49:08Z,166.140.102.113,# 23.5811,  4.95881,    2.777, 4.8245, 16.759, 0.575562,  33.4742, 14 Sep 2022 23:49:00,  22.6092, 11.9, 226.3
2022-09-14T23:53:08Z,166.140.102.113,# 23.5762,  4.95993,    2.756, 4.8147, 16.836, 0.575618,  33.4864, 14 Sep 2022 23:53:00,  22.6199, 11.9, 223.7
2022-09-14T23:57:08Z,166.140.102.113,# 23.5742,  4.95959,    2.801, 4.8182, 16.827, 0.575641,  33.4854, 14 Sep 2022 23:57:00,  22.6197, 11.9, 220.6
