2022-09-27T19:20:08Z,166.140.102.113,# 21.0355,  4.62786,    3.368, 0.0826, 16.168, 0.624263,  32.8470, 27 Sep 2022 19:20:00,  22.8462, 12.0, 223.1
2022-09-27T19:24:07Z,166.140.102.113,# 21.0153,  4.62558,    3.390, 0.0854, 16.166, 0.625453,  32.8443, 27 Sep 2022 19:24:00,  22.8496, 12.0, 224.8
2022-09-27T19:28:07Z,166.140.102.113,# 20.9229,  4.61756,    3.398, 0.0830, 16.205, 0.625616,  32.8516, 27 Sep 2022 19:28:00,  22.8799, 12.0, 222.7
2022-09-27T19:32:07Z,166.140.102.113,# 21.0626,  4.63053,    3.353, 0.0839, 16.165, 0.623645,  32.8473, 27 Sep 2022 19:32:00,  22.8392, 12.0, 220.5
2022-09-27T19:36:07Z,166.140.102.113,# 21.0703,  4.63123,    3.336, 0.0835, 16.166, 0.623336,  32.8470, 27 Sep 2022 19:36:00,  22.8369, 12.0, 224.7
2022-09-27T19:40:07Z,166.140.102.113,# 21.0281,  4.62749,    3.350, 0.0848, 16.204, 0.624280,  32.8497, 27 Sep 2022 19:40:00,  22.8502, 12.0, 222.1
2022-09-27T19:44:07Z,166.140.102.113,# 20.9588,  4.62022,    3.363, 0.0846, 16.215, 0.625181,  32.8452, 27 Sep 2022 19:44:00,  22.8655, 12.0, 223.3
2022-09-27T19:48:07Z,166.140.102.113,# 20.9640,  4.61982,    3.349, 0.0848, 16.231, 0.627064,  32.8381, 27 Sep 2022 19:48:00,  22.8586, 12.0, 222.8
2022-09-27T19:52:07Z,166.140.102.113,# 20.9265,  4.61706,    3.261, 0.0848, 16.277, 0.625814,  32.8450, 27 Sep 2022 19:52:00,  22.8740, 12.0, 222.2
2022-09-27T19:56:07Z,166.140.102.113,# 21.0962,  4.63263,    3.282, 0.0830, 16.261, 0.623152,  32.8382, 27 Sep 2022 19:56:00,  22.8232, 12.0, 223.4
2022-09-27T20:00:07Z,166.140.102.113,# 20.9507,  4.61894,    3.200, 0.0858, 16.238, 0.625536,  32.8413, 27 Sep 2022 20:00:00,  22.8646, 12.0, 223.6
2022-09-27T20:04:07Z,166.140.102.113,# 20.8646,  4.61147,    3.205, 0.0857, 16.291, 0.626517,  32.8480, 27 Sep 2022 20:04:00,  22.8929, 12.0, 223.4
2022-09-27T20:08:07Z,166.140.102.113,# 20.8742,  4.61149,    3.146, 0.0858, 16.338, 0.627336,  32.8409, 27 Sep 2022 20:08:00,  22.8849, 12.0, 221.9
2022-09-27T20:12:07Z,166.140.102.113,# 20.8231,  4.60784,    3.215, 0.0857, 16.326, 0.626840,  32.8511, 27 Sep 2022 20:12:00,  22.9063, 12.0, 224.2
2022-09-27T20:16:07Z,166.140.102.113,# 20.6458,  4.58657,    3.181, 0.0869, 16.354, 0.633104,  32.8180, 27 Sep 2022 20:16:00,  22.9283, 12.0, 223.1
2022-09-27T20:20:07Z,166.140.102.113,# 20.4542,  4.57220,    3.073, 0.0870, 16.510, 0.633942,  32.8509, 27 Sep 2022 20:20:00,  23.0041, 12.0, 225.4
2022-09-27T20:24:07Z,166.140.102.113,# 20.3889,  4.56501,    3.064, 0.0877, 16.550, 0.635945,  32.8436, 27 Sep 2022 20:24:00,  23.0159, 12.0, 222.1
2022-09-27T20:28:07Z,166.140.102.113,# 20.4497,  4.57079,    3.089, 0.0889, 16.451, 0.634030,  32.8430, 27 Sep 2022 20:28:00,  22.9994, 12.0, 222.4
2022-09-27T20:32:07Z,166.140.102.113,# 19.8655,  4.51604,    2.982, 0.0927, 16.637, 0.643901,  32.8549, 27 Sep 2022 20:32:00,  23.1613, 12.0, 220.5
2022-09-27T20:36:07Z,166.140.102.113,# 20.5853,  4.58366,    2.975, 0.0878, 16.475, 0.632767,  32.8414, 27 Sep 2022 20:36:00,  22.9622, 12.0, 222.1
2022-09-27T20:40:07Z,166.140.102.113,# 20.7193,  4.59665,    2.970, 0.0860, 16.512, 0.629892,  32.8419, 27 Sep 2022 20:40:00,  22.9270, 12.0, 223.6
2022-09-27T20:44:07Z,166.140.102.113,# 20.5839,  4.58212,    2.946, 0.0869, 16.532, 0.634134,  32.8302, 27 Sep 2022 20:44:00,  22.9540, 12.0, 223.3
2022-09-27T20:48:07Z,166.140.102.113,# 20.1701,  4.54131,    2.871, 0.0897, 16.623, 0.645863,  32.8224, 27 Sep 2022 20:48:00,  23.0572, 12.0, 223.3
2022-09-27T20:52:07Z,166.140.102.113,# 20.3762,  4.56232,    2.890, 0.0869, 16.574, 0.637068,  32.8319, 27 Sep 2022 20:52:00,  23.0103, 12.0, 222.8
2022-09-27T20:56:07Z,166.140.102.113,# 19.9975,  4.53043,    2.874, 0.0923, 16.655, 0.641183,  32.8689, 27 Sep 2022 20:56:00,  23.1376, 12.0, 222.1
2022-09-27T21:00:07Z,166.140.102.113,# 20.3096,  4.55719,    2.845, 0.0922, 16.656, 0.639639,  32.8422, 27 Sep 2022 21:00:00,  23.0357, 12.0, 222.3
2022-09-27T21:04:07Z,166.140.102.113,# 20.3285,  4.55910,    2.815, 0.0895, 16.645, 0.637315,  32.8431, 27 Sep 2022 21:04:00,  23.0314, 12.0, 224.2
2022-09-27T21:08:07Z,166.140.102.113,# 20.0491,  4.53396,    2.767, 0.0927, 16.609, 0.641982,  32.8573, 27 Sep 2022 21:08:00,  23.1154, 12.0, 221.3
2022-09-27T21:12:07Z,166.140.102.113,# 19.6768,  4.49300,    2.810, 0.0927, 16.648, 0.647887,  32.8148, 27 Sep 2022 21:12:00,  23.1795, 12.0, 224.7
2022-09-27T21:16:07Z,166.140.102.113,# 20.4673,  4.57023,    2.681, 0.0892, 16.497, 0.636208,  32.8250, 27 Sep 2022 21:16:00,  22.9810, 12.0, 223.1
2022-09-27T21:20:07Z,166.140.102.113,# 19.7620,  4.50406,    2.712, 0.0927, 16.691, 0.649137,  32.8385, 27 Sep 2022 21:20:00,  23.1755, 12.0, 223.4
2022-09-27T21:24:07Z,166.140.102.113,# 20.0485,  4.53084,    2.623, 0.0882, 16.729, 0.640326,  32.8325, 27 Sep 2022 21:24:00,  23.0967, 12.0, 224.6
2022-09-27T21:28:07Z,166.140.102.113,# 19.9390,  4.51982,    2.697, 0.0920, 16.576, 0.640198,  32.8285, 27 Sep 2022 21:28:00,  23.1221, 12.0, 222.6
2022-09-27T21:32:07Z,166.140.102.113,# 20.6251,  4.58574,    2.630, 0.0876, 16.523, 0.632380,  32.8275, 27 Sep 2022 21:32:00,  22.9411, 12.0, 223.1
2022-09-27T21:36:07Z,166.140.102.113,# 20.0850,  4.53397,    2.639, 0.0919, 16.663, 0.640948,  32.8294, 27 Sep 2022 21:36:00,  23.0848, 12.0, 222.9
2022-09-27T21:40:07Z,166.140.102.113,# 20.4674,  4.56977,    2.599, 0.0916, 16.542, 0.635830,  32.8213, 27 Sep 2022 21:40:00,  22.9781, 12.0, 223.8
2022-09-27T21:44:07Z,166.140.102.113,# 20.3711,  4.56110,    2.607, 0.0941, 16.486, 0.635790,  32.8262, 27 Sep 2022 21:44:00,  23.0073, 12.0, 223.9
2022-09-27T21:48:07Z,166.140.102.113,# 20.5679,  4.57833,    2.612, 0.0914, 16.476, 0.633127,  32.8122, 27 Sep 2022 21:48:00,  22.9446, 12.0, 223.9
2022-09-27T21:52:07Z,166.140.102.113,# 20.7193,  4.59120,    2.514, 0.0988, 16.389, 0.628809,  32.7984, 27 Sep 2022 21:52:00,  22.8939, 12.0, 223.0
2022-09-27T21:56:07Z,166.140.102.113,# 20.9944,  4.61532,    2.509, 0.0983, 16.464, 0.625788,  32.7791, 27 Sep 2022 21:56:00,  22.8057, 12.0, 219.3
2022-09-27T22:00:07Z,166.140.102.113,# 20.9576,  4.61717,    2.508, 0.0977, 16.509, 0.623842,  32.8221, 27 Sep 2022 22:00:00,  22.8482, 12.0, 218.1
2022-09-27T22:04:07Z,166.140.102.113,# 20.7657,  4.59378,    2.498, 0.0926, 16.484, 0.628671,  32.7833, 27 Sep 2022 22:04:00,  22.8701, 12.0, 224.6
2022-09-27T22:08:07Z,166.140.102.113,# 20.8254,  4.59940,    2.458, 0.0923, 16.516, 0.628424,  32.7822, 27 Sep 2022 22:08:00,  22.8533, 12.0, 222.2
2022-09-27T22:12:07Z,166.140.102.113,# 20.5991,  4.57583,    2.448, 0.0905, 16.587, 0.632687,  32.7682, 27 Sep 2022 22:12:00,  22.9029, 12.0, 221.6
2022-09-27T22:16:07Z,166.140.102.113,# 20.6945,  4.58954,    2.400, 0.0952, 16.585, 0.630800,  32.8044, 27 Sep 2022 22:16:00,  22.9050, 12.0, 223.7
2022-09-27T22:20:07Z,166.140.102.113,# 20.9467,  4.61373,    2.443, 0.0923, 16.536, 0.626066,  32.8031, 27 Sep 2022 22:20:00,  22.8367, 12.0, 224.4
2022-09-27T22:24:08Z,166.140.102.113,# 20.4735,  4.57116,    2.413, 0.0919, 16.646, 0.630960,  32.8278, 27 Sep 2022 22:24:00,  22.9814, 12.0, 223.4
2022-09-27T22:28:07Z,166.140.102.113,# 20.9693,  4.61646,    2.335, 0.0934, 16.388, 0.625633,  32.8076, 27 Sep 2022 22:28:00,  22.8340, 12.0, 223.6
2022-09-27T22:32:07Z,166.140.102.113,# 20.9911,  4.61851,    2.347, 0.0942, 16.330, 0.624819,  32.8071, 27 Sep 2022 22:32:00,  22.8278, 12.0, 223.2
2022-09-27T22:36:07Z,166.140.102.113,# 20.7392,  4.59297,    2.369, 0.0966, 16.477, 0.630158,  32.7973, 27 Sep 2022 22:36:00,  22.8878, 12.0, 223.3
2022-09-27T22:40:07Z,166.140.102.113,# 20.5595,  4.57642,    2.336, 0.0928, 16.612, 0.633725,  32.8035, 27 Sep 2022 22:40:00,  22.9402, 12.0, 221.4
2022-09-27T22:44:07Z,166.140.102.113,# 20.5416,  4.57392,    2.361, 0.0927, 16.618, 0.632067,  32.7973, 27 Sep 2022 22:44:00,  22.9402, 12.0, 223.8
2022-09-27T22:48:08Z,166.140.102.113,# 20.3844,  4.55820,    2.315, 0.0966, 16.684, 0.638923,  32.7926, 27 Sep 2022 22:48:00,  22.9782, 12.0, 221.6
2022-09-27T22:52:07Z,166.140.102.113,# 20.4772,  4.56785,    2.303, 0.0987, 16.686, 0.634492,  32.7983, 27 Sep 2022 22:52:00,  22.9581, 12.0, 224.1
2022-09-27T22:56:07Z,166.140.102.113,# 20.5261,  4.57259,    2.276, 0.0952, 16.769, 0.635936,  32.7986, 27 Sep 2022 22:56:00,  22.9454, 12.0, 222.7
2022-09-27T23:00:07Z,166.140.102.113,# 20.6852,  4.58867,    2.256, 0.0983, 16.829, 0.631968,  32.8046, 27 Sep 2022 23:00:00,  22.9077, 12.0, 221.4
2022-09-27T23:04:07Z,166.140.102.113,# 20.5905,  4.58123,    2.228, 0.0970, 16.877, 0.630637,  32.8181, 27 Sep 2022 23:04:00,  22.9431, 12.0, 222.8
2022-09-27T23:08:07Z,166.140.102.113,# 20.6620,  4.58570,    2.213, 0.0949, 16.905, 0.629722,  32.7987, 27 Sep 2022 23:08:00,  22.9094, 12.0, 222.4
2022-09-27T23:12:07Z,166.140.102.113,# 20.7495,  4.59281,    2.234, 0.0971, 16.937, 0.638976,  32.7881, 27 Sep 2022 23:12:00,  22.8781, 12.0, 225.8
2022-09-27T23:16:07Z,166.140.102.113,# 21.0319,  4.62000,    2.228, 0.0979, 16.860, 0.625671,  32.7877, 27 Sep 2022 23:16:00,  22.8021, 12.0, 223.5
2022-09-27T23:20:07Z,166.140.102.113,# 20.3823,  4.56186,    2.198, 0.1005, 16.972, 0.636796,  32.8237, 27 Sep 2022 23:20:00,  23.0024, 12.0, 222.2
2022-09-27T23:24:07Z,166.140.102.113,# 20.4354,  4.56399,    2.192, 0.0990, 17.020, 0.635021,  32.7997, 27 Sep 2022 23:24:00,  22.9702, 12.1, 222.2
2022-09-27T23:28:07Z,166.140.102.113,# 20.2938,  4.55127,    2.212, 0.0962, 17.104, 0.637708,  32.8071, 27 Sep 2022 23:28:00,  23.0131, 12.0, 225.5
2022-09-27T23:32:07Z,166.140.102.113,# 20.4826,  4.56768,    2.248, 0.1013, 17.098, 0.634055,  32.7929, 27 Sep 2022 23:32:00,  22.9525, 12.0, 221.7
2022-09-27T23:36:07Z,166.140.102.113,# 20.6375,  4.58700,    2.121, 0.1045, 17.003, 0.630164,  32.8282, 27 Sep 2022 23:36:00,  22.9384, 12.0, 222.3
2022-09-27T23:40:07Z,166.140.102.113,# 20.5630,  4.57759,    2.205, 0.1112, 16.830, 0.633796,  32.8103, 27 Sep 2022 23:40:00,  22.9445, 12.0, 224.8
2022-09-27T23:44:07Z,166.140.102.113,# 20.8055,  4.60161,    2.156, 0.1005, 17.025, 0.628376,  32.8154, 27 Sep 2022 23:44:00,  22.8838, 12.0, 223.2
2022-09-27T23:48:07Z,166.140.102.113,# 21.0363,  4.62222,    2.214, 0.1045, 16.997, 0.624442,  32.8019, 27 Sep 2022 23:48:00,  22.8117, 12.0, 224.0
2022-09-27T23:52:07Z,166.140.102.113,# 21.2822,  4.64633,    2.212, 0.1044, 16.630, 0.620051,  32.8046, 27 Sep 2022 23:52:00,  22.7473, 12.0, 223.9
2022-09-27T23:56:07Z,166.140.102.113,# 21.2226,  4.64254,    2.133, 0.1055, 16.563, 0.617778,  32.8202, 27 Sep 2022 23:56:00,  22.7753, 12.0, 221.4
