2022-09-19T19:21:08Z,166.140.102.113,# 22.7954,  4.88120,    3.038, 5.0000, 16.396, 0.590090,  33.4787, 19 Sep 2022 19:21:00,  22.8386, 12.0, 222.7
2022-09-19T19:25:08Z,166.140.102.113,# 22.7979,  4.88178,    3.115, 5.0000, 16.363, 0.590017,  33.4813, 19 Sep 2022 19:25:00,  22.8398, 11.9, 220.8
2022-09-19T19:29:08Z,166.140.102.113,# 22.8051,  4.88232,    3.054, 5.0000, 16.340, 0.589908,  33.4799, 19 Sep 2022 19:29:00,  22.8368, 12.0, 223.3
2022-09-19T19:33:08Z,166.140.102.113,# 22.8054,  4.88206,    3.105, 5.0000, 16.318, 0.589881,  33.4777, 19 Sep 2022 19:33:00,  22.8350, 12.0, 221.6
2022-09-19T19:37:08Z,166.140.102.113,# 22.8161,  4.88317,    3.081, 5.0000, 16.326, 0.589705,  33.4781, 19 Sep 2022 19:37:00,  22.8323, 11.9, 222.6
2022-09-19T19:41:08Z,166.140.102.113,# 22.8089,  4.88226,    3.105, 5.0000, 16.316, 0.589829,  33.4765, 19 Sep 2022 19:41:00,  22.8331, 11.9, 222.1
2022-09-19T19:45:08Z,166.140.102.113,# 22.8028,  4.88182,    3.089, 5.0000, 16.325, 0.589923,  33.4779, 19 Sep 2022 19:45:00,  22.8359, 12.0, 219.7
2022-09-19T19:49:08Z,166.140.102.113,# 22.7997,  4.88155,    2.995, 5.0000, 16.306, 0.589944,  33.4782, 19 Sep 2022 19:49:00,  22.8370, 12.0, 224.8
2022-09-19T19:53:08Z,166.140.102.113,# 22.7993,  4.88139,    2.992, 5.0000, 16.287, 0.589979,  33.4773, 19 Sep 2022 19:53:00,  22.8364, 11.9, 221.8
2022-09-19T19:57:08Z,166.140.102.113,# 22.8105,  4.88246,    3.063, 5.0000, 16.264, 0.589796,  33.4769, 19 Sep 2022 19:57:00,  22.8329, 11.9, 226.5
2022-09-19T20:01:08Z,166.140.102.113,# 22.8321,  4.88491,    3.069, 5.0000, 16.276, 0.589420,  33.4792, 19 Sep 2022 20:01:00,  22.8286, 12.0, 220.8
2022-09-19T20:05:08Z,166.140.102.113,# 22.8483,  4.88671,    3.069, 5.0000, 16.277, 0.589107,  33.4807, 19 Sep 2022 20:05:00,  22.8251, 12.0, 223.3
2022-09-19T20:09:08Z,166.140.102.113,# 22.9036,  4.89250,    3.141, 5.0000, 16.345, 0.588066,  33.4830, 19 Sep 2022 20:09:00,  22.8110, 11.9, 225.0
2022-09-19T20:13:08Z,166.140.102.113,# 22.9134,  4.89313,    3.131, 5.0000, 16.370, 0.587915,  33.4803, 19 Sep 2022 20:13:00,  22.8062, 11.9, 225.6
2022-09-19T20:17:08Z,166.140.102.113,# 22.8828,  4.88992,    3.188, 5.0000, 16.324, 0.588422,  33.4789, 19 Sep 2022 20:17:00,  22.8139, 11.9, 226.6
2022-09-19T20:21:08Z,166.140.102.113,# 22.8971,  4.89135,    3.073, 5.0000, 16.309, 0.588200,  33.4791, 19 Sep 2022 20:21:00,  22.8099, 12.0, 224.0
2022-09-19T20:25:08Z,166.140.102.113,# 22.9010,  4.89192,    3.102, 5.0000, 16.316, 0.588100,  33.4805, 19 Sep 2022 20:25:00,  22.8099, 12.0, 226.2
2022-09-19T20:29:08Z,166.140.102.113,# 22.8867,  4.89031,    3.076, 5.0000, 16.296, 0.588348,  33.4790, 19 Sep 2022 20:29:00,  22.8128, 11.9, 227.5
2022-09-19T20:33:08Z,166.140.102.113,# 22.8866,  4.89039,    3.147, 5.0000, 16.268, 0.588356,  33.4797, 19 Sep 2022 20:33:00,  22.8134, 12.0, 224.8
2022-09-19T20:37:08Z,166.140.102.113,# 22.8816,  4.88965,    3.107, 5.0000, 16.261, 0.588434,  33.4778, 19 Sep 2022 20:37:00,  22.8134, 12.0, 225.7
2022-09-19T20:41:08Z,166.140.102.113,# 22.9221,  4.89395,    3.185, 5.0000, 16.305, 0.587688,  33.4799, 19 Sep 2022 20:41:00,  22.8034, 12.0, 224.1
2022-09-19T20:45:08Z,166.140.102.113,# 22.9485,  4.89657,    3.046, 5.0000, 16.316, 0.587225,  33.4799, 19 Sep 2022 20:45:00,  22.7959, 11.9, 227.2
2022-09-19T20:49:08Z,166.140.102.113,# 22.9787,  4.89973,    3.103, 5.0000, 16.348, 0.586687,  33.4812, 19 Sep 2022 20:49:00,  22.7882, 12.0, 224.5
2022-09-19T20:53:08Z,166.140.102.113,# 22.9766,  4.89952,    3.179, 5.0000, 16.363, 0.586697,  33.4811, 19 Sep 2022 20:53:00,  22.7888, 11.9, 226.2
2022-09-19T20:57:08Z,166.140.102.113,# 22.9368,  4.89533,    3.134, 5.0000, 16.305, 0.587379,  33.4793, 19 Sep 2022 20:57:00,  22.7988, 11.9, 223.4
2022-09-19T21:01:08Z,166.140.102.113,# 22.9346,  4.89554,    3.119, 5.0000, 16.204, 0.587459,  33.4825, 19 Sep 2022 21:01:00,  22.8019, 11.9, 224.1
2022-09-19T21:05:08Z,166.140.102.113,# 22.9545,  4.89764,    3.124, 5.0000, 16.243, 0.587067,  33.4836, 19 Sep 2022 21:05:00,  22.7970, 11.9, 223.1
2022-09-19T21:09:08Z,166.140.102.113,# 22.9368,  4.89563,    3.122, 5.0000, 16.221, 0.587451,  33.4816, 19 Sep 2022 21:09:00,  22.8005, 12.0, 223.5
2022-09-19T21:13:08Z,166.140.102.113,# 22.9311,  4.89461,    3.159, 5.0000, 16.174, 0.587557,  33.4782, 19 Sep 2022 21:13:00,  22.7996, 11.9, 223.5
2022-09-19T21:17:08Z,166.140.102.113,# 22.9352,  4.89527,    3.226, 5.0000, 16.197, 0.587475,  33.4800, 19 Sep 2022 21:17:00,  22.7998, 11.9, 223.7
2022-09-19T21:21:08Z,166.140.102.113,# 22.9474,  4.89354,    3.101, 5.0000, 16.209, 0.587245,  33.4575, 19 Sep 2022 21:21:00,  22.7792, 12.0, 222.7
2022-09-19T21:25:08Z,166.140.102.113,# 22.9606,  4.89408,    3.297, 5.0000, 16.222, 0.587024,  33.4515, 19 Sep 2022 21:25:00,  22.7709, 12.0, 222.6
2022-09-19T21:29:08Z,166.140.102.113,# 22.9343,  4.89183,    3.225, 5.0000, 16.193, 0.587404,  33.4544, 19 Sep 2022 21:29:00,  22.7806, 11.9, 223.9
2022-09-19T21:33:08Z,166.140.102.113,# 22.9189,  4.89337,    3.194, 5.0000, 16.169, 0.587733,  33.4779, 19 Sep 2022 21:33:00,  22.8029, 11.9, 222.4
2022-09-19T21:37:08Z,166.140.102.113,# 22.9375,  4.89510,    3.273, 5.0000, 16.147, 0.587484,  33.4770, 19 Sep 2022 21:37:00,  22.7968, 11.9, 224.3
2022-09-19T21:41:08Z,166.140.102.113,# 22.9206,  4.89381,    3.241, 5.0000, 16.157, 0.587705,  33.4800, 19 Sep 2022 21:41:00,  22.8039, 11.9, 223.3
2022-09-19T21:45:08Z,166.140.102.113,# 22.9447,  4.89594,    3.189, 5.0000, 16.201, 0.587196,  33.4779, 19 Sep 2022 21:45:00,  22.7955, 11.9, 224.8
2022-09-19T21:49:08Z,166.140.102.113,# 23.0124,  4.90286,    3.239, 5.0000, 16.222, 0.586201,  33.4794, 19 Sep 2022 21:49:00,  22.7772, 11.9, 225.3
2022-09-19T21:53:08Z,166.140.102.113,# 23.0043,  4.90172,    3.228, 5.0000, 16.249, 0.586168,  33.4769, 19 Sep 2022 21:53:00,  22.7776, 11.9, 223.4
2022-09-19T21:57:08Z,166.140.102.113,# 23.0499,  4.90720,    3.189, 5.0000, 16.283, 0.585405,  33.4841, 19 Sep 2022 21:57:00,  22.7700, 12.0, 225.3
2022-09-19T22:01:08Z,166.140.102.113,# 23.0139,  4.90326,    3.322, 5.0000, 16.286, 0.585908,  33.4813, 19 Sep 2022 22:01:00,  22.7783, 12.0, 224.9
2022-09-19T22:05:08Z,166.140.102.113,# 23.0302,  4.90467,    3.318, 5.0000, 16.297, 0.585536,  33.4796, 19 Sep 2022 22:05:00,  22.7723, 11.9, 224.4
2022-09-19T22:09:08Z,166.140.102.113,# 23.0186,  4.90341,    3.328, 5.0000, 16.261, 0.585865,  33.4789, 19 Sep 2022 22:09:00,  22.7751, 11.9, 221.8
2022-09-19T22:13:08Z,166.140.102.113,# 23.0005,  4.90164,    3.267, 5.0000, 16.246, 0.586219,  33.4791, 19 Sep 2022 22:13:00,  22.7804, 12.0, 224.6
2022-09-19T22:17:08Z,166.140.102.113,# 23.0475,  4.90616,    3.292, 5.0000, 16.282, 0.585166,  33.4779, 19 Sep 2022 22:17:00,  22.7661, 11.9, 226.2
2022-09-19T22:21:08Z,166.140.102.113,# 23.0497,  4.90695,    3.208, 5.0000, 16.285, 0.585351,  33.4823, 19 Sep 2022 22:21:00,  22.7687, 11.9, 228.8
2022-09-19T22:25:08Z,166.140.102.113,# 23.0595,  4.90717,    3.335, 5.0000, 16.237, 0.585133,  33.4765, 19 Sep 2022 22:25:00,  22.7615, 11.9, 224.8
2022-09-19T22:29:08Z,166.140.102.113,# 23.0797,  4.91037,    3.280, 5.0000, 16.269, 0.584775,  33.4856, 19 Sep 2022 22:29:00,  22.7626, 11.9, 227.3
2022-09-19T22:33:08Z,166.140.102.113,# 23.0756,  4.90973,    3.302, 5.0000, 16.264, 0.584822,  33.4838, 19 Sep 2022 22:33:00,  22.7625, 11.9, 226.8
2022-09-19T22:37:08Z,166.140.102.113,# 23.0692,  4.90935,    3.281, 5.0000, 16.259, 0.584894,  33.4858, 19 Sep 2022 22:37:00,  22.7658, 11.9, 229.2
2022-09-19T22:41:08Z,166.140.102.113,# 23.0722,  4.90911,    3.275, 5.0000, 16.264, 0.584882,  33.4817, 19 Sep 2022 22:41:00,  22.7618, 11.9, 228.5
2022-09-19T22:45:08Z,166.140.102.113,# 23.1171,  4.91412,    3.300, 5.0000, 16.321, 0.584126,  33.4858, 19 Sep 2022 22:45:00,  22.7521, 11.9, 227.9
2022-09-19T22:49:08Z,166.140.102.113,# 23.1527,  4.91785,    3.355, 5.0000, 16.362, 0.583496,  33.4872, 19 Sep 2022 22:49:00,  22.7429, 11.9, 226.0
2022-09-19T22:53:08Z,166.140.102.113,# 23.1275,  4.91497,    3.285, 5.0000, 16.349, 0.583839,  33.4844, 19 Sep 2022 22:53:00,  22.7480, 11.9, 224.5
2022-09-19T22:57:08Z,166.140.102.113,# 23.1079,  4.91276,    3.417, 5.0000, 16.291, 0.584178,  33.4823, 19 Sep 2022 22:57:00,  22.7521, 11.9, 221.7
2022-09-19T23:01:08Z,166.140.102.113,# 23.0841,  4.91026,    3.344, 5.0000, 16.269, 0.584614,  33.4814, 19 Sep 2022 23:01:00,  22.7582, 12.0, 224.5
2022-09-19T23:05:08Z,166.140.102.113,# 23.0555,  4.90740,    3.370, 5.0000, 16.236, 0.585098,  33.4813, 19 Sep 2022 23:05:00,  22.7663, 12.0, 222.9
2022-09-19T23:09:08Z,166.140.102.113,# 23.0629,  4.90839,    3.357, 5.0000, 16.236, 0.585042,  33.4832, 19 Sep 2022 23:09:00,  22.7657, 11.9, 224.2
2022-09-19T23:13:08Z,166.140.102.113,# 23.1134,  4.91327,    3.383, 5.0000, 16.248, 0.584167,  33.4821, 19 Sep 2022 23:13:00,  22.7504, 11.9, 224.8
2022-09-19T23:17:08Z,166.140.102.113,# 23.1003,  4.91236,    3.394, 5.0000, 16.253, 0.584375,  33.4851, 19 Sep 2022 23:17:00,  22.7563, 11.9, 223.8
2022-09-19T23:21:08Z,166.140.102.113,# 23.0937,  4.91113,    3.376, 5.0000, 16.260, 0.584485,  33.4807, 19 Sep 2022 23:21:00,  22.7549, 11.9, 220.9
2022-09-19T23:25:08Z,166.140.102.113,# 23.0920,  4.91133,    3.400, 5.0000, 16.231, 0.584547,  33.4835, 19 Sep 2022 23:25:00,  22.7576, 11.9, 223.3
2022-09-19T23:29:08Z,166.140.102.113,# 23.0778,  4.91003,    3.383, 5.0000, 16.223, 0.584758,  33.4844, 19 Sep 2022 23:29:00,  22.7623, 11.9, 224.4
2022-09-19T23:33:08Z,166.140.102.113,# 23.0878,  4.91074,    3.426, 5.0000, 16.226, 0.584630,  33.4822, 19 Sep 2022 23:33:00,  22.7578, 11.9, 221.2
2022-09-19T23:37:08Z,166.140.102.113,# 23.0650,  4.90833,    3.508, 5.0000, 16.207, 0.585021,  33.4811, 19 Sep 2022 23:37:00,  22.7635, 11.9, 223.7
2022-09-19T23:41:08Z,166.140.102.113,# 23.0537,  4.90720,    3.425, 5.0000, 16.192, 0.585231,  33.4811, 19 Sep 2022 23:41:00,  22.7667, 11.9, 224.5
2022-09-19T23:45:08Z,166.140.102.113,# 23.0689,  4.90878,    3.464, 5.0000, 16.229, 0.584896,  33.4815, 19 Sep 2022 23:45:00,  22.7627, 11.9, 225.2
2022-09-19T23:49:08Z,166.140.102.113,# 23.0789,  4.91001,    3.457, 5.0000, 16.235, 0.584769,  33.4834, 19 Sep 2022 23:49:00,  22.7612, 12.0, 224.0
2022-09-19T23:53:08Z,166.140.102.113,# 23.0707,  4.90898,    3.467, 5.0000, 16.205, 0.584924,  33.4817, 19 Sep 2022 23:53:00,  22.7623, 11.9, 222.6
2022-09-19T23:57:08Z,166.140.102.113,# 23.0832,  4.91010,    3.451, 5.0000, 16.190, 0.584773,  33.4808, 19 Sep 2022 23:57:00,  22.7580, 11.9, 226.7
