2022-09-29T19:20:07Z,166.140.102.113,# 20.3089,  4.52451,    3.609, 0.2194, 14.840, 0.638413,  32.5792, 29 Sep 2022 19:20:00,  22.8356, 12.0, 219.7
2022-09-29T19:24:07Z,166.140.102.113,# 20.3011,  4.52398,    3.770, 0.2191, 14.832, 0.638379,  32.5808, 29 Sep 2022 19:24:00,  22.8389, 12.0, 222.0
2022-09-29T19:28:07Z,166.140.102.113,# 20.2920,  4.52301,    3.771, 0.2342, 14.803, 0.638738,  32.5801, 29 Sep 2022 19:28:00,  22.8407, 12.1, 222.9
2022-09-29T19:32:07Z,166.140.102.113,# 20.3004,  4.52399,    3.662, 0.2326, 14.793, 0.638404,  32.5815, 29 Sep 2022 19:32:00,  22.8396, 12.0, 224.7
2022-09-29T19:36:07Z,166.140.102.113,# 20.3676,  4.53028,    3.675, 0.2244, 15.502, 0.637327,  32.5804, 29 Sep 2022 19:36:00,  22.8210, 12.0, 222.4
2022-09-29T19:40:07Z,166.140.102.113,# 20.3786,  4.53081,    3.663, 0.2158, 15.380, 0.637065,  32.5762, 29 Sep 2022 19:40:00,  22.8150, 12.0, 223.8
2022-09-29T19:44:07Z,166.140.102.113,# 20.3616,  4.52964,    3.647, 0.2406, 15.026, 0.637341,  32.5798, 29 Sep 2022 19:44:00,  22.8222, 12.0, 222.1
2022-09-29T19:48:07Z,166.140.102.113,# 20.3648,  4.53003,    3.713, 0.2226, 15.491, 0.637377,  32.5805, 29 Sep 2022 19:48:00,  22.8219, 12.0, 223.2
2022-09-29T19:52:07Z,166.140.102.113,# 20.4236,  4.53547,    3.572, 0.2223, 15.518, 0.636224,  32.5791, 29 Sep 2022 19:52:00,  22.8054, 12.0, 222.1
2022-09-29T19:56:07Z,166.140.102.113,# 20.3671,  4.53011,    3.667, 0.2109, 15.992, 0.636832,  32.5795, 29 Sep 2022 19:56:00,  22.8205, 12.0, 224.2
2022-09-29T20:00:07Z,166.140.102.113,# 20.4227,  4.53528,    3.697, 0.2169, 16.153, 0.636318,  32.5782, 29 Sep 2022 20:00:00,  22.8049, 12.0, 221.5
2022-09-29T20:04:07Z,166.140.102.113,# 20.3129,  4.52517,    3.594, 0.2062, 16.501, 0.637889,  32.5814, 29 Sep 2022 20:04:00,  22.8362, 12.0, 222.2
2022-09-29T20:08:07Z,166.140.102.113,# 20.3593,  4.52891,    3.530, 0.2118, 16.262, 0.637528,  32.5758, 29 Sep 2022 20:08:00,  22.8197, 12.0, 222.6
2022-09-29T20:12:07Z,166.140.102.113,# 19.9867,  4.49335,    3.535, 0.1855, 16.178, 0.644426,  32.5761, 29 Sep 2022 20:12:00,  22.9174, 12.0, 222.7
2022-09-29T20:16:07Z,166.140.102.113,# 20.4266,  4.53576,    3.614, 0.2027, 16.370, 0.636294,  32.5791, 29 Sep 2022 20:16:00,  22.8046, 12.0, 223.8
2022-09-29T20:20:07Z,166.140.102.113,# 20.3817,  4.53134,    3.505, 0.2020, 16.444, 0.637047,  32.5781, 29 Sep 2022 20:20:00,  22.8156, 12.0, 222.7
2022-09-29T20:24:07Z,166.140.102.113,# 20.3519,  4.52841,    3.519, 0.1893, 16.403, 0.637530,  32.5775, 29 Sep 2022 20:24:00,  22.8231, 12.0, 223.1
2022-09-29T20:28:07Z,166.140.102.113,# 20.3557,  4.52858,    3.464, 0.2849, 16.257, 0.637585,  32.5760, 29 Sep 2022 20:28:00,  22.8209, 12.0, 222.4
2022-09-29T20:32:07Z,166.140.102.113,# 20.3655,  4.52952,    3.488, 0.1971, 16.140, 0.637450,  32.5760, 29 Sep 2022 20:32:00,  22.8182, 12.1, 220.2
2022-09-29T20:36:07Z,166.140.102.113,# 20.5263,  4.54516,    3.416, 0.1839, 16.195, 0.634167,  32.5780, 29 Sep 2022 20:36:00,  22.7774, 12.1, 220.0
2022-09-29T20:40:07Z,166.140.102.113,# 20.4550,  4.53817,    3.530, 0.1789, 16.104, 0.635591,  32.5767, 29 Sep 2022 20:40:00,  22.7952, 12.0, 221.5
2022-09-29T20:44:07Z,166.140.102.113,# 20.5045,  4.54298,    3.358, 0.1855, 16.178, 0.634488,  32.5773, 29 Sep 2022 20:44:00,  22.7827, 12.0, 222.3
2022-09-29T20:48:07Z,166.140.102.113,# 20.5059,  4.54317,    3.418, 0.1780, 16.005, 0.634541,  32.5777, 29 Sep 2022 20:48:00,  22.7825, 12.0, 220.9
2022-09-29T20:52:07Z,166.140.102.113,# 20.5025,  4.54344,    3.429, 0.1752, 15.835, 0.634779,  32.5824, 29 Sep 2022 20:52:00,  22.7870, 12.0, 223.2
2022-09-29T20:56:07Z,166.140.102.113,# 20.6747,  4.55990,    3.314, 0.1909, 16.494, 0.631341,  32.5822, 29 Sep 2022 20:56:00,  22.7413, 12.0, 223.5
2022-09-29T21:00:07Z,166.140.102.113,# 20.6766,  4.56019,    3.283, 0.1830, 16.272, 0.630724,  32.5831, 29 Sep 2022 21:00:00,  22.7415, 12.0, 222.6
2022-09-29T21:04:07Z,166.140.102.113,# 20.6957,  4.56168,    3.296, 0.1744, 16.067, 0.630794,  32.5803, 29 Sep 2022 21:04:00,  22.7343, 12.0, 222.5
2022-09-29T21:08:07Z,166.140.102.113,# 20.7211,  4.56379,    3.286, 0.1884, 16.462, 0.630226,  32.5777, 29 Sep 2022 21:08:00,  22.7255, 12.0, 224.8
2022-09-29T21:12:07Z,166.140.102.113,# 20.5117,  4.54207,    3.323, 0.1796, 16.242, 0.635710,  32.5644, 29 Sep 2022 21:12:00,  22.7709, 12.1, 223.6
2022-09-29T21:16:07Z,166.140.102.113,# 19.5348,  4.44787,    3.273, 0.1676, 16.669, 0.653347,  32.5565, 29 Sep 2022 21:16:00,  23.0190, 12.0, 223.5
2022-09-29T21:20:07Z,166.140.102.113,# 19.2444,  4.42121,    3.219, 0.1613, 16.886, 0.657270,  32.5644, 29 Sep 2022 21:20:00,  23.0989, 12.0, 222.3
2022-09-29T21:24:07Z,166.140.102.113,# 20.7399,  4.56526,    3.201, 0.1852, 16.656, 0.630432,  32.5751, 29 Sep 2022 21:24:00,  22.7186, 12.0, 222.5
2022-09-29T21:28:07Z,166.140.102.113,# 20.6396,  4.55488,    3.201, 0.1928, 16.451, 0.632132,  32.5690, 29 Sep 2022 21:28:00,  22.7405, 12.0, 221.6
2022-09-29T21:32:07Z,166.140.102.113,# 20.6965,  4.56079,    3.102, 0.1844, 15.871, 0.630973,  32.5727, 29 Sep 2022 21:32:00,  22.7282, 12.0, 223.2
2022-09-29T21:36:07Z,166.140.102.113,# 20.6436,  4.55540,    3.031, 0.2022, 15.836, 0.631753,  32.5701, 29 Sep 2022 21:36:00,  22.7404, 12.0, 223.8
2022-09-29T21:40:07Z,166.140.102.113,# 20.6851,  4.55918,    3.038, 0.2025, 16.061, 0.631430,  32.5685, 29 Sep 2022 21:40:00,  22.7281, 12.0, 224.6
2022-09-29T21:44:07Z,166.140.102.113,# 20.7213,  4.56362,    3.042, 0.2123, 16.347, 0.630257,  32.5764, 29 Sep 2022 21:44:00,  22.7244, 12.0, 221.8
2022-09-29T21:48:07Z,166.140.102.113,# 20.4618,  4.54149,    2.979, 0.2044, 16.236, 0.632959,  32.5983, 29 Sep 2022 21:48:00,  22.8099, 12.0, 218.5
2022-09-29T21:52:07Z,166.140.102.113,# 20.7734,  4.56882,    3.010, 0.1857, 16.155, 0.629371,  32.5779, 29 Sep 2022 21:52:00,  22.7117, 12.0, 223.6
2022-09-29T21:56:07Z,166.140.102.113,# 20.6943,  4.56104,    2.956, 0.1772, 16.247, 0.630900,  32.5764, 29 Sep 2022 21:56:00,  22.7316, 12.0, 221.2
2022-09-29T22:00:07Z,166.140.102.113,# 20.7816,  4.56930,    2.974, 0.2080, 16.014, 0.629280,  32.5756, 29 Sep 2022 22:00:00,  22.7078, 12.0, 223.2
2022-09-29T22:04:07Z,166.140.102.113,# 20.7324,  4.56415,    2.927, 0.1872, 16.285, 0.630062,  32.5721, 29 Sep 2022 22:04:00,  22.7183, 12.0, 224.3
2022-09-29T22:08:07Z,166.140.102.113,# 20.7005,  4.56178,    2.976, 0.1682, 15.753, 0.630613,  32.5776, 29 Sep 2022 22:08:00,  22.7310, 12.0, 223.0
2022-09-29T22:12:07Z,166.140.102.113,# 20.6996,  4.56213,    2.847, 0.1560, 15.621, 0.630591,  32.5811, 29 Sep 2022 22:12:00,  22.7338, 12.0, 219.9
2022-09-29T22:16:07Z,166.140.102.113,# 20.7082,  4.56293,    2.781, 0.1609, 15.528, 0.630266,  32.5809, 29 Sep 2022 22:16:00,  22.7314, 12.0, 225.6
2022-09-29T22:20:07Z,166.140.102.113,# 20.7080,  4.56318,    2.839, 0.1648, 15.596, 0.630425,  32.5830, 29 Sep 2022 22:20:00,  22.7330, 12.0, 222.3
2022-09-29T22:24:07Z,166.140.102.113,# 20.6165,  4.55516,    2.832, 0.1764, 15.453, 0.632152,  32.5891, 29 Sep 2022 22:24:00,  22.7620, 12.0, 225.5
2022-09-29T22:28:07Z,166.140.102.113,# 20.6861,  4.56204,    2.814, 0.1958, 15.495, 0.630919,  32.5907, 29 Sep 2022 22:28:00,  22.7448, 12.0, 221.8
2022-09-29T22:32:07Z,166.140.102.113,# 20.7354,  4.56697,    2.820, 0.1680, 15.501, 0.629938,  32.5924, 29 Sep 2022 22:32:00,  22.7328, 12.0, 222.6
2022-09-29T22:36:07Z,166.140.102.113,# 20.8153,  4.57452,    2.727, 0.1887, 15.753, 0.628380,  32.5914, 29 Sep 2022 22:36:00,  22.7108, 12.0, 224.0
2022-09-29T22:40:07Z,166.140.102.113,# 20.7712,  4.57046,    2.689, 0.1895, 15.839, 0.629153,  32.5928, 29 Sep 2022 22:40:00,  22.7237, 12.0, 222.4
2022-09-29T22:44:07Z,166.140.102.113,# 20.7390,  4.56741,    2.695, 0.1801, 15.743, 0.629661,  32.5931, 29 Sep 2022 22:44:00,  22.7325, 12.0, 221.8
2022-09-29T22:48:07Z,166.140.102.113,# 20.7348,  4.56675,    2.687, 0.1944, 15.582, 0.629995,  32.5911, 29 Sep 2022 22:48:00,  22.7321, 12.0, 222.5
2022-09-29T22:52:07Z,166.140.102.113,# 20.8109,  4.57438,    2.607, 0.2180, 15.499, 0.628257,  32.5937, 29 Sep 2022 22:52:00,  22.7138, 12.0, 223.3
2022-09-29T22:56:07Z,166.140.102.113,# 20.8464,  4.57759,    2.616, 0.2403, 15.773, 0.627641,  32.5921, 29 Sep 2022 22:56:00,  22.7031, 12.0, 223.0
2022-09-29T23:00:07Z,166.140.102.113,# 20.8255,  4.57537,    2.661, 0.2680, 15.849, 0.628117,  32.5905, 29 Sep 2022 23:00:00,  22.7074, 12.0, 222.6
2022-09-29T23:04:08Z,166.140.102.113,# 20.7320,  4.56653,    2.586, 0.2182, 15.691, 0.629827,  32.5915, 29 Sep 2022 23:04:00,  22.7332, 12.0, 221.5
2022-09-29T23:08:07Z,166.140.102.113,# 20.7129,  4.56441,    2.604, 0.2067, 15.723, 0.630231,  32.5892, 29 Sep 2022 23:08:00,  22.7364, 12.0, 224.7
2022-09-29T23:12:07Z,166.140.102.113,# 20.7510,  4.56821,    2.596, 0.2116, 15.592, 0.629683,  32.5904, 29 Sep 2022 23:12:00,  22.7272, 12.0, 222.3
2022-09-29T23:16:07Z,166.140.102.113,# 20.7726,  4.56946,    2.540, 0.2062, 15.519, 0.629186,  32.5839, 29 Sep 2022 23:16:00,  22.7165, 12.0, 221.6
2022-09-29T23:20:07Z,166.140.102.113,# 20.7690,  4.56887,    2.532, 0.1997, 15.289, 0.629259,  32.5819, 29 Sep 2022 23:20:00,  22.7159, 12.0, 224.0
2022-09-29T23:24:07Z,166.140.102.113,# 20.7828,  4.57015,    2.496, 0.2450, 15.612, 0.628959,  32.5816, 29 Sep 2022 23:24:00,  22.7120, 12.0, 224.3
2022-09-29T23:28:07Z,166.140.102.113,# 20.7117,  4.56318,    2.482, 0.2090, 15.622, 0.630611,  32.5803, 29 Sep 2022 23:28:00,  22.7300, 12.0, 223.4
2022-09-29T23:32:07Z,166.140.102.113,# 20.7735,  4.56937,    2.480, 0.2134, 15.225, 0.629121,  32.5824, 29 Sep 2022 23:32:00,  22.7151, 12.0, 221.7
2022-09-29T23:36:07Z,166.140.102.113,# 20.7975,  4.57173,    2.445, 0.2472, 15.380, 0.628696,  32.5829, 29 Sep 2022 23:36:00,  22.7091, 12.0, 220.5
2022-09-29T23:40:07Z,166.140.102.113,# 20.7980,  4.56688,    2.442, 0.2311, 15.355, 0.628677,  32.5439, 29 Sep 2022 23:40:00,  22.6793, 12.0, 221.6
2022-09-29T23:44:07Z,166.140.102.113,# 20.8082,  4.56771,    2.389, 0.2447, 15.342, 0.628470,  32.5428, 29 Sep 2022 23:44:00,  22.6757, 12.0, 224.2
2022-09-29T23:48:07Z,166.140.102.113,# 20.8300,  4.56953,    2.358, 0.2628, 15.654, 0.628033,  32.5407, 29 Sep 2022 23:48:00,  22.6683, 12.0, 223.4
2022-09-29T23:52:07Z,166.140.102.113,# 20.8072,  4.56759,    2.361, 0.2626, 15.499, 0.628436,  32.5425, 29 Sep 2022 23:52:00,  22.6758, 12.0, 224.0
2022-09-29T23:56:07Z,166.140.102.113,# 20.8479,  4.57078,    2.350, 0.3080, 15.880, 0.627680,  32.5369, 29 Sep 2022 23:56:00,  22.6607, 12.0, 223.0
