2022-09-05T19:21:08Z,166.140.102.113,# 21.7916,  4.76729,    3.086, 5.0000, -9.999, -0.999000,  33.3652, 05 Sep 2022 19:21:00,  23.0339, 12.0, 225.1
2022-09-05T19:25:08Z,166.140.102.113,# 21.8664,  4.77492,    3.139, 5.0000, -9.999, -0.999000,  33.3672, 05 Sep 2022 19:25:00,  23.0147, 12.1, 224.0
2022-09-05T19:29:08Z,166.140.102.113,# 21.6084,  4.74898,    3.032, 5.0000, -9.999, -0.999000,  33.3630, 05 Sep 2022 19:29:00,  23.0826, 12.0, 221.5
2022-09-05T19:33:08Z,166.140.102.113,# 21.5828,  4.74650,    3.019, 5.0000, -9.999, -0.999000,  33.3633, 05 Sep 2022 19:33:00,  23.0899, 11.9, 225.3
2022-09-05T19:37:08Z,166.140.102.113,# 21.5913,  4.74759,    3.093, 5.0000, -9.999, -0.999000,  33.3652, 05 Sep 2022 19:37:00,  23.0890, 12.0, 221.2
2022-09-05T19:41:08Z,166.140.102.113,# 21.5619,  4.74458,    3.139, 5.0000, -9.999, -0.999000,  33.3644, 05 Sep 2022 19:41:00,  23.0964, 11.9, 227.8
2022-09-05T19:45:08Z,166.140.102.113,# 21.4899,  4.73714,    3.011, 5.0000, -9.999, -0.999000,  33.3615, 05 Sep 2022 19:45:00,  23.1140, 12.0, 224.1
2022-09-05T19:49:08Z,166.140.102.113,# 21.9500,  4.78386,    3.038, 5.0000, -9.999, -0.999000,  33.3727, 05 Sep 2022 19:49:00,  22.9957, 11.9, 228.8
2022-09-05T19:53:08Z,166.140.102.113,# 22.0244,  4.79247,    2.985, 5.0000, -9.999, -0.999000,  33.3826, 05 Sep 2022 19:53:00,  22.9826, 12.0, 222.4
2022-09-05T19:57:08Z,166.140.102.113,# 21.6685,  4.75473,    3.136, 5.0000, -9.999, -0.999000,  33.3617, 05 Sep 2022 19:57:00,  23.0651, 11.9, 223.3
2022-09-05T20:01:08Z,166.140.102.113,# 21.8625,  4.77746,    3.030, 5.0000, -9.999, -0.999000,  33.3901, 05 Sep 2022 20:01:00,  23.0332, 11.9, 223.2
2022-09-05T20:05:08Z,166.140.102.113,# 21.9798,  4.78638,    3.197, 5.0000, -9.999, -0.999000,  33.3693, 05 Sep 2022 20:05:00,  22.9849, 12.0, 225.1
2022-09-05T20:09:08Z,166.140.102.113,# 21.9239,  4.78076,    3.105, 5.0000, -9.999, -0.999000,  33.3686, 05 Sep 2022 20:09:00,  22.9999, 11.9, 226.7
2022-09-05T20:13:08Z,166.140.102.113,# 22.0502,  4.79363,    3.219, 5.0000, -9.999, -0.999000,  33.3717, 05 Sep 2022 20:13:00,  22.9672, 12.0, 224.9
2022-09-05T20:17:08Z,166.140.102.113,# 22.1339,  4.80239,    3.227, 5.0000, -9.999, -0.999000,  33.3757, 05 Sep 2022 20:17:00,  22.9468, 11.9, 224.7
2022-09-05T20:21:08Z,166.140.102.113,# 21.9722,  4.78567,    3.260, 5.0000, -9.999, -0.999000,  33.3696, 05 Sep 2022 20:21:00,  22.9872, 11.9, 224.0
2022-09-05T20:25:08Z,166.140.102.113,# 22.0085,  4.78938,    3.065, 5.0000, -9.999, -0.999000,  33.3708, 05 Sep 2022 20:25:00,  22.9780, 11.9, 223.0
2022-09-05T20:29:08Z,166.140.102.113,# 22.0244,  4.79123,    3.215, 5.0000, -9.999, -0.999000,  33.3730, 05 Sep 2022 20:29:00,  22.9753, 11.9, 223.9
2022-09-05T20:33:08Z,166.140.102.113,# 22.1495,  4.80300,    3.245, 5.0000, -9.999, -0.999000,  33.3684, 05 Sep 2022 20:33:00,  22.9370, 11.9, 223.4
2022-09-05T20:37:08Z,166.140.102.113,# 21.8455,  4.77347,    3.278, 5.0000, -9.999, -0.999000,  33.3719, 05 Sep 2022 20:37:00,  23.0241, 11.9, 221.8
2022-09-05T20:41:08Z,166.140.102.113,# 21.7809,  4.76658,    3.198, 5.0000, -9.999, -0.999000,  33.3678, 05 Sep 2022 20:41:00,  23.0388, 11.9, 226.0
2022-09-05T20:45:08Z,166.140.102.113,# 21.7225,  4.76066,    3.219, 5.0000, -9.999, -0.999000,  33.3665, 05 Sep 2022 20:45:00,  23.0540, 11.9, 225.5
2022-09-05T20:49:08Z,166.140.102.113,# 22.0215,  4.79089,    3.233, 5.0000, -9.999, -0.999000,  33.3725, 05 Sep 2022 20:49:00,  22.9758, 11.9, 224.3
2022-09-05T20:53:08Z,166.140.102.113,# 22.2745,  4.81583,    3.309, 5.0000, -9.999, -0.999000,  33.3721, 05 Sep 2022 20:53:00,  22.9048, 11.9, 225.5
2022-09-05T20:57:08Z,166.140.102.113,# 22.0656,  4.79646,    3.192, 5.0000, -9.999, -0.999000,  33.3820, 05 Sep 2022 20:57:00,  22.9706, 11.9, 225.2
2022-09-05T21:01:08Z,166.140.102.113,# 22.2121,  4.80981,    3.314, 5.0000, -9.999, -0.999000,  33.3733, 05 Sep 2022 21:01:00,  22.9232, 11.9, 225.9
2022-09-05T21:05:08Z,166.140.102.113,# 22.1031,  4.79889,    3.323, 5.0000, -9.999, -0.999000,  33.3721, 05 Sep 2022 21:05:00,  22.9527, 11.9, 223.4
2022-09-05T21:09:08Z,166.140.102.113,# 21.9048,  4.77869,    3.250, 5.0000, -9.999, -0.999000,  33.3670, 05 Sep 2022 21:09:00,  23.0039, 11.9, 226.8
2022-09-05T21:13:08Z,166.140.102.113,# 22.0056,  4.78884,    3.517, 5.0000, -9.999, -0.999000,  33.3687, 05 Sep 2022 21:13:00,  22.9772, 11.9, 225.3
2022-09-05T21:17:08Z,166.140.102.113,# 21.8700,  4.77582,    3.275, 5.0000, -9.999, -0.999000,  33.3714, 05 Sep 2022 21:17:00,  23.0169, 12.0, 223.9
2022-09-05T21:21:08Z,166.140.102.113,# 22.0539,  4.79401,    3.360, 5.0000, -9.999, -0.999000,  33.3719, 05 Sep 2022 21:21:00,  22.9662, 11.9, 225.7
2022-09-05T21:25:08Z,166.140.102.113,# 21.8693,  4.77582,    3.293, 5.0000, -9.999, -0.999000,  33.3720, 05 Sep 2022 21:25:00,  23.0176, 12.0, 223.7
2022-09-05T21:29:08Z,166.140.102.113,# 22.2050,  4.80942,    3.344, 5.0000, -9.999, -0.999000,  33.3757, 05 Sep 2022 21:29:00,  22.9270, 11.9, 224.6
2022-09-05T21:33:08Z,166.140.102.113,# 22.2987,  4.82001,    3.336, 5.0000, -9.999, -0.999000,  33.3861, 05 Sep 2022 21:33:00,  22.9087, 11.9, 225.9
2022-09-05T21:37:08Z,166.140.102.113,# 21.3683,  4.72549,    3.541, 5.0000, -9.999, -0.999000,  33.3637, 05 Sep 2022 21:37:00,  23.1489, 11.9, 226.3
2022-09-05T21:41:08Z,166.140.102.113,# 21.7611,  4.76375,    3.492, 5.0000, -9.999, -0.999000,  33.3608, 05 Sep 2022 21:41:00,  23.0389, 11.9, 224.8
2022-09-05T21:45:08Z,166.140.102.113,# 21.7288,  4.75970,    3.487, 5.0000, -9.999, -0.999000,  33.3540, 05 Sep 2022 21:45:00,  23.0427, 11.9, 225.1
2022-09-05T21:49:08Z,166.140.102.113,# 21.0238,  4.68465,    3.381, 5.0000, -9.999, -0.999000,  33.3078, 05 Sep 2022 21:49:00,  23.1998, 11.9, 222.9
2022-09-05T21:53:08Z,166.140.102.113,# 21.6295,  4.75011,    3.514, 5.0000, -9.999, -0.999000,  33.3554, 05 Sep 2022 21:53:00,  23.0711, 12.0, 226.3
2022-09-05T21:57:08Z,166.140.102.113,# 21.5385,  4.74151,    3.509, 5.0000, -9.999, -0.999000,  33.3581, 05 Sep 2022 21:57:00,  23.0981, 11.9, 229.3
2022-09-05T22:01:08Z,166.140.102.113,# 21.8780,  4.77594,    3.590, 5.0000, -9.999, -0.999000,  33.3661, 05 Sep 2022 22:01:00,  23.0107, 11.9, 223.4
2022-09-05T22:05:08Z,166.140.102.113,# 22.3252,  4.82145,    3.545, 5.0000, -9.999, -0.999000,  33.3768, 05 Sep 2022 22:05:00,  22.8942, 11.9, 226.3
2022-09-05T22:09:08Z,166.140.102.113,# 22.1202,  4.79984,    3.460, 5.0000, -9.999, -0.999000,  33.3663, 05 Sep 2022 22:09:00,  22.9435, 11.9, 224.6
2022-09-05T22:13:08Z,166.140.102.113,# 21.7442,  4.76219,    3.624, 5.0000, -9.999, -0.999000,  33.3616, 05 Sep 2022 22:13:00,  23.0442, 11.9, 224.5
2022-09-05T22:17:08Z,166.140.102.113,# 21.6403,  4.75196,    3.613, 5.0000, -9.999, -0.999000,  33.3616, 05 Sep 2022 22:17:00,  23.0728, 11.9, 225.9
2022-09-05T22:21:08Z,166.140.102.113,# 22.5613,  4.84403,    3.550, 5.0000, -9.999, -0.999000,  33.3710, 05 Sep 2022 22:21:00,  22.8233, 11.9, 227.0
2022-09-05T22:25:08Z,166.140.102.113,# 22.6522,  4.85253,    3.610, 5.0000, -9.999, -0.999000,  33.3671, 05 Sep 2022 22:25:00,  22.7947, 11.9, 225.7
2022-09-05T22:29:08Z,166.140.102.113,# 22.6315,  4.85145,    3.602, 5.0000, -9.999, -0.999000,  33.3746, 05 Sep 2022 22:29:00,  22.8062, 11.9, 224.0
2022-09-05T22:33:08Z,166.140.102.113,# 22.5071,  4.83838,    3.678, 5.0000, -9.999, -0.999000,  33.3687, 05 Sep 2022 22:33:00,  22.8369, 11.9, 225.7
2022-09-05T22:37:08Z,166.140.102.113,# 21.8902,  4.77714,    3.551, 5.0000, -9.999, -0.999000,  33.3661, 05 Sep 2022 22:37:00,  23.0073, 11.9, 227.2
2022-09-05T22:41:08Z,166.140.102.113,# 22.4082,  4.82808,    3.664, 5.0000, -9.999, -0.999000,  33.3646, 05 Sep 2022 22:41:00,  22.8616, 11.9, 227.3
2022-09-05T22:45:08Z,166.140.102.113,# 22.4176,  4.82545,    3.634, 5.0000, -9.999, -0.999000,  33.3371, 05 Sep 2022 22:45:00,  22.8381, 11.9, 227.7
2022-09-05T22:49:08Z,166.140.102.113,# 21.9857,  4.77614,    3.571, 5.0000, -9.999, -0.999000,  33.2847, 05 Sep 2022 22:49:00,  22.9191, 11.9, 223.3
2022-09-05T22:53:08Z,166.140.102.113,# 21.5340,  4.73006,    3.579, 5.0000, -9.999, -0.999000,  33.2714, 05 Sep 2022 22:53:00,  23.0334, 11.9, 226.4
2022-09-05T22:57:08Z,166.140.102.113,# 22.1101,  4.80012,    3.583, 5.0000, -9.999, -0.999000,  33.3761, 05 Sep 2022 22:57:00,  22.9538, 11.9, 227.5
2022-09-05T23:01:08Z,166.140.102.113,# 22.2189,  4.81195,    3.647, 5.0000, -9.999, -0.999000,  33.3846, 05 Sep 2022 23:01:00,  22.9299, 11.9, 225.5
2022-09-05T23:05:08Z,166.140.102.113,# 22.1502,  4.80379,    3.676, 5.0000, -9.999, -0.999000,  33.3738, 05 Sep 2022 23:05:00,  22.9409, 11.9, 227.2
2022-09-05T23:09:08Z,166.140.102.113,# 22.4398,  4.83176,    3.659, 5.0000, -9.999, -0.999000,  33.3690, 05 Sep 2022 23:09:00,  22.8561, 11.9, 223.0
2022-09-05T23:13:08Z,166.140.102.113,# 22.7851,  4.86753,    3.725, 5.0000, -9.999, -0.999000,  33.3813, 05 Sep 2022 23:13:00,  22.7677, 11.9, 228.8
2022-09-05T23:17:08Z,166.140.102.113,# 22.4729,  4.83730,    3.619, 5.0000, -9.999, -0.999000,  33.3865, 05 Sep 2022 23:17:00,  22.8600, 11.9, 225.7
2022-09-05T23:21:08Z,166.140.102.113,# 22.5916,  4.84837,    3.699, 5.0000, -9.999, -0.999000,  33.3813, 05 Sep 2022 23:21:00,  22.8226, 11.9, 223.8
2022-09-05T23:25:08Z,166.140.102.113,# 22.3789,  4.82570,    3.689, 5.0000, -9.999, -0.999000,  33.3686, 05 Sep 2022 23:25:00,  22.8729, 11.9, 225.2
2022-09-05T23:29:08Z,166.140.102.113,# 22.5101,  4.83941,    3.663, 5.0000, -9.999, -0.999000,  33.3743, 05 Sep 2022 23:29:00,  22.8403, 11.9, 226.8
2022-09-05T23:33:08Z,166.140.102.113,# 22.2408,  4.81225,    3.888, 5.0000, -9.999, -0.999000,  33.3701, 05 Sep 2022 23:33:00,  22.9127, 11.9, 225.2
2022-09-05T23:37:08Z,166.140.102.113,# 21.9626,  4.78683,    3.640, 5.0000, -9.999, -0.999000,  33.3860, 05 Sep 2022 23:37:00,  23.0024, 11.9, 225.1
2022-09-05T23:41:08Z,166.140.102.113,# 20.5032,  4.63861,    3.815, 5.0000, -9.999, -0.999000,  33.3467, 05 Sep 2022 23:41:00,  23.3687, 11.9, 223.4
2022-09-05T23:45:08Z,166.140.102.113,# 20.2513,  4.61417,    3.740, 5.0000, -9.999, -0.999000,  33.3480, 05 Sep 2022 23:45:00,  23.4362, 11.9, 226.2
2022-09-05T23:49:08Z,166.140.102.113,# 20.0063,  4.59136,    3.658, 5.0000, -9.999, -0.999000,  33.3568, 05 Sep 2022 23:49:00,  23.5072, 11.9, 224.9
2022-09-05T23:53:08Z,166.140.102.113,# 20.3798,  4.62797,    3.779, 5.0000, -9.999, -0.999000,  33.3582, 05 Sep 2022 23:53:00,  23.4101, 11.9, 225.5
2022-09-05T23:57:08Z,166.140.102.113,# 19.9972,  4.59119,    3.704, 5.0000, -9.999, -0.999000,  33.3626, 05 Sep 2022 23:57:00,  23.5140, 11.9, 224.2
