2019-03-20T19:27:25Z,166.148.81.45,# 14.0386,  4.03075,    3.114, 2.5044, 0.0000, 0.0001, 0.0001,  33.4491, 20 Mar 2019 19:27:19,  24.9807, 13.9, 132.8
2019-03-20T19:31:25Z,166.148.81.45,# 14.0263,  4.03041,    2.874, 2.4983, 0.0000, 0.0001, 0.0000,  33.4568, 20 Mar 2019 19:31:19,  24.9893, 13.9, 152.2
2019-03-20T19:35:25Z,166.148.81.45,# 14.0185,  4.03031,    2.993, 2.5099, 0.0000, 0.0002, 0.0000,  33.4626, 20 Mar 2019 19:35:19,  24.9952, 13.9, 142.4
2019-03-20T19:39:25Z,166.148.81.45,# 14.1322,  4.03586,    3.016, 2.5098, 0.0000, 0.0002, 0.0001,  33.4152, 20 Mar 2019 19:39:19,  24.9351, 13.9, 147.5
2019-03-20T19:43:25Z,166.148.81.45,# 14.1215,  4.03559,    2.821, 2.4925, 0.0000, 0.0001, 0.0001,  33.4221, 20 Mar 2019 19:43:19,  24.9426, 13.9, 150.1
2019-03-20T19:47:25Z,166.148.81.45,# 14.0691,  4.03324,    2.866, 2.5066, 0.0000, 0.0002, 0.0001,  33.4458, 20 Mar 2019 19:47:19,  24.9718, 13.9, 150.0
2019-03-20T19:51:25Z,166.148.81.45,# 13.9986,  4.03011,    2.813, 2.5297, 0.0000, 0.0002, 0.0001,  33.4782, 20 Mar 2019 19:51:19,  25.0115, 13.9, 144.1
2019-03-20T19:55:25Z,166.148.81.45,# 14.1848,  4.04036,    2.826, 2.4986, 0.0000, 0.0001, 0.0001,  33.4112, 20 Mar 2019 19:55:19,  24.9209, 13.9, 152.1
2019-03-20T19:59:25Z,166.148.81.45,# 14.2752,  4.04691,    2.643, 2.4981, 0.0000, 0.0002, 0.0001,  33.3935, 20 Mar 2019 19:59:19,  24.8883, 13.9, 154.7
2019-03-20T20:03:25Z,166.148.81.45,# 14.1960,  4.04236,    2.660, 2.5209, 0.0000, 0.0001, 0.0001,  33.4200, 20 Mar 2019 20:03:19,  24.9254, 13.9, 154.8
2019-03-20T20:07:25Z,166.148.81.45,# 14.2255,  4.04499,    2.642, 2.5105, 0.0000, 0.0001, 0.0001,  33.4187, 20 Mar 2019 20:07:19,  24.9182, 13.9, 146.7
2019-03-20T20:11:25Z,166.148.81.45,# 14.3176,  4.05083,    2.621, 2.5084, 0.0000, 0.0002, 0.0001,  33.3929, 20 Mar 2019 20:11:19,  24.8789, 13.9, 145.2
2019-03-20T20:15:25Z,166.148.81.45,# 14.2605,  4.04748,    2.698, 2.5273, 0.0000, 0.0002, 0.0001,  33.4114, 20 Mar 2019 20:15:19,  24.9052, 13.9, 152.7
2019-03-20T20:19:25Z,166.148.81.45,# 14.2516,  4.04724,    2.489, 2.5189, 0.0000, 0.0002, 0.0001,  33.4169, 20 Mar 2019 20:19:19,  24.9114, 13.9, 153.3
2019-03-20T20:23:25Z,166.148.81.45,# 14.3984,  4.05786,    2.600, 2.5271, 0.0000, 0.0001, 0.0001,  33.3876, 20 Mar 2019 20:23:19,  24.8578, 13.9, 149.2
2019-03-20T20:27:25Z,166.148.81.45,# 14.2307,  4.04690,    2.400, 2.5519, 0.0000, 0.0002, 0.0001,  33.4320, 20 Mar 2019 20:27:19,  24.9274, 13.9, 137.3
2019-03-20T20:31:25Z,166.148.81.45,# 14.3000,  4.05152,    2.452, 2.5452, 0.0000, 0.0002, 0.0001,  33.4145, 20 Mar 2019 20:31:19,  24.8993, 13.9, 151.8
2019-03-20T20:35:25Z,166.148.81.45,# 14.2283,  4.04705,    2.343, 2.5523, 0.0000, 0.0001, 0.0002,  33.4354, 20 Mar 2019 20:35:19,  24.9305, 13.9, 169.8
2019-03-20T20:39:25Z,166.148.81.45,# 14.2222,  4.04657,    2.358, 2.5733, 0.0000, 0.0002, 0.0001,  33.4363, 20 Mar 2019 20:39:19,  24.9325, 13.9, 151.8
2019-03-20T20:43:25Z,166.148.81.45,# 14.2718,  4.04955,    2.347, 2.5574, 0.0000, 0.0002, 0.0002,  33.4207, 20 Mar 2019 20:43:19,  24.9100, 13.9, 150.7
2019-03-20T20:47:25Z,166.148.81.45,# 14.2107,  4.04558,    2.422, 2.5730, 0.0000, 0.0002, 0.0001,  33.4370, 20 Mar 2019 20:47:19,  24.9354, 13.9, 137.5
2019-03-20T20:51:25Z,166.148.81.45,# 14.2621,  4.04906,    2.341, 2.5754, 0.0000, 0.0002, 0.0001,  33.4247, 20 Mar 2019 20:51:19,  24.9152, 13.9, 158.6
2019-03-20T20:55:25Z,166.148.81.45,# 14.3247,  4.05410,    2.320, 2.6031, 0.0000, 0.0001, 0.0001,  33.4169, 20 Mar 2019 20:55:19,  24.8960, 13.9, 162.9
2019-03-20T20:59:25Z,166.148.81.45,# 14.3235,  4.05531,    2.277, 2.6253, 0.0000, 0.0002, 0.0001,  33.4291, 20 Mar 2019 20:59:19,  24.9056, 13.9, 158.0
2019-03-20T21:03:25Z,166.148.81.45,# 14.3088,  4.05464,    2.330, 2.6387, 0.0000, 0.0001, 0.0001,  33.4356, 20 Mar 2019 21:03:19,  24.9137, 13.9, 161.2
2019-03-20T21:07:25Z,166.148.81.45,# 14.3087,  4.05449,    2.203, 2.6497, 0.0000, 0.0001, 0.0001,  33.4343, 20 Mar 2019 21:07:19,  24.9127, 13.9, 163.9
2019-03-20T21:11:25Z,166.148.81.45,# 14.4333,  4.06393,    2.159, 2.6562, 0.0000, 0.0001, 0.0001,  33.4135, 20 Mar 2019 21:11:19,  24.8704, 13.9, 144.5
2019-03-20T21:15:25Z,166.148.81.45,# 14.4413,  4.06533,    2.233, 2.6746, 0.0000, 0.0002, 0.0001,  33.4194, 20 Mar 2019 21:15:19,  24.8733, 13.9, 146.6
2019-03-20T21:19:25Z,166.148.81.45,# 14.4007,  4.06270,    2.145, 2.6848, 0.0000, 0.0001, 0.0000,  33.4303, 20 Mar 2019 21:19:19,  24.8903, 13.9, 150.7
2019-03-20T21:23:25Z,166.148.81.45,# 14.4720,  4.06751,    2.007, 2.7005, 0.0000, 0.0001, 0.0001,  33.4129, 20 Mar 2019 21:23:19,  24.8618, 13.9, 156.2
2019-03-20T21:27:25Z,166.148.81.45,# 14.5309,  4.07385,    1.897, 2.7194, 0.0000, 0.0002, 0.0001,  33.4202, 20 Mar 2019 21:27:19,  24.8550, 13.9, 158.5
2019-03-20T21:31:25Z,166.148.81.45,# 14.5707,  4.07749,    1.996, 2.7193, 0.0000, 0.0001, 0.0001,  33.4191, 20 Mar 2019 21:31:19,  24.8456, 13.9, 148.8
2019-03-20T21:35:25Z,166.148.81.45,# 14.5740,  4.07769,    1.990, 2.7086, 0.0000, 0.0000, 0.0002,  33.4181, 20 Mar 2019 21:35:19,  24.8441, 13.9, 140.2
2019-03-20T21:39:25Z,166.148.81.45,# 14.6288,  4.08265,    2.084, 2.7249, 0.0000, 0.0002, 0.0001,  33.4164, 20 Mar 2019 21:39:19,  24.8311, 13.9, 157.1
2019-03-20T21:43:25Z,166.148.81.45,# 15.0511,  4.11214,    2.048, 2.7103, 0.0000, 0.0001, 0.0001,  33.3226, 20 Mar 2019 21:43:19,  24.6678, 13.9, 159.8
2019-03-20T21:47:25Z,166.148.81.45,# 14.8299,  4.09692,    2.006, 2.7361, 0.0000, 0.0001, 0.0001,  33.3736, 20 Mar 2019 21:47:19,  24.7550, 13.9, 161.1
2019-03-20T21:51:25Z,166.148.81.45,# 14.8421,  4.09827,    1.953, 2.7590, 0.0000, 0.0000, 0.0000,  33.3756, 20 Mar 2019 21:51:19,  24.7539, 13.9, 159.2
2019-03-20T21:55:25Z,166.148.81.45,# 14.8901,  4.10144,    1.841, 2.7588, 0.0000, 0.0002, 0.0001,  33.3633, 20 Mar 2019 21:55:19,  24.7340, 13.9, 151.3
2019-03-20T21:59:25Z,166.148.81.45,# 14.8336,  4.09789,    1.905, 2.7783, 0.0000, 0.0002, 0.0001,  33.3793, 20 Mar 2019 21:59:19,  24.7587, 13.9, 153.2
2019-03-20T22:03:25Z,166.148.81.45,# 14.7787,  4.09408,    1.824, 2.7803, 0.0000, 0.0001, 0.0001,  33.3918, 20 Mar 2019 22:03:19,  24.7802, 13.9, 154.2
2019-03-20T22:07:25Z,166.148.81.45,# 14.7397,  4.09269,    1.927, 2.7905, 0.0000, 0.0001, 0.0002,  33.4127, 20 Mar 2019 22:07:19,  24.8046, 13.9, 152.7
2019-03-20T22:11:25Z,166.148.81.45,# 14.7072,  4.09133,    1.762, 2.8025, 0.0000, 0.0001, 0.0001,  33.4282, 20 Mar 2019 22:11:19,  24.8235, 13.9, 144.6
2019-03-20T22:15:25Z,166.148.81.45,# 14.7543,  4.09592,    1.805, 2.7855, 0.0000, 0.0001, 0.0001,  33.4295, 20 Mar 2019 22:15:19,  24.8143, 13.9, 149.1
2019-03-20T22:19:25Z,166.148.81.45,# 14.7040,  4.09259,    1.732, 2.8195, 0.0000, 0.0001, 0.0001,  33.4425, 20 Mar 2019 22:19:19,  24.8351, 13.9, 155.5
2019-03-20T22:23:25Z,166.148.81.45,# 14.7563,  4.09737,    1.849, 2.8128, 0.0000, 0.0001, 0.0001,  33.4410, 20 Mar 2019 22:23:19,  24.8229, 13.9, 155.7
2019-03-20T22:27:25Z,166.148.81.45,# 14.8436,  4.10364,    1.739, 2.7895, 0.0000, 0.0001, 0.0001,  33.4231, 20 Mar 2019 22:27:19,  24.7902, 13.9, 155.2
2019-03-20T22:31:25Z,166.148.81.45,# 14.7397,  4.09641,    1.841, 2.8115, 0.0000, 0.0000, 0.0002,  33.4465, 20 Mar 2019 22:31:19,  24.8306, 13.9, 143.4
2019-03-20T22:35:24Z,166.148.81.45,# 14.7580,  4.09772,    1.839, 2.7881, 0.0000, 0.0001, 0.0001,  33.4427, 20 Mar 2019 22:35:19,  24.8237, 13.9, 145.6
2019-03-20T22:39:25Z,166.148.81.45,# 14.7180,  4.09492,    1.797, 2.7985, 0.0000, 0.0001, 0.0001,  33.4516, 20 Mar 2019 22:39:19,  24.8392, 13.9, 160.4
2019-03-20T22:43:24Z,166.148.81.45,# 14.7348,  4.09648,    1.746, 2.7737, 0.0000, 0.0001, 0.0001,  33.4515, 20 Mar 2019 22:43:19,  24.8354, 13.9, 160.6
2019-03-20T22:47:25Z,166.148.81.45,# 14.6982,  4.09436,    1.763, 2.8099, 0.0000, 0.0001, 0.0001,  33.4636, 20 Mar 2019 22:47:19,  24.8527, 13.9, 161.4
2019-03-20T22:51:25Z,166.148.81.45,# 14.7275,  4.09756,    1.689, 2.8381, 0.0000, 0.0002, 0.0001,  33.4676, 20 Mar 2019 22:51:19,  24.8495, 13.9, 140.0
2019-03-20T22:55:24Z,166.148.81.45,# 14.7249,  4.09748,    1.844, 2.8385, 0.0000, 0.0001, 0.0001,  33.4691, 20 Mar 2019 22:55:19,  24.8512, 13.9, 145.9
2019-03-20T22:59:25Z,166.148.81.45,# 14.7206,  4.09712,    1.687, 2.8352, 0.0000, 0.0002, 0.0001,  33.4696, 20 Mar 2019 22:59:19,  24.8525, 13.9, 158.2
2019-03-20T23:03:25Z,166.148.81.45,# 14.7101,  4.09658,    1.721, 2.8395, 0.0000, 0.0001, 0.0001,  33.4737, 20 Mar 2019 23:03:19,  24.8579, 13.9, 141.9
2019-03-20T23:07:25Z,166.148.81.45,# 14.6940,  4.09501,    1.606, 2.8449, 0.0000, 0.0001, 0.0001,  33.4732, 20 Mar 2019 23:07:19,  24.8610, 13.9, 138.8
2019-03-20T23:11:25Z,166.148.81.45,# 14.6732,  4.09324,    1.686, 2.8358, 0.0000, 0.0002, 0.0001,  33.4749, 20 Mar 2019 23:11:19,  24.8667, 13.9, 141.0
2019-03-20T23:15:25Z,166.148.81.45,# 14.6739,  4.09332,    1.837, 2.8497, 0.0000, 0.0001, 0.0001,  33.4750, 20 Mar 2019 23:15:19,  24.8667, 13.9, 139.5
2019-03-20T23:19:25Z,166.148.81.45,# 14.6347,  4.08993,    1.570, 2.8404, 0.0000, 0.0002, 0.0002,  33.4780, 20 Mar 2019 23:19:19,  24.8774, 13.9, 152.6
2019-03-20T23:23:25Z,166.148.81.45,# 14.6295,  4.08947,    1.673, 2.8448, 0.0000, 0.0001, 0.0000,  33.4783, 20 Mar 2019 23:23:19,  24.8787, 13.9, 139.9
2019-03-20T23:27:25Z,166.148.81.45,# 14.6206,  4.08796,    1.683, 2.8430, 0.0000, 0.0001, 0.0001,  33.4721, 20 Mar 2019 23:27:19,  24.8759, 13.9, 147.3
2019-03-20T23:31:25Z,166.148.81.45,# 14.6173,  4.08672,    1.678, 2.8826, 0.0000, 0.0001, 0.0001,  33.4636, 20 Mar 2019 23:31:19,  24.8700, 13.9, 143.2
2019-03-20T23:35:25Z,166.148.81.45,# 14.6133,  4.08468,    1.733, 2.8667, 0.0000, 0.0002, 0.0001,  33.4483, 20 Mar 2019 23:35:19,  24.8590, 13.9, 145.0
2019-03-20T23:39:25Z,166.148.81.45,# 14.6148,  4.08539,    1.711, 2.8674, 0.0000, 0.0001, 0.0001,  33.4536, 20 Mar 2019 23:39:19,  24.8628, 13.9, 154.3
2019-03-20T23:43:25Z,166.148.81.45,# 14.6270,  4.08686,    1.729, 2.8562, 0.0000, 0.0002, 0.0001,  33.4565, 20 Mar 2019 23:43:19,  24.8624, 13.9, 157.7
2019-03-20T23:47:25Z,166.148.81.45, 33.4481, 20 Mar 2019 23:47:19,  24.8503, 13.9, 163.1
2019-03-20T23:51:25Z,166.148.81.45,# 14.6284,  4.08752,    1.581, 2.8740, 0.0000, 0.0001, 0.0001,  33.4613, 20 Mar 2019 23:51:19,  24.8658, 13.9, 162.6
2019-03-20T23:55:25Z,166.148.81.45,# 14.5946,  4.08487,    1.735, 2.8779, 0.0000, 0.0001, 0.0002,  33.4662, 20 Mar 2019 23:55:19,  24.8768, 13.9, 142.7
2019-03-20T23:59:24Z,166.148.81.45,# 14.6114,  4.08612,    1.660, 2.8832, 0.0000, 0.0002, 0.0001,  33.4632, 20 Mar 2019 23:59:19,  24.8710, 13.9, 145.6
