2019-03-10T19:07:25Z,166.148.81.45,# 12.7289,  3.91604,    3.095, 0.2059, 0.0000, 0.0005, 0.0003,  33.5226, 10 Mar 2019 19:07:19,  25.3018, 13.9, 140.1
2019-03-10T19:11:25Z,166.148.81.45,# 12.7132,  3.91502,    3.015, 0.2135, 0.0000, 0.0004, 0.0002,  33.5268, 10 Mar 2019 19:11:19,  25.3081, 14.0, 157.7
2019-03-10T19:15:25Z,166.148.81.45,# 12.7187,  3.91540,    2.995, 0.2083, 0.0000, 0.0005, 0.0003,  33.5255, 10 Mar 2019 19:15:19,  25.3060, 13.9, 153.8
2019-03-10T19:19:25Z,166.148.81.45,# 12.7182,  3.91549,    2.921, 0.2153, 0.0000, 0.0005, 0.0003,  33.5269, 10 Mar 2019 19:19:19,  25.3073, 13.9, 158.2
2019-03-10T19:23:25Z,166.148.81.45,# 12.7209,  3.91584,    2.942, 0.2100, 0.0000, 0.0005, 0.0004,  33.5278, 10 Mar 2019 19:23:19,  25.3074, 14.0, 146.3
2019-03-10T19:27:25Z,166.148.81.45,# 12.7262,  3.91611,    3.007, 0.2154, 0.0000, 0.0005, 0.0003,  33.5256, 10 Mar 2019 19:27:19,  25.3047, 14.0, 160.8
2019-03-10T19:31:25Z,166.148.81.45,# 12.7273,  3.91650,    3.052, 0.2044, 0.0000, 0.0006, 0.0003,  33.5284, 10 Mar 2019 19:31:19,  25.3066, 13.9, 156.8
2019-03-10T19:35:25Z,166.148.81.45,# 12.7263,  3.91655,    3.009, 0.2080, 0.0000, 0.0004, 0.0003,  33.5298, 10 Mar 2019 19:35:19,  25.3079, 14.0, 139.5
2019-03-10T19:39:25Z,166.148.81.45,# 12.7275,  3.91695,    2.883, 0.2120, 0.0000, 0.0004, 0.0002,  33.5326, 10 Mar 2019 19:39:19,  25.3098, 13.9, 150.0
2019-03-10T19:43:25Z,166.148.81.45,# 12.7323,  3.91741,    3.056, 0.2062, 0.0000, 0.0005, 0.0002,  33.5326, 10 Mar 2019 19:43:19,  25.3090, 13.9, 147.7
2019-03-10T19:47:25Z,166.148.81.45,# 12.7354,  3.91784,    2.912, 0.2048, 0.0000, 0.0004, 0.0003,  33.5341, 10 Mar 2019 19:47:19,  25.3094, 13.9, 137.5
2019-03-10T19:51:25Z,166.148.81.45,# 12.7357,  3.91803,    2.987, 0.2097, 0.0000, 0.0004, 0.0004,  33.5355, 10 Mar 2019 19:51:19,  25.3104, 14.0, 155.9
2019-03-10T19:55:25Z,166.148.81.45,# 12.7403,  3.91840,    2.998, 0.2071, 0.0000, 0.0005, 0.0003,  33.5350, 10 Mar 2019 19:55:19,  25.3092, 13.9, 151.0
2019-03-10T19:59:25Z,166.148.81.45,# 12.7419,  3.91869,    2.927, 0.2079, 0.0000, 0.0005, 0.0002,  33.5364, 10 Mar 2019 19:59:19,  25.3099, 13.9, 153.7
2019-03-10T20:03:25Z,166.148.81.45,# 12.7476,  3.91927,    2.935, 0.2040, 0.0000, 0.0004, 0.0004,  33.5368, 10 Mar 2019 20:03:19,  25.3092, 13.9, 153.0
2019-03-10T20:07:25Z,166.148.81.45,# 12.7669,  3.92094,    3.011, 0.2047, 0.0000, 0.0005, 0.0002,  33.5355, 10 Mar 2019 20:07:19,  25.3044, 13.9, 149.3
2019-03-10T20:11:25Z,166.148.81.45,# 12.7676,  3.92137,    3.013, 0.2090, 0.0000, 0.0004, 0.0003,  33.5391, 10 Mar 2019 20:11:19,  25.3070, 13.9, 138.1
2019-03-10T20:15:25Z,166.148.81.45,# 12.7709,  3.92167,    2.950, 0.2035, 0.0000, 0.0005, 0.0003,  33.5390, 10 Mar 2019 20:15:19,  25.3063, 13.9, 154.8
2019-03-10T20:19:25Z,166.148.81.45,# 12.7763,  3.92196,    2.906, 0.2070, 0.0000, 0.0004, 0.0003,  33.5369, 10 Mar 2019 20:19:19,  25.3036, 13.9, 153.7
2019-03-10T20:23:25Z,166.148.81.45,# 12.7695,  3.92171,    2.950, 0.2057, 0.0000, 0.0005, 0.0003,  33.5406, 10 Mar 2019 20:23:19,  25.3079, 13.9, 165.7
2019-03-10T20:27:25Z,166.148.81.45,# 12.7739,  3.92208,    2.943, 0.2092, 0.0000, 0.0004, 0.0003,  33.5403, 10 Mar 2019 20:27:19,  25.3066, 14.0, 150.3
2019-03-10T20:31:25Z,166.148.81.45,# 12.7799,  3.92235,    2.783, 0.2084, 0.0000, 0.0005, 0.0003,  33.5375, 10 Mar 2019 20:31:19,  25.3035, 14.0, 157.1
2019-03-10T20:35:25Z,166.148.81.45,# 12.7907,  3.92303,    2.885, 0.2055, 0.0000, 0.0004, 0.0003,  33.5343, 10 Mar 2019 20:35:19,  25.2988, 13.9, 153.2
2019-03-10T20:39:25Z,166.148.81.45,# 12.7806,  3.92250,    2.996, 0.2049, 0.0000, 0.0007, 0.0001,  33.5382, 10 Mar 2019 20:39:19,  25.3038, 13.9, 153.8
2019-03-10T20:43:25Z,166.148.81.45,# 12.7885,  3.92296,    2.875, 0.2059, 0.0000, 0.0003, 0.0002,  33.5356, 10 Mar 2019 20:43:19,  25.3003, 13.9, 150.2
2019-03-10T20:47:25Z,166.148.81.45,# 12.7916,  3.92328,    2.851, 0.2097, 0.0000, 0.0004, 0.0003,  33.5359, 10 Mar 2019 20:47:19,  25.2999, 13.9, 139.7
2019-03-10T20:51:25Z,166.148.81.45,# 12.8023,  3.92389,    2.966, 0.2079, 0.0000, 0.0006, 0.0004,  33.5322, 10 Mar 2019 20:51:19,  25.2949, 13.9, 149.2
2019-03-10T20:55:25Z,166.148.81.45,# 12.8026,  3.92363,    2.913, 0.2132, 0.0000, 0.0003, 0.0002,  33.5295, 10 Mar 2019 20:55:19,  25.2927, 14.0, 148.0
2019-03-10T20:59:25Z,166.148.81.45,# 12.8239,  3.92471,    2.870, 0.2047, 0.0000, 0.0004, 0.0003,  33.5208, 10 Mar 2019 20:59:19,  25.2819, 13.9, 149.7
2019-03-10T21:03:25Z,166.148.81.45,# 12.8168,  3.92441,    2.872, 0.2049, 0.0000, 0.0007, 0.0003,  33.5243, 10 Mar 2019 21:03:19,  25.2859, 13.9, 163.9
2019-03-10T21:07:25Z,166.148.81.45,# 12.8295,  3.92498,    2.799, 0.2075, 0.0000, 0.0005, 0.0003,  33.5185, 10 Mar 2019 21:07:19,  25.2789, 13.9, 150.0
2019-03-10T21:11:25Z,166.148.81.45,# 12.8372,  3.92539,    2.790, 0.2097, 0.0000, 0.0005, 0.0002,  33.5155, 10 Mar 2019 21:11:19,  25.2751, 13.9, 148.6
2019-03-10T21:15:25Z,166.148.81.45,# 12.8322,  3.92584,    2.860, 0.2126, 0.0000, 0.0004, 0.0003,  33.5242, 10 Mar 2019 21:15:19,  25.2828, 13.9, 165.3
2019-03-10T21:19:25Z,166.148.81.45,# 12.8360,  3.92621,    2.819, 0.2122, 0.0000, 0.0004, 0.0003,  33.5245, 10 Mar 2019 21:19:19,  25.2823, 13.9, 164.4
2019-03-10T21:23:25Z,166.148.81.45,# 12.8545,  3.92674,    2.726, 0.2129, 0.0000, 0.0005, 0.0003,  33.5131, 10 Mar 2019 21:23:19,  25.2698, 13.9, 142.5
2019-03-10T21:27:25Z,166.148.81.45,# 12.8678,  3.92755,    2.754, 0.2110, 0.0000, 0.0005, 0.0003,  33.5090, 10 Mar 2019 21:27:19,  25.2640, 13.9, 152.2
2019-03-10T21:31:25Z,166.148.81.45,# 12.8813,  3.92940,    2.718, 0.2165, 0.0000, 0.0005, 0.0005,  33.5146, 10 Mar 2019 21:31:19,  25.2657, 14.0, 146.7
2019-03-10T21:35:25Z,166.148.81.45,# 12.8822,  3.93007,    2.735, 0.2225, 0.0000, 0.0004, 0.0003,  33.5201, 10 Mar 2019 21:35:19,  25.2698, 13.9, 148.9
2019-03-10T21:39:25Z,166.148.81.45,# 12.8993,  3.92954,    2.767, 0.2245, 0.0000, 0.0005, 0.0002,  33.4999, 10 Mar 2019 21:39:19,  25.2507, 14.0, 152.4
2019-03-10T21:47:27Z,166.148.81.45,# 12.9066,  3.92963,    2.819, 0.2094, 0.0000, 0.0004, 0.0002,  33.4944, 10 Mar 2019 21:47:19,  25.2451, 14.0, 160.2
2019-03-10T21:51:25Z,166.148.81.45,# 12.9005,  3.93004,    2.623, 0.2142, 0.0000, 0.0004, 0.0003,  33.5038, 10 Mar 2019 21:51:19,  25.2535, 13.9, 145.9
2019-03-10T21:55:25Z,166.148.81.45,# 12.8922,  3.93056,    2.751, 0.2183, 0.0000, 0.0004, 0.0002,  33.5161, 10 Mar 2019 21:55:19,  25.2646, 13.9, 137.2
2019-03-10T21:59:25Z,166.148.81.45,# 12.8969,  3.93085,    2.723, 0.2117, 0.0000, 0.0004, 0.0002,  33.5146, 10 Mar 2019 21:59:19,  25.2627, 13.9, 164.7
2019-03-10T22:03:25Z,166.148.81.45,# 12.9102,  3.93115,    2.631, 0.2186, 0.0000, 0.0006, 0.0003,  33.5057, 10 Mar 2019 22:03:19,  25.2531, 13.9, 144.5
2019-03-10T22:07:25Z,166.148.81.45,# 12.9044,  3.93155,    2.581, 0.2176, 0.0000, 0.0005, 0.0003,  33.5147, 10 Mar 2019 22:07:19,  25.2612, 13.9, 147.4
2019-03-10T22:11:25Z,166.148.81.45,# 12.9039,  3.93148,    2.667, 0.2163, 0.0000, 0.0005, 0.0002,  33.5144, 10 Mar 2019 22:11:19,  25.2611, 13.9, 142.2
2019-03-10T22:15:25Z,166.148.81.45,# 12.9188,  3.93156,    2.679, 0.2113, 0.0000, 0.0006, 0.0002,  33.5020, 10 Mar 2019 22:15:19,  25.2485, 13.9, 152.8
2019-03-10T22:19:25Z,166.148.81.45,# 12.9231,  3.93164,    2.561, 0.2187, 0.0000, 0.0006, 0.0002,  33.4990, 10 Mar 2019 22:19:19,  25.2454, 14.0, 150.4
2019-03-10T22:23:25Z,166.148.81.45,# 12.9086,  3.93173,    2.608, 0.2184, 0.0000, 0.0005, 0.0004,  33.5126, 10 Mar 2019 22:23:19,  25.2588, 13.9, 158.8
2019-03-10T22:27:25Z,166.148.81.45,# 12.9128,  3.93154,    2.565, 0.2148, 0.0000, 0.0004, 0.0003,  33.5071, 10 Mar 2019 22:27:19,  25.2537, 13.9, 150.5
2019-03-10T22:31:25Z,166.148.81.45,# 12.9251,  3.93152,    2.575, 0.2161, 0.0000, 0.0003, 0.0002,  33.4959, 10 Mar 2019 22:31:19,  25.2426, 13.9, 165.9
2019-03-10T22:35:25Z,166.148.81.45,# 12.9242,  3.93163,    2.613, 0.2125, 0.0000, 0.0004, 0.0002,  33.4978, 10 Mar 2019 22:35:19,  25.2443, 13.9, 145.1
2019-03-10T22:39:25Z,166.148.81.45,# 12.9352,  3.93156,    2.526, 0.2162, 0.0000, 0.0004, 0.0003,  33.4874, 10 Mar 2019 22:39:19,  25.2340, 13.9, 160.0
2019-03-10T22:43:25Z,166.148.81.45,# 12.9294,  3.93154,    2.503, 0.2217, 0.0000, 0.0004, 0.0003,  33.4923, 10 Mar 2019 22:43:19,  25.2390, 13.9, 148.7
2019-03-10T22:47:25Z,166.148.81.45,# 12.9200,  3.93158,    2.544, 0.2137, 0.0000, 0.0004, 0.0004,  33.5010, 10 Mar 2019 22:47:19,  25.2476, 14.0, 137.5
2019-03-10T22:51:25Z,166.148.81.45,# 12.9190,  3.93157,    2.502, 0.2148, 0.0000, 0.0004, 0.0002,  33.5019, 10 Mar 2019 22:51:19,  25.2484, 14.0, 149.5
2019-03-10T22:55:25Z,166.148.81.45,# 12.9361,  3.93148,    2.552, 0.2174, 0.0000, 0.0006, 0.0002,  33.4860, 10 Mar 2019 22:55:19,  25.2327, 13.9, 140.8
2019-03-10T22:59:25Z,166.148.81.45,# 12.9383,  3.93156,    2.460, 0.2159, 0.0000, 0.0004, 0.0002,  33.4848, 10 Mar 2019 22:59:19,  25.2314, 13.9, 151.3
2019-03-10T23:03:25Z,166.148.81.45,# 12.9701,  3.93159,    2.479, 0.2111, 0.0000, 0.0005, 0.0004,  33.4568, 10 Mar 2019 23:03:19,  25.2035, 13.9, 153.6
2019-03-10T23:07:25Z,166.148.81.45,# 12.9483,  3.93177,    2.397, 0.2179, 0.0000, 0.0005, 0.0003,  33.4779, 10 Mar 2019 23:07:19,  25.2240, 14.0, 147.0
2019-03-10T23:11:25Z,166.148.81.45,# 12.9921,  3.93201,    2.453, 0.2174, 0.0000, 0.0004, 0.0002,  33.4414, 10 Mar 2019 23:11:19,  25.1871, 13.9, 146.0
2019-03-10T23:15:25Z,166.148.81.45,# 12.9954,  3.93265,    2.473, 0.2162, 0.0000, 0.0004, 0.0003,  33.4446, 10 Mar 2019 23:15:19,  25.1890, 14.0, 146.7
2019-03-10T23:19:25Z,166.148.81.45,# 12.9956,  3.93271,    2.324, 0.2159, 0.0000, 0.0003, 0.0003,  33.4451, 10 Mar 2019 23:19:19,  25.1893, 13.9, 139.9
2019-03-10T23:23:25Z,166.148.81.45,# 12.9636,  3.93241,    2.393, 0.2128, 0.0000, 0.0005, 0.0003,  33.4705, 10 Mar 2019 23:23:19,  25.2153, 13.9, 152.5
2019-03-10T23:27:25Z,166.148.81.45,# 12.9634,  3.93280,    2.351, 0.2189, 0.0000, 0.0005, 0.0003,  33.4744, 10 Mar 2019 23:27:19,  25.2184, 13.9, 156.1
2019-03-10T23:31:25Z,166.148.81.45,# 12.9880,  3.93356,    2.366, 0.2160, 0.0000, 0.0005, 0.0002,  33.4597, 10 Mar 2019 23:31:19,  25.2021, 13.9, 143.7
2019-03-10T23:35:25Z,166.148.81.45,# 12.9762,  3.93331,    2.316, 0.2232, 0.0000, 0.0004, 0.0002,  33.4679, 10 Mar 2019 23:35:19,  25.2108, 13.9, 137.8
2019-03-10T23:39:25Z,166.148.81.45,# 12.9946,  3.93426,    2.389, 0.2164, 0.0000, 0.0004, 0.0003,  33.4606, 10 Mar 2019 23:39:19,  25.2015, 13.9, 156.7
2019-03-10T23:43:25Z,166.148.81.45,# 12.9769,  3.93379,    2.384, 0.2158, 0.0000, 0.0004, 0.0005,  33.4718, 10 Mar 2019 23:43:19,  25.2137, 13.9, 143.3
2019-03-10T23:47:25Z,166.148.81.45,# 12.9615,  3.93360,    2.303, 0.2192, 0.0000, 0.0004, 0.0003,  33.4837, 10 Mar 2019 23:47:19,  25.2260, 13.9, 144.9
2019-03-10T23:51:25Z,166.148.81.45,# 12.9589,  3.93378,    2.409, 0.2201, 0.0000, 0.0004, 0.0002,  33.4877, 10 Mar 2019 23:51:19,  25.2295, 13.9, 146.7
2019-03-10T23:55:25Z,166.148.81.45,# 12.9601,  3.93384,    2.324, 0.2155, 0.0000, 0.0006, 0.0003,  33.4872, 10 Mar 2019 23:55:19,  25.2290, 13.9, 146.0
2019-03-10T23:59:25Z,166.148.81.45,# 13.0153,  3.93517,    2.286, 0.2240, 0.0000, 0.0004, 0.0004,  33.4510, 10 Mar 2019 23:59:19,  25.1899, 13.9, 146.8
