2019-03-28T19:27:24Z,166.148.81.45,# 14.8559,  4.11475,    2.026, 5.0000, 0.0000, 0.0001, 0.0001,  33.5134, 28 Mar 2019 19:27:19,  24.8572, 13.9, 146.5
2019-03-28T19:31:24Z,166.148.81.45,# 14.9296,  4.12191,    2.034, 5.0000, 0.0000, 0.0002, 0.0002,  33.5151, 28 Mar 2019 19:31:19,  24.8425, 13.9, 165.7
2019-03-28T19:35:24Z,166.148.81.45,# 14.8683,  4.11617,    1.985, 5.0000, 0.0000, 0.0002, 0.0001,  33.5157, 28 Mar 2019 19:35:19,  24.8562, 13.9, 144.2
2019-03-28T19:39:24Z,166.148.81.45,# 14.8655,  4.11608,    2.033, 5.0000, 0.0000, 0.0002, 0.0001,  33.5173, 28 Mar 2019 19:39:19,  24.8582, 13.9, 154.0
2019-03-28T19:43:24Z,166.148.81.45,# 14.8743,  4.11714,    2.086, 5.0000, 0.0000, 0.0002, 0.0001,  33.5194, 28 Mar 2019 19:43:19,  24.8578, 13.9, 139.9
2019-03-28T19:47:24Z,166.148.81.45,# 14.8235,  4.11211,    2.069, 5.0000, 0.0000, 0.0002, 0.0004,  33.5173, 28 Mar 2019 19:47:19,  24.8672, 13.9, 145.6
2019-03-28T19:51:24Z,166.148.81.45,# 14.7395,  4.10510,    2.033, 5.0000, 0.0000, 0.0003, 0.0001,  33.5258, 28 Mar 2019 19:51:19,  24.8918, 13.9, 141.7
2019-03-28T19:55:24Z,166.148.81.45,# 14.6798,  4.09916,    2.092, 5.0000, 0.0000, 0.0001, 0.0002,  33.5231, 28 Mar 2019 19:55:19,  24.9025, 13.9, 148.4
2019-03-28T19:59:24Z,166.148.81.45,# 14.7420,  4.10514,    2.072, 5.0000, 0.0000, 0.0001, 0.0002,  33.5240, 28 Mar 2019 19:59:19,  24.8899, 13.9, 141.7
2019-03-28T20:03:24Z,166.148.81.45,# 14.7170,  4.10300,    2.060, 5.0000, 0.0000, 0.0002, 0.0001,  33.5261, 28 Mar 2019 20:03:19,  24.8969, 13.9, 148.7
2019-03-28T20:07:24Z,166.148.81.45,# 14.6964,  4.10084,    2.084, 5.0000, 0.0000, 0.0002, 0.0001,  33.5241, 28 Mar 2019 20:07:19,  24.8998, 13.9, 136.2
2019-03-28T20:11:24Z,166.148.81.45,# 14.6415,  4.09617,    2.120, 5.0000, 0.0000, 0.0003, 0.0003,  33.5289, 28 Mar 2019 20:11:19,  24.9152, 13.9, 161.3
2019-03-28T20:15:24Z,166.148.81.45,# 14.7208,  4.10348,    2.079, 5.0000, 0.0000, 0.0001, 0.0001,  33.5273, 28 Mar 2019 20:15:19,  24.8970, 13.9, 155.3
2019-03-28T20:19:24Z,166.148.81.45,# 14.7277,  4.10423,    2.117, 5.0000, 0.0000, 0.0002, 0.0002,  33.5281, 28 Mar 2019 20:19:19,  24.8961, 13.9, 154.7
2019-03-28T20:23:24Z,166.148.81.45,# 14.7356,  4.10484,    2.121, 5.0000, 0.0000, 0.0001, 0.0001,  33.5268, 28 Mar 2019 20:23:19,  24.8934, 13.9, 162.3
2019-03-28T20:27:24Z,166.148.81.45,# 14.6207,  4.09456,    2.110, 5.0000, 0.0000, 0.0002, 0.0001,  33.5321, 28 Mar 2019 20:27:19,  24.9221, 13.9, 154.0
2019-03-28T20:31:24Z,166.148.81.45,# 14.5815,  4.09084,    2.119, 5.0000, 0.0000, 0.0003, 0.0002,  33.5320, 28 Mar 2019 20:31:19,  24.9303, 13.9, 140.9
2019-03-28T20:35:24Z,166.148.81.45,# 14.7731,  4.10853,    2.145, 5.0000, 0.0000, 0.0001, 0.0001,  33.5281, 28 Mar 2019 20:35:19,  24.8864, 13.9, 146.9
2019-03-28T20:39:24Z,166.148.81.45,# 14.4845,  4.08188,    2.179, 5.0000, 0.0000, 0.0002, 0.0002,  33.5339, 28 Mar 2019 20:39:19,  24.9524, 13.9, 146.4
2019-03-28T20:43:24Z,166.148.81.45,# 14.5331,  4.08659,    2.098, 5.0000, 0.0000, 0.0001, 0.0001,  33.5350, 28 Mar 2019 20:43:19,  24.9430, 13.9, 143.8
2019-03-28T20:51:24Z,166.148.81.45,# 14.4871,  4.08215,    2.148, 5.0000, 0.0000, 0.0001, 0.0002,  33.5341, 28 Mar 2019 20:51:19,  24.9520, 13.9, 163.5
2019-03-28T20:55:24Z,166.148.81.45,# 14.5002,  4.08406,    2.238, 5.0000, 0.0000, 0.0002, 0.0002,  33.5403, 28 Mar 2019 20:55:19,  24.9541, 13.9, 158.3
2019-03-28T20:59:24Z,166.148.81.45,# 14.4168,  4.07548,    2.182, 5.0000, 0.0000, 0.0001, 0.0002,  33.5337, 28 Mar 2019 20:59:19,  24.9667, 13.9, 140.3
2019-03-28T21:03:24Z,166.148.81.45,# 14.5205,  4.08536,    2.227, 5.0000, 0.0000, 0.0002, 0.0001,  33.5346, 28 Mar 2019 21:03:19,  24.9453, 13.9, 150.9
2019-03-28T21:07:24Z,166.148.81.45,# 14.5453,  4.08765,    2.214, 5.0000, 0.0000, 0.0001, 0.0001,  33.5341, 28 Mar 2019 21:07:19,  24.9397, 13.9, 144.4
2019-03-28T21:11:24Z,166.148.81.45,# 14.4346,  4.07738,    2.187, 5.0000, 0.0000, 0.0001, 0.0001,  33.5357, 28 Mar 2019 21:11:19,  24.9644, 13.9, 154.1
2019-03-28T21:15:24Z,166.148.81.45,# 14.2871,  4.06411,    2.226, 5.0000, 0.0000, 0.0001, 0.0001,  33.5417, 28 Mar 2019 21:15:19,  25.0002, 13.9, 154.3
2019-03-28T21:19:24Z,166.148.81.45,# 14.6863,  4.10017,    2.215, 5.0000, 0.0000, 0.0002, 0.0001,  33.5267, 28 Mar 2019 21:19:19,  24.9038, 13.9, 161.3
2019-03-28T21:23:24Z,166.148.81.45,# 14.5287,  4.08616,    2.290, 5.0000, 0.0000, 0.0002, 0.0001,  33.5347, 28 Mar 2019 21:23:19,  24.9436, 13.9, 164.3
2019-03-28T21:27:24Z,166.148.81.45,# 14.4830,  4.08251,    2.265, 5.0000, 0.0000, 0.0001, 0.0001,  33.5409, 28 Mar 2019 21:27:19,  24.9581, 13.9, 145.5
2019-03-28T21:31:24Z,166.148.81.45,# 14.3767,  4.07273,    2.215, 5.0000, 0.0000, 0.0001, 0.0002,  33.5432, 28 Mar 2019 21:31:19,  24.9825, 13.9, 161.6
2019-03-28T21:35:24Z,166.148.81.45,# 14.3286,  4.06824,    2.312, 5.0000, 0.0000, 0.0001, 0.0001,  33.5436, 28 Mar 2019 21:35:19,  24.9929, 13.9, 156.5
2019-03-28T21:39:24Z,166.148.81.45,# 14.3424,  4.06986,    2.326, 5.0000, 0.0000, 0.0002, 0.0000,  33.5465, 28 Mar 2019 21:39:19,  24.9923, 13.9, 157.3
2019-03-28T21:43:24Z,166.148.81.45,# 14.3780,  4.07288,    2.329, 5.0000, 0.0000, 0.0001, 0.0001,  33.5434, 28 Mar 2019 21:43:19,  24.9823, 13.9, 158.8
2019-03-28T21:47:24Z,166.148.81.45,# 14.3408,  4.06964,    2.303, 5.0000, 0.0000, 0.0001, 0.0002,  33.5459, 28 Mar 2019 21:47:19,  24.9921, 13.9, 140.6
2019-03-28T21:51:24Z,166.148.81.45,# 14.2737,  4.06353,    2.342, 5.0000, 0.0000, 0.0002, 0.0001,  33.5479, 28 Mar 2019 21:51:19,  25.0078, 13.9, 160.0
2019-03-28T21:55:24Z,166.148.81.45,# 14.4315,  4.07783,    2.341, 5.0000, 0.0000, 0.0001, 0.0002,  33.5424, 28 Mar 2019 21:55:19,  24.9703, 13.9, 151.6
2019-03-28T21:59:24Z,166.148.81.45,# 14.4060,  4.07609,    2.353, 5.0000, 0.0000, 0.0001, 0.0001,  33.5486, 28 Mar 2019 21:59:19,  24.9805, 13.9, 147.7
2019-03-28T22:03:24Z,166.148.81.45,# 14.2050,  4.05756,    2.314, 5.0000, 0.0000, 0.0001, 0.0001,  33.5526, 28 Mar 2019 22:03:19,  25.0259, 13.9, 167.0
2019-03-28T22:07:24Z,166.148.81.45,# 14.4331,  4.07824,    2.392, 5.0000, 0.0000, 0.0002, 0.0001,  33.5448, 28 Mar 2019 22:07:19,  24.9718, 13.9, 155.7
2019-03-28T22:11:24Z,166.148.81.45,# 14.2303,  4.05996,    2.475, 5.0000, 0.0000, 0.0001, 0.0001,  33.5527, 28 Mar 2019 22:11:19,  25.0206, 13.9, 159.4
2019-03-28T22:15:24Z,166.148.81.45,# 14.3867,  4.07426,    2.398, 5.0000, 0.0000, 0.0001, 0.0000,  33.5485, 28 Mar 2019 22:15:19,  24.9845, 13.9, 138.3
2019-03-28T22:19:24Z,166.148.81.45,# 14.2836,  4.06487,    2.527, 5.0000, 0.0000, 0.0001, 0.0000,  33.5516, 28 Mar 2019 22:19:19,  25.0087, 13.9, 150.0
2019-03-28T22:23:24Z,166.148.81.45,# 14.1992,  4.05749,    2.415, 5.0000, 0.0000, 0.0001, 0.0001,  33.5570, 28 Mar 2019 22:23:19,  25.0305, 13.9, 140.8
2019-03-28T22:27:24Z,166.148.81.45,# 14.1850,  4.05631,    2.426, 5.0000, 0.0000, 0.0002, 0.0001,  33.5585, 28 Mar 2019 22:27:19,  25.0347, 13.9, 149.7
2019-03-28T22:31:24Z,166.148.81.45,# 14.2260,  4.05931,    2.451, 5.0000, 0.0000, 0.0001, 0.0001,  33.5504, 28 Mar 2019 22:31:19,  25.0198, 13.9, 162.4
2019-03-28T22:35:24Z,166.148.81.45,# 14.1591,  4.05351,    2.510, 5.0000, 0.0000, 0.0002, 0.0001,  33.5551, 28 Mar 2019 22:35:19,  25.0375, 13.9, 139.9
2019-03-28T22:39:24Z,166.148.81.45,# 14.1000,  4.04808,    2.565, 5.0000, 0.0000, 0.0001, 0.0001,  33.5563, 28 Mar 2019 22:39:19,  25.0508, 13.9, 158.8
2019-03-28T22:43:24Z,166.148.81.45,# 14.1542,  4.05362,    2.514, 5.0000, 0.0000, 0.0001, 0.0001,  33.5604, 28 Mar 2019 22:43:19,  25.0425, 13.9, 148.5
2019-03-28T22:47:24Z,166.148.81.45,# 14.2490,  4.06169,    2.547, 5.0000, 0.0000, 0.0001, 0.0001,  33.5523, 28 Mar 2019 22:47:19,  25.0165, 13.9, 157.0
2019-03-28T22:51:24Z,166.148.81.45,# 14.1187,  4.05034,    2.565, 5.0000, 0.0000, 0.0001, 0.0001,  33.5609, 28 Mar 2019 22:51:19,  25.0503, 13.9, 156.1
2019-03-28T22:55:24Z,166.148.81.45,# 14.1502,  4.05273,    2.544, 5.0000, 0.0000, 0.0001, 0.0000,  33.5555, 28 Mar 2019 22:55:19,  25.0397, 13.9, 143.0
2019-03-28T22:59:24Z,166.148.81.45,# 14.5168,  4.08691,    2.584, 5.0000, 0.0000, 0.0002, 0.0001,  33.5518, 28 Mar 2019 22:59:19,  24.9594, 13.9, 148.1
2019-03-28T23:03:24Z,166.148.81.45,# 14.3239,  4.06921,    2.574, 5.0000, 0.0000, 0.0002, 0.0001,  33.5565, 28 Mar 2019 23:03:19,  25.0039, 13.9, 139.6
2019-03-28T23:07:24Z,166.148.81.45,# 14.2586,  4.06217,    2.644, 5.0000, 0.0000, 0.0001, 0.0000,  33.5483, 28 Mar 2019 23:07:19,  25.0114, 13.9, 158.1
2019-03-28T23:11:24Z,166.148.81.45,# 14.0882,  4.04752,    2.657, 5.0000, 0.0000, 0.0001, 0.0001,  33.5614, 28 Mar 2019 23:11:19,  25.0571, 13.9, 142.9
2019-03-28T23:15:24Z,166.148.81.45,# 14.0757,  4.04632,    2.651, 5.0000, 0.0000, 0.0001, 0.0000,  33.5612, 28 Mar 2019 23:15:19,  25.0596, 13.9, 155.2
2019-03-28T23:19:24Z,166.148.81.45,# 14.0585,  4.04471,    2.663, 5.0000, 0.0000, 0.0001, 0.0001,  33.5612, 28 Mar 2019 23:19:19,  25.0631, 13.9, 148.6
2019-03-28T23:23:24Z,166.148.81.45,# 14.0977,  4.04797,    2.654, 5.0000, 0.0000, 0.0002, 0.0001,  33.5573, 28 Mar 2019 23:23:19,  25.0519, 13.9, 159.7
2019-03-28T23:27:24Z,166.148.81.45,# 14.0421,  4.04321,    2.649, 5.0000, 0.0000, 0.0001, 0.0001,  33.5618, 28 Mar 2019 23:27:19,  25.0670, 13.9, 152.9
2019-03-28T23:31:24Z,166.148.81.45,# 14.1273,  4.05185,    2.729, 5.0000, 0.0000, 0.0001, 0.0001,  33.5673, 28 Mar 2019 23:31:19,  25.0536, 13.9, 146.9
2019-03-28T23:35:24Z,166.148.81.45,# 14.1909,  4.05706,    2.703, 5.0000, 0.0000, 0.0001, 0.0001,  33.5601, 28 Mar 2019 23:35:19,  25.0347, 13.9, 173.5
2019-03-28T23:39:24Z,166.148.81.45,# 14.1749,  4.05540,    2.698, 5.0000, 0.0000, 0.0001, 0.0001,  33.5587, 28 Mar 2019 23:39:19,  25.0369, 13.9, 142.3
2019-03-28T23:43:24Z,166.148.81.45,# 14.0959,  4.04813,    2.692, 5.0000, 0.0000, 0.0001, 0.0000,  33.5603, 28 Mar 2019 23:43:19,  25.0546, 13.9, 155.0
2019-03-28T23:47:24Z,166.148.81.45,# 14.0468,  4.04367,    2.681, 5.0000, 0.0000, 0.0001, 0.0001,  33.5619, 28 Mar 2019 23:47:19,  25.0662, 13.9, 149.4
2019-03-28T23:51:24Z,166.148.81.45,# 14.0420,  4.04311,    2.767, 5.0000, 0.0000, 0.0001, 0.0001,  33.5609, 28 Mar 2019 23:51:19,  25.0664, 13.9, 163.6
2019-03-28T23:55:24Z,166.148.81.45,# 14.0453,  4.04360,    2.736, 5.0000, 0.0000, 0.0001, 0.0001,  33.5625, 28 Mar 2019 23:55:19,  25.0669, 13.9, 158.2
2019-03-28T23:59:24Z,166.148.81.45,# 14.0370,  4.04289,    2.778, 5.0000, 0.0000, 0.0001, 0.0001,  33.5632, 28 Mar 2019 23:59:19,  25.0691, 13.9, 153.1
