2019-03-12T19:23:25Z,166.148.81.45,# 12.8704,  3.92935,    2.608, 0.3197, 0.0000, 0.0004, 0.0002,  33.5240, 12 Mar 2019 19:23:19,  25.2751, 13.9, 150.8
2019-03-12T19:27:25Z,166.148.81.45,# 12.7969,  3.92397,    2.626, 0.3264, 0.0000, 0.0005, 0.0003,  33.5379, 12 Mar 2019 19:27:19,  25.3003, 13.9, 149.0
2019-03-12T19:31:25Z,166.148.81.45,# 12.9292,  3.93498,    2.547, 0.3196, 0.0000, 0.0005, 0.0003,  33.5253, 12 Mar 2019 19:31:19,  25.2645, 14.0, 151.6
2019-03-12T19:35:25Z,166.148.81.45,# 12.9356,  3.93582,    2.547, 0.3182, 0.0000, 0.0005, 0.0003,  33.5276, 12 Mar 2019 19:35:19,  25.2651, 13.9, 145.3
2019-03-12T19:39:25Z,166.148.81.45,# 12.9166,  3.93455,    2.579, 0.3222, 0.0000, 0.0004, 0.0002,  33.5324, 12 Mar 2019 19:39:19,  25.2726, 13.9, 146.6
2019-03-12T19:43:25Z,166.148.81.45,# 12.9222,  3.93519,    2.561, 0.3213, 0.0000, 0.0003, 0.0002,  33.5334, 12 Mar 2019 19:43:19,  25.2722, 13.9, 154.7
2019-03-12T19:47:25Z,166.148.81.45,# 13.0038,  3.94262,    2.625, 0.3208, 0.0000, 0.0004, 0.0002,  33.5316, 12 Mar 2019 19:47:19,  25.2546, 14.0, 157.7
2019-03-12T19:51:25Z,166.148.81.45,# 12.8920,  3.93357,    2.614, 0.3254, 0.0000, 0.0004, 0.0004,  33.5449, 12 Mar 2019 19:51:19,  25.2871, 13.9, 151.1
2019-03-12T19:55:25Z,166.148.81.45,# 12.8939,  3.93416,    2.588, 0.3312, 0.0000, 0.0005, 0.0004,  33.5487, 12 Mar 2019 19:55:19,  25.2897, 13.9, 158.2
2019-03-12T19:59:25Z,166.148.81.45,# 12.9539,  3.93942,    2.693, 0.3237, 0.0000, 0.0004, 0.0002,  33.5454, 12 Mar 2019 19:59:19,  25.2753, 13.9, 151.0
2019-03-12T20:03:25Z,166.148.81.45,# 12.9964,  3.94283,    2.567, 0.3224, 0.0000, 0.0005, 0.0003,  33.5402, 12 Mar 2019 20:03:19,  25.2628, 13.9, 163.9
2019-03-12T20:07:25Z,166.148.81.45,# 12.9901,  3.94259,    2.646, 0.3250, 0.0000, 0.0005, 0.0003,  33.5434, 12 Mar 2019 20:07:19,  25.2665, 13.9, 147.1
2019-03-12T20:11:25Z,166.148.81.45,# 13.0215,  3.94507,    2.711, 0.3265, 0.0000, 0.0004, 0.0003,  33.5391, 12 Mar 2019 20:11:19,  25.2570, 13.9, 151.3
2019-03-12T20:15:25Z,166.148.81.45,# 12.9724,  3.94149,    2.638, 0.3350, 0.0000, 0.0003, 0.0003,  33.5488, 12 Mar 2019 20:15:19,  25.2742, 13.9, 150.9
2019-03-12T20:19:25Z,166.148.81.45,# 13.0301,  3.94606,    2.634, 0.3282, 0.0000, 0.0003, 0.0003,  33.5409, 12 Mar 2019 20:19:19,  25.2567, 13.9, 149.2
2019-03-12T20:23:25Z,166.148.81.45,# 12.9871,  3.94275,    2.663, 0.3292, 0.0000, 0.0004, 0.0002,  33.5477, 12 Mar 2019 20:23:19,  25.2704, 13.9, 142.4
2019-03-12T20:27:25Z,166.148.81.45,# 12.9985,  3.94369,    2.668, 0.3288, 0.0000, 0.0005, 0.0003,  33.5465, 12 Mar 2019 20:27:19,  25.2672, 14.0, 136.0
2019-03-12T20:31:25Z,166.148.81.45,# 13.0559,  3.94858,    2.734, 0.3291, 0.0000, 0.0004, 0.0003,  33.5419, 12 Mar 2019 20:31:19,  25.2523, 13.9, 151.1
2019-03-12T20:35:25Z,166.148.81.45,13.9, 154.3
2019-03-12T20:39:25Z,166.148.81.45,# 13.0305,  3.94645,    2.664, 0.3332, 0.0000, 0.0004, 0.0002,  33.5443, 12 Mar 2019 20:39:19,  25.2593, 14.0, 133.1
2019-03-12T20:43:25Z,166.148.81.45,# 13.0552,  3.94867,    2.777, 0.3312, 0.0000, 0.0004, 0.0004,  33.5434, 12 Mar 2019 20:43:19,  25.2537, 14.0, 144.5
2019-03-12T20:47:25Z,166.148.81.45,# 13.0867,  3.95125,    2.630, 0.3293, 0.0000, 0.0005, 0.0002,  33.5400, 12 Mar 2019 20:47:19,  25.2448, 13.9, 144.7
2019-03-12T20:51:25Z,166.148.81.45,# 13.0793,  3.95067,    2.707, 0.3339, 0.0000, 0.0004, 0.0003,  33.5410, 12 Mar 2019 20:51:19,  25.2469, 13.9, 149.9
2019-03-12T20:55:25Z,166.148.81.45,# 13.0642,  3.94978,    2.681, 0.3365, 0.0000, 0.0004, 0.0002,  33.5460, 12 Mar 2019 20:55:19,  25.2538, 14.0, 142.0
2019-03-12T20:59:25Z,166.148.81.45,# 13.0663,  3.95034,    2.724, 0.3395, 0.0000, 0.0004, 0.0002,  33.5495, 12 Mar 2019 20:59:19,  25.2561, 13.9, 136.2
2019-03-12T21:03:25Z,166.148.81.45,03,  33.5493, 12 Mar 2019 21:03:19,  25.2511, 13.9, 154.1
2019-03-12T21:07:25Z,166.148.81.45,# 13.0825,  3.95284,    2.695, 0.3312, 0.0000, 0.0003, 0.0003,  33.5587, 12 Mar 2019 21:07:19,  25.2600, 13.9, 135.1
2019-03-12T21:11:25Z,166.148.81.45,# 13.0898,  3.95409,    2.748, 0.3373, 0.0000, 0.0004, 0.0003,  33.5641, 12 Mar 2019 21:11:19,  25.2628, 13.9, 147.0
2019-03-12T21:15:25Z,166.148.81.45, 13.1118,  3.95581,    2.580, 0.3348, 0.0000, 0.0005, 0.0002,  33.5610, 12 Mar 2019 21:15:19,  25.2560, 13.9, 165.9
2019-03-12T21:19:25Z,166.148.81.45,# 13.1414,  3.95902,    2.646, 0.3297, 0.0000, 0.0005, 0.0003,  33.5651, 12 Mar 2019 21:19:19,  25.2532, 13.9, 138.2
2019-03-12T21:23:25Z,166.148.81.45,# 13.1276,  3.95942,    2.638, 0.3349, 0.0000, 0.0004, 0.0002,  33.5811, 12 Mar 2019 21:23:19,  25.2684, 13.9, 146.9
2019-03-12T21:27:25Z,166.148.81.45,# 13.1370,  3.96058,    2.667, 0.3342, 0.0000, 0.0004, 0.0003,  33.5838, 12 Mar 2019 21:27:19,  25.2686, 14.0, 146.6
2019-03-12T21:31:25Z,166.148.81.45,# 13.1538,  3.96189,    2.753, 0.3415, 0.0000, 0.0004, 0.0002,  33.5812, 12 Mar 2019 21:31:19,  25.2632, 13.9, 152.5
2019-03-12T21:35:25Z,166.148.81.45,# 13.1629,  3.96270,    2.721, 0.3422, 0.0000, 0.0004, 0.0002,  33.5808, 12 Mar 2019 21:35:19,  25.2611, 13.9, 148.5
2019-03-12T21:39:25Z,166.148.81.45,# 13.1761,  3.96382,    2.744, 0.3407, 0.0000, 0.0003, 0.0003,  33.5798, 12 Mar 2019 21:39:19,  25.2577, 13.9, 137.7
2019-03-12T21:43:25Z,166.148.81.45,# 13.1962,  3.96550,    2.771, 0.3365, 0.0000, 0.0005, 0.0004,  33.5779, 12 Mar 2019 21:43:19,  25.2522, 13.9, 152.9
2019-03-12T21:47:25Z,166.148.81.45,# 13.2083,  3.96655,    2.644, 0.3356, 0.0000, 0.0005, 0.0003,  33.5771, 12 Mar 2019 21:47:19,  25.2491, 13.9, 156.9
2019-03-12T21:51:25Z,166.148.81.45,# 13.1879,  3.96469,    2.699, 0.3384, 0.0000, 0.0004, 0.0002,  33.5776, 12 Mar 2019 21:51:19,  25.2537, 13.9, 145.1
2019-03-12T21:55:25Z,166.148.81.45,# 13.1943,  3.96535,    2.707, 0.3402, 0.0000, 0.0003, 0.0002,  33.5782, 12 Mar 2019 21:55:19,  25.2528, 13.9, 144.3
2019-03-12T21:59:25Z,166.148.81.45,# 13.1911,  3.96500,    2.715, 0.3404, 0.0000, 0.0003, 0.0001,  33.5777, 12 Mar 2019 21:59:19,  25.2531, 13.9, 148.5
2019-03-12T22:03:25Z,166.148.81.45,# 13.1912,  3.96505,    2.754, 0.3414, 0.0000, 0.0002, 0.0002,  33.5780, 12 Mar 2019 22:03:19,  25.2533, 13.9, 160.0
2019-03-12T22:07:25Z,166.148.81.45,# 13.1917,  3.96508,    2.781, 0.3413, 0.0000, 0.0005, 0.0001,  33.5778, 12 Mar 2019 22:07:19,  25.2531, 13.9, 158.3
2019-03-12T22:11:25Z,166.148.81.45,# 13.2005,  3.96584,    2.761, 0.3421, 0.0000, 0.0004, 0.0002,  33.5773, 12 Mar 2019 22:11:19,  25.2509, 13.9, 151.7
2019-03-12T22:15:25Z,166.148.81.45,# 13.2139,  3.96711,    2.766, 0.3406, 0.0000, 0.0004, 0.0002,  33.5774, 12 Mar 2019 22:15:19,  25.2483, 13.9, 148.3
2019-03-12T22:19:25Z,166.148.81.45,# 13.2268,  3.96828,    2.759, 0.3370, 0.0000, 0.0003, 0.0002,  33.5771, 12 Mar 2019 22:19:19,  25.2454, 13.9, 147.7
2019-03-12T22:23:25Z,166.148.81.45,# 13.2247,  3.96813,    2.672, 0.3421, 0.0000, 0.0004, 0.0002,  33.5775, 12 Mar 2019 22:23:19,  25.2462, 13.9, 158.6
2019-03-12T22:27:25Z,166.148.81.45,# 13.2314,  3.96884,    2.728, 0.3424, 0.0000, 0.0005, 0.0001,  33.5782, 12 Mar 2019 22:27:19,  25.2454, 13.9, 155.2
2019-03-12T22:31:25Z,166.148.81.45,# 13.2507,  3.97063,    2.726, 0.3392, 0.0000, 0.0003, 0.0003,  33.5781, 12 Mar 2019 22:31:19,  25.2415, 13.9, 150.2
2019-03-12T22:35:25Z,166.148.81.45,# 13.2603,  3.97145,    2.630, 0.3451, 0.0000, 0.0003, 0.0002,  33.5775, 12 Mar 2019 22:35:19,  25.2390, 13.9, 146.4
2019-03-12T22:39:25Z,166.148.81.45,# 13.2768,  3.97293,    2.682, 0.3416, 0.0000, 0.0003, 0.0002,  33.5768, 12 Mar 2019 22:39:19,  25.2352, 13.9, 137.6
2019-03-12T22:43:25Z,166.148.81.45,# 13.2894,  3.97391,    2.829, 0.3423, 0.0000, 0.0003, 0.0001,  33.5748, 12 Mar 2019 22:43:19,  25.2311, 13.9, 138.1
2019-03-12T22:47:25Z,166.148.81.45,# 13.3087,  3.97563,    2.638, 0.3449, 0.0000, 0.0003, 0.0002,  33.5741, 12 Mar 2019 22:47:19,  25.2267, 13.9, 146.6
2019-03-12T22:51:25Z,166.148.81.45,# 13.3171,  3.97631,    2.653, 0.3428, 0.0000, 0.0003, 0.0003,  33.5730, 12 Mar 2019 22:51:19,  25.2241, 13.9, 138.7
2019-03-12T22:55:25Z,166.148.81.45,# 13.3423,  3.97833,    2.625, 0.3491, 0.0000, 0.0004, 0.0002,  33.5698, 12 Mar 2019 22:55:19,  25.2166, 13.9, 158.0
2019-03-12T22:59:25Z,166.148.81.45,# 13.3874,  3.98223,    2.618, 0.3444, 0.0000, 0.0005, 0.0002,  33.5668, 12 Mar 2019 22:59:19,  25.2052, 13.9, 146.4
2019-03-12T23:03:25Z,166.148.81.45,# 13.4178,  3.98462,    2.570, 0.3443, 0.0000, 0.0003, 0.0002,  33.5624, 12 Mar 2019 23:03:19,  25.1956, 13.9, 150.9
2019-03-12T23:07:25Z,166.148.81.45,# 13.3761,  3.98111,    2.757, 0.3486, 0.0000, 0.0003, 0.0003,  33.5662, 12 Mar 2019 23:07:19,  25.2069, 13.9, 155.6
2019-03-12T23:11:25Z,166.148.81.45,# 13.3838,  3.98164,    2.700, 0.3571, 0.0000, 0.0004, 0.0002,  33.5643, 12 Mar 2019 23:11:19,  25.2040, 13.9, 149.5
2019-03-12T23:15:25Z,166.148.81.45,# 13.3779,  3.98114,    2.577, 0.3520, 0.0000, 0.0005, 0.0002,  33.5648, 12 Mar 2019 23:15:19,  25.2056, 13.9, 154.6
2019-03-12T23:19:25Z,166.148.81.45,# 13.4023,  3.98309,    2.635, 0.3537, 0.0000, 0.0003, 0.0002,  33.5617, 12 Mar 2019 23:19:19,  25.1982, 13.9, 163.2
2019-03-12T23:23:25Z,166.148.81.45,# 13.4406,  3.98639,    2.674, 0.3525, 0.0000, 0.0002, 0.0001,  33.5589, 12 Mar 2019 23:23:19,  25.1884, 13.9, 159.5
2019-03-12T23:27:25Z,166.148.81.45,# 13.3770,  3.98089,    2.645, 0.3541, 0.0000, 0.0004, 0.0002,  33.5633, 12 Mar 2019 23:27:19,  25.2046, 13.9, 145.5
2019-03-12T23:31:25Z,166.148.81.45,# 13.4168,  3.98428,    2.615, 0.3593, 0.0000, 0.0004, 0.0002,  33.5601, 12 Mar 2019 23:31:19,  25.1940, 13.9, 149.3
2019-03-12T23:35:25Z,166.148.81.45,# 13.4196,  3.98445,    2.641, 0.3572, 0.0000, 0.0003, 0.0002,  33.5593, 12 Mar 2019 23:35:19,  25.1929, 13.9, 152.2
2019-03-12T23:39:25Z,166.148.81.45,# 13.4093,  3.98372,    2.655, 0.3627, 0.0000, 0.0004, 0.0003,  33.5614, 12 Mar 2019 23:39:19,  25.1965, 13.9, 144.8
2019-03-12T23:43:25Z,166.148.81.45,# 13.4032,  3.98315,    2.637, 0.3562, 0.0000, 0.0003, 0.0001,  33.5615, 12 Mar 2019 23:43:19,  25.1979, 13.9, 145.3
2019-03-12T23:47:25Z,166.148.81.45,# 13.4179,  3.98456,    2.685, 0.3549, 0.0000, 0.0003, 0.0002,  33.5618, 12 Mar 2019 23:47:19,  25.1951, 13.9, 145.7
2019-03-12T23:51:25Z,166.148.81.45,# 13.4360,  3.98617,    2.656, 0.3574, 0.0000, 0.0002, 0.0002,  33.5609, 12 Mar 2019 23:51:19,  25.1908, 13.9, 145.7
2019-03-12T23:55:25Z,166.148.81.45,# 13.4035,  3.98339,    2.692, 0.3593, 0.0000, 0.0002, 0.0002,  33.5634, 12 Mar 2019 23:55:19,  25.1992, 13.9, 160.4
2019-03-12T23:59:25Z,166.148.81.45,# 13.4323,  3.98589,    2.607, 0.3632, 0.0000, 0.0003, 0.0001,  33.5615, 12 Mar 2019 23:59:19,  25.1920, 13.9, 150.8
