2019-03-31T19:23:24Z,166.148.81.45,# 15.2309,  4.15415,    2.169, 0.1186, 0.0000, 0.0002, 0.0001,  33.5483, 31 Mar 2019 19:23:19,  24.8025, 13.9, 154.2
2019-03-31T19:27:24Z,166.148.81.45,# 15.2265,  4.15376,    2.198, 0.1139, 0.0000, 0.0002, 0.0002,  33.5486, 31 Mar 2019 19:27:19,  24.8037, 13.9, 163.1
2019-03-31T19:31:24Z,166.148.81.45,# 15.2317,  4.15407,    2.203, 0.1093, 0.0000, 0.0003, 0.0003,  33.5469, 31 Mar 2019 19:31:19,  24.8013, 13.9, 148.2
2019-03-31T19:35:24Z,166.148.81.45,# 15.2622,  4.15672,    2.112, 0.1106, 0.0000, 0.0002, 0.0002,  33.5447, 31 Mar 2019 19:35:19,  24.7928, 13.9, 140.8
2019-03-31T19:39:24Z,166.148.81.45,# 15.3079,  4.15986,    2.099, 0.1080, 0.0000, 0.0003, 0.0002,  33.5340, 31 Mar 2019 19:39:19,  24.7745, 13.9, 148.1
2019-03-31T19:43:24Z,166.148.81.45,# 15.2077,  4.15033,    2.108, 0.1062, 0.0000, 0.0003, 0.0003,  33.5337, 31 Mar 2019 19:43:19,  24.7964, 13.9, 141.4
2019-03-31T19:47:24Z,166.148.81.45,# 15.1990,  4.14980,    2.072, 0.1033, 0.0000, 0.0002, 0.0002,  33.5365, 31 Mar 2019 19:47:19,  24.8004, 13.9, 149.6
2019-03-31T19:51:24Z,166.148.81.45,# 15.1599,  4.14631,    2.023, 0.1151, 0.0000, 0.0002, 0.0002,  33.5385, 31 Mar 2019 19:51:19,  24.8104, 13.9, 151.7
2019-03-31T19:55:24Z,166.148.81.45,# 15.1889,  4.14914,    2.039, 0.1081, 0.0000, 0.0003, 0.0003,  33.5392, 31 Mar 2019 19:55:19,  24.8047, 13.9, 144.8
2019-03-31T19:59:24Z,166.148.81.45,# 15.1063,  4.14144,    2.021, 0.1067, 0.0000, 0.0003, 0.0002,  33.5405, 31 Mar 2019 19:59:19,  24.8237, 13.9, 156.4
2019-03-31T20:03:24Z,166.148.81.45,# 15.0744,  4.13864,    2.079, 0.1081, 0.0000, 0.0002, 0.0002,  33.5424, 31 Mar 2019 20:03:19,  24.8322, 13.9, 167.8
2019-03-31T20:07:24Z,166.148.81.45,# 15.2325,  4.15351,    2.028, 0.1054, 0.0000, 0.0002, 0.0002,  33.5413, 31 Mar 2019 20:07:19,  24.7968, 13.9, 145.0
2019-03-31T20:11:24Z,166.148.81.45,# 15.6114,  4.18903,    1.958, 0.1013, 0.0000, 0.0001, 0.0002,  33.5369, 31 Mar 2019 20:11:19,  24.7096, 13.9, 150.9
2019-03-31T20:15:24Z,166.148.81.45,# 15.5874,  4.18713,    2.014, 0.1024, 0.0000, 0.0003, 0.0002,  33.5403, 31 Mar 2019 20:15:19,  24.7175, 13.9, 161.5
2019-03-31T20:19:24Z,166.148.81.45,# 15.4574,  4.17461,    2.019, 0.1096, 0.0000, 0.0002, 0.0003,  33.5389, 31 Mar 2019 20:19:19,  24.7454, 13.9, 151.2
2019-03-31T20:23:24Z,166.148.81.45,# 15.2904,  4.15836,    2.025, 0.1097, 0.0000, 0.0003, 0.0003,  33.5354, 31 Mar 2019 20:23:19,  24.7794, 13.9, 139.6
2019-03-31T20:27:24Z,166.148.81.45,# 15.4459,  4.17465,    1.978, 0.1100, 0.0000, 0.0004, 0.0003,  33.5490, 31 Mar 2019 20:27:19,  24.7557, 13.9, 149.8
2019-03-31T20:31:24Z,166.148.81.45,# 15.6213,  4.19079,    2.007, 0.1097, 0.0000, 0.0002, 0.0004,  33.5441, 31 Mar 2019 20:31:19,  24.7129, 13.9, 158.7
2019-03-31T20:35:24Z,166.148.81.45,# 15.6274,  4.19124,    1.964, 0.1123, 0.0000, 0.0003, 0.0003,  33.5430, 31 Mar 2019 20:35:19,  24.7108, 13.9, 161.3
2019-03-31T20:39:24Z,166.148.81.45,# 15.4065,  4.16978,    1.903, 0.1127, 0.0000, 0.0004, 0.0003,  33.5390, 31 Mar 2019 20:39:19,  24.7567, 13.9, 151.5
2019-03-31T20:43:24Z,166.148.81.45,# 15.4965,  4.17909,    1.947, 0.1070, 0.0000, 0.0002, 0.0002,  33.5457, 31 Mar 2019 20:43:19,  24.7419, 13.9, 144.3
2019-03-31T20:47:24Z,166.148.81.45,# 15.4247,  4.17167,    1.979, 0.1053, 0.0000, 0.0003, 0.0003,  33.5404, 31 Mar 2019 20:47:19,  24.7538, 13.9, 146.9
2019-03-31T20:51:24Z,166.148.81.45,# 15.4346,  4.17311,    1.935, 0.1089, 0.0000, 0.0003, 0.0004,  33.5449, 31 Mar 2019 20:51:19,  24.7550, 13.9, 162.7
2019-03-31T20:55:24Z,166.148.81.45,# 15.3989,  4.17009,    1.894, 0.1033, 0.0000, 0.0003, 0.0003,  33.5483, 31 Mar 2019 20:55:19,  24.7655, 13.9, 162.8
2019-03-31T20:59:24Z,166.148.81.45,# 15.2625,  4.15760,    1.932, 0.1090, 0.0000, 0.0005, 0.0003,  33.5526, 31 Mar 2019 20:59:19,  24.7988, 13.9, 147.1
2019-03-31T21:03:24Z,166.148.81.45,# 14.9033,  4.12378,    1.917, 0.1094, 0.0000, 0.0003, 0.0002,  33.5548, 31 Mar 2019 21:03:19,  24.8789, 13.9, 152.9
2019-03-31T21:07:24Z,166.148.81.45,# 15.1878,  4.15020,    1.883, 0.1067, 0.0000, 0.0002, 0.0002,  33.5497, 31 Mar 2019 21:07:19,  24.8130, 13.9, 151.0
2019-03-31T21:11:24Z,166.148.81.45,# 15.2269,  4.15409,    1.856, 0.1067, 0.0000, 0.0003, 0.0004,  33.5514, 31 Mar 2019 21:11:19,  24.8058, 13.9, 149.8
2019-03-31T21:15:24Z,166.148.81.45,# 15.0032,  4.13313,    1.918, 0.1095, 0.0000, 0.0003, 0.0003,  33.5537, 31 Mar 2019 21:15:19,  24.8563, 13.9, 142.0
2019-03-31T21:19:24Z,166.148.81.45,# 14.8140,  4.11490,    1.933, 0.1083, 0.0000, 0.0004, 0.0003,  33.5510, 31 Mar 2019 21:19:19,  24.8951, 13.9, 148.1
2019-03-31T21:23:24Z,166.148.81.45,# 15.2024,  4.15197,    1.953, 0.1122, 0.0000, 0.0003, 0.0003,  33.5532, 31 Mar 2019 21:23:19,  24.8125, 13.9, 155.8
2019-03-31T21:27:24Z,166.148.81.45,# 15.2988,  4.16097,    1.929, 0.1153, 0.0000, 0.0003, 0.0003,  33.5518, 31 Mar 2019 21:27:19,  24.7903, 13.9, 147.0
2019-03-31T21:31:24Z,166.148.81.45,# 15.0557,  4.13809,    1.984, 0.1118, 0.0000, 0.0003, 0.0003,  33.5536, 31 Mar 2019 21:31:19,  24.8448, 13.9, 152.5
2019-03-31T21:35:24Z,166.148.81.45,# 15.3209,  4.16175,    1.968, 0.1151, 0.0000, 0.0002, 0.0003,  33.5399, 31 Mar 2019 21:35:19,  24.7762, 13.9, 149.3
2019-03-31T21:39:24Z,166.148.81.45,# 15.5898,  4.18913,    1.883, 0.1166, 0.0000, 0.0004, 0.0003,  33.5562, 31 Mar 2019 21:39:19,  24.7292, 13.9, 149.0
2019-03-31T21:43:24Z,166.148.81.45,# 15.2262,  4.15455,    1.914, 0.1154, 0.0000, 0.0002, 0.0004,  33.5561, 31 Mar 2019 21:43:19,  24.8096, 13.9, 147.5
2019-03-31T21:47:24Z,166.148.81.45,# 15.2441,  4.15559,    1.957, 0.1139, 0.0000, 0.0003, 0.0003,  33.5501, 31 Mar 2019 21:47:19,  24.8009, 13.9, 151.5
2019-03-31T21:51:24Z,166.148.81.45,# 15.2438,  4.15724,    1.934, 0.1202, 0.0000, 0.0002, 0.0003,  33.5653, 31 Mar 2019 21:51:19,  24.8127, 13.9, 149.1
2019-03-31T21:55:24Z,166.148.81.45,# 15.6511,  4.19506,    1.863, 0.1190, 0.0000, 0.0003, 0.0002,  33.5569, 31 Mar 2019 21:55:19,  24.7162, 13.9, 156.4
2019-03-31T21:59:24Z,166.148.81.45,# 15.6501,  4.19496,    1.951, 0.1287, 0.0000, 0.0004, 0.0003,  33.5569, 31 Mar 2019 21:59:19,  24.7163, 13.9, 159.5
2019-03-31T22:03:24Z,166.148.81.45,# 15.5688,  4.18719,    1.961, 0.1243, 0.0000, 0.0003, 0.0003,  33.5566, 31 Mar 2019 22:03:19,  24.7343, 13.9, 154.9
2019-03-31T22:07:24Z,166.148.81.45,# 15.4646,  4.17743,    1.975, 0.1186, 0.0000, 0.0003, 0.0004,  33.5581, 31 Mar 2019 22:07:19,  24.7585, 13.9, 158.5
2019-03-31T22:11:24Z,166.148.81.45,# 15.6601,  4.19595,    1.987, 0.1280, 0.0000, 0.0005, 0.0003,  33.5573, 31 Mar 2019 22:11:19,  24.7145, 13.9, 155.2
2019-03-31T22:15:24Z,166.148.81.45,# 15.7478,  4.20448,    2.007, 0.1275, 0.0000, 0.0003, 0.0004,  33.5588, 31 Mar 2019 22:15:19,  24.6960, 13.9, 145.6
2019-03-31T22:19:24Z,166.148.81.45,# 15.4287,  4.17380,    2.025, 0.1297, 0.0000, 0.0004, 0.0003,  33.5561, 31 Mar 2019 22:19:19,  24.7649, 13.9, 147.1
2019-03-31T22:23:24Z,166.148.81.45,# 15.2538,  4.15696,    1.937, 0.1255, 0.0000, 0.0004, 0.0003,  33.5542, 31 Mar 2019 22:23:19,  24.8020, 13.9, 157.5
2019-03-31T22:27:24Z,166.148.81.45,# 15.5312,  4.18371,    2.001, 0.1390, 0.0000, 0.0004, 0.0005,  33.5576, 31 Mar 2019 22:27:19,  24.7433, 13.9, 149.3
2019-03-31T22:31:24Z,166.148.81.45,# 15.2671,  4.15720,    2.011, 0.1434, 0.0000, 0.0004, 0.0002,  33.5449, 31 Mar 2019 22:31:19,  24.7919, 13.9, 155.3
2019-03-31T22:35:24Z,166.148.81.45,# 15.4787,  4.17917,    1.988, 0.1316, 0.0000, 0.0004, 0.0002,  33.5616, 31 Mar 2019 22:35:19,  24.7582, 13.9, 152.6
2019-03-31T22:39:24Z,166.148.81.45,# 15.4455,  4.17583,    2.021, 0.1417, 0.0000, 0.0003, 0.0002,  33.5600, 31 Mar 2019 22:39:19,  24.7643, 13.9, 146.6
2019-03-31T22:43:24Z,166.148.81.45,# 15.4229,  4.17363,    2.013, 0.1448, 0.0000, 0.0003, 0.0003,  33.5595, 31 Mar 2019 22:43:19,  24.7689, 13.9, 151.0
2019-03-31T22:47:24Z,166.148.81.45,# 15.1688,  4.14972,    2.072, 0.1358, 0.0000, 0.0004, 0.0002,  33.5616, 31 Mar 2019 22:47:19,  24.8263, 13.9, 146.7
2019-03-31T22:51:24Z,166.148.81.45,# 14.5813,  4.09343,    2.109, 0.1343, 0.0000, 0.0002, 0.0002,  33.5558, 31 Mar 2019 22:51:19,  24.9487, 13.9, 154.8
2019-03-31T22:55:24Z,166.148.81.45,# 15.2686,  4.15945,    2.049, 0.1358, 0.0000, 0.0002, 0.0002,  33.5640, 31 Mar 2019 22:55:19,  24.8063, 13.9, 142.2
2019-03-31T22:59:24Z,166.148.81.45,# 14.9348,  4.12757,    2.057, 0.1448, 0.0000, 0.0002, 0.0002,  33.5620, 31 Mar 2019 22:59:19,  24.8776, 13.9, 146.8
2019-03-31T23:03:24Z,166.148.81.45,# 14.8354,  4.11831,    2.129, 0.1330, 0.0000, 0.0003, 0.0004,  33.5635, 31 Mar 2019 23:03:19,  24.9003, 13.9, 161.7
2019-03-31T23:07:24Z,166.148.81.45,# 15.1107,  4.14423,    2.145, 0.1431, 0.0000, 0.0004, 0.0002,  33.5618, 31 Mar 2019 23:07:19,  24.8392, 13.9, 154.4
2019-03-31T23:11:24Z,166.148.81.45,# 14.8008,  4.11465,    2.154, 0.1397, 0.0000, 0.0002, 0.0003,  33.5600, 31 Mar 2019 23:11:19,  24.9050, 13.9, 143.1
2019-03-31T23:15:24Z,166.148.81.45,# 14.3979,  4.07800,    2.100, 0.1401, 0.0000, 0.0002, 0.0002,  33.5732, 31 Mar 2019 23:15:19,  25.0012, 13.9, 145.7
2019-03-31T23:19:24Z,166.148.81.45,# 14.7979,  4.11373,    2.208, 0.1419, 0.0000, 0.0003, 0.0004,  33.5541, 31 Mar 2019 23:19:19,  24.9010, 13.9, 151.6
2019-03-31T23:23:25Z,166.148.81.45,23:19,  24.9512, 13.9, 143.3
2019-03-31T23:27:24Z,166.148.81.45,# 14.3538,  4.07140,    2.222, 0.1386, 0.0000, 0.0002, 0.0002,  33.5508, 31 Mar 2019 23:27:19,  24.9932, 13.9, 164.5
2019-03-31T23:31:24Z,166.148.81.45,# 14.3321,  4.07048,    2.164, 0.1432, 0.0000, 0.0001, 0.0002,  33.5613, 31 Mar 2019 23:31:19,  25.0059, 13.9, 159.6
2019-03-31T23:35:24Z,166.148.81.45,# 14.5197,  4.08818,    2.262, 0.1454, 0.0000, 0.0001, 0.0002,  33.5610, 31 Mar 2019 23:35:19,  24.9658, 13.9, 160.6
2019-03-31T23:39:24Z,166.148.81.45,# 14.3706,  4.07450,    2.260, 0.1542, 0.0000, 0.0001, 0.0002,  33.5648, 31 Mar 2019 23:39:19,  25.0004, 13.9, 159.4
2019-03-31T23:43:24Z,166.148.81.45,# 13.7381,  4.01640,    2.239, 0.1528, 0.0000, 0.0001, 0.0002,  33.5786, 31 Mar 2019 23:43:19,  25.1429, 13.9, 149.7
2019-03-31T23:47:24Z,166.148.81.45,# 13.7769,  4.02009,    2.282, 0.1526, 0.0000, 0.0001, 0.0001,  33.5789, 31 Mar 2019 23:47:19,  25.1351, 13.9, 151.2
2019-03-31T23:51:24Z,166.148.81.45,# 13.9200,  4.03360,    2.316, 0.1472, 0.0000, 0.0001, 0.0001,  33.5793, 31 Mar 2019 23:51:19,  25.1060, 13.9, 165.3
2019-03-31T23:55:24Z,166.148.81.45,# 13.7554,  4.01764,    2.375, 0.1526, 0.0000, 0.0002, 0.0001,  33.5749, 31 Mar 2019 23:55:19,  25.1365, 13.9, 157.1
2019-03-31T23:59:24Z,166.148.81.45,# 13.7100,  4.01399,    2.350, 0.1603, 0.0000, 0.0001, 0.0001,  33.5807, 31 Mar 2019 23:59:19,  25.1503, 13.9, 137.6
