2018-09-24T19:50:25Z,166.148.81.45,# 19.5995,  4.58385,    2.901, 0.1001, 0.0056, 0.0004, 0.0003,  33.6204, 24 Sep 2018 19:50:19,  23.8138, 14.2,  27.0
2018-09-24T19:54:25Z,166.148.81.45,# 19.5996,  4.58273,    2.811, 0.0963, 0.0055, 0.0004, 0.0002,  33.6112, 24 Sep 2018 19:54:19,  23.8068, 14.2,  25.9
2018-09-24T19:58:25Z,166.148.81.45,# 19.5971,  4.58286,    2.772, 0.0977, 0.0054, 0.0004, 0.0001,  33.6143, 24 Sep 2018 19:58:19,  23.8098, 14.2,  26.0
2018-09-24T20:02:25Z,166.148.81.45,# 19.6084,  4.58398,    2.758, 0.0961, 0.0049, 0.0004, 0.0002,  33.6144, 24 Sep 2018 20:02:19,  23.8069, 14.2,  25.9
2018-09-24T20:06:25Z,166.148.81.45,# 19.6348,  4.58628,    2.777, 0.0938, 0.0050, 0.0004, 0.0001,  33.6121, 24 Sep 2018 20:06:19,  23.7983, 14.2,  26.3
2018-09-24T20:10:25Z,166.148.81.45,# 19.6647,  4.58877,    2.726, 0.0895, 0.0059, 0.0003, 0.0002,  33.6085, 24 Sep 2018 20:10:19,  23.7879, 14.2,  25.8
2018-09-24T20:14:25Z,166.148.81.45,# 19.6624,  4.58942,    2.712, 0.0901, 0.0059, 0.0004, 0.0001,  33.6157, 24 Sep 2018 20:14:19,  23.7939, 14.2,  25.7
2018-09-24T20:18:25Z,166.148.81.45,# 19.7029,  4.59274,    2.743, 0.0895, 0.0060, 0.0003, 0.0002,  33.6104, 24 Sep 2018 20:18:19,  23.7794, 14.2,  26.1
2018-09-24T20:22:25Z,166.148.81.45,# 19.7048,  4.59333,    2.676, 0.0927, 0.0062, 0.0004, 0.0001,  33.6137, 24 Sep 2018 20:22:19,  23.7814, 14.2,  25.0
2018-09-24T20:26:25Z,166.148.81.45,# 19.7115,  4.59362,    2.584, 0.0869, 0.0058, 0.0003, 0.0001,  33.6107, 24 Sep 2018 20:26:19,  23.7775, 14.2,  25.9
2018-09-24T20:30:25Z,166.148.81.45,# 19.7308,  4.59496,    2.664, 0.0903, 0.0058, 0.0003, 0.0003,  33.6062, 24 Sep 2018 20:30:19,  23.7690, 14.2,  25.2
2018-09-24T20:34:25Z,166.148.81.45,# 19.7515,  4.59696,    2.633, 0.0936, 0.0058, 0.0004, 0.0002,  33.6059, 24 Sep 2018 20:34:19,  23.7634, 14.2,  25.5
2018-09-24T20:38:25Z,166.148.81.45,# 19.7734,  4.59949,    2.610, 0.0959, 0.0056, 0.0003, 0.0002,  33.6091, 24 Sep 2018 20:38:19,  23.7601, 14.2,  25.0
2018-09-24T20:42:25Z,166.148.81.45,# 19.7952,  4.60164,    2.572, 0.1034, 0.0057, 0.0004, 0.0002,  33.6093, 24 Sep 2018 20:42:19,  23.7546, 14.2,  25.2
2018-09-24T20:46:25Z,166.148.81.45,# 19.7990,  4.60225,    2.544, 0.1054, 0.0061, 0.0003, 0.0001,  33.6112, 24 Sep 2018 20:46:19,  23.7552, 14.2,  25.2
2018-09-24T20:50:25Z,166.148.81.45,# 19.8425,  4.60591,    2.509, 0.0966, 0.0065, 0.0003, 0.0002,  33.6063, 24 Sep 2018 20:50:19,  23.7401, 14.2,  27.1
2018-09-24T20:54:25Z,166.148.81.45,# 19.8405,  4.60626,    2.504, 0.1006, 0.0066, 0.0003, 0.0002,  33.6107, 24 Sep 2018 20:54:19,  23.7440, 14.2,  26.4
2018-09-24T20:58:25Z,166.148.81.45,# 19.8683,  4.60838,    2.547, 0.1143, 0.0061, 0.0004, 0.0002,  33.6059, 24 Sep 2018 20:58:19,  23.7330, 14.2,  24.0
2018-09-24T21:02:25Z,166.148.81.45,# 19.9091,  4.61262,    2.484, 0.1154, 0.0061, 0.0003, 0.0002,  33.6079, 24 Sep 2018 21:02:19,  23.7239, 14.2,  25.8
2018-09-24T21:06:25Z,166.148.81.45,# 19.9183,  4.61386,    2.489, 0.0961, 0.0057, 0.0004, 0.0002,  33.6106, 24 Sep 2018 21:06:19,  23.7236, 14.2,  25.6
2018-09-24T21:10:25Z,166.148.81.45,# 19.9077,  4.61236,    2.405, 0.0946, 0.0058, 0.0004, 0.0001,  33.6068, 24 Sep 2018 21:10:19,  23.7235, 14.2,  25.5
2018-09-24T21:14:25Z,166.148.81.45,# 19.9547,  4.61686,    2.401, 0.0887, 0.0053, 0.0004, 0.0002,  33.6059, 24 Sep 2018 21:14:19,  23.7105, 14.2,  24.7
2018-09-24T21:18:25Z,166.148.81.45,# 19.9720,  4.61921,    2.427, 0.0883, 0.0057, 0.0003, 0.0001,  33.6112, 24 Sep 2018 21:18:19,  23.7100, 14.2,  26.2
2018-09-24T21:22:25Z,166.148.81.45,# 19.9879,  4.62082,    2.471, 0.0849, 0.0054, 0.0003, 0.0003,  33.6117, 24 Sep 2018 21:22:19,  23.7062, 14.2,  26.0
2018-09-24T21:26:25Z,166.148.81.45,# 19.9676,  4.61956,    2.420, 0.0901, 0.0057, 0.0004, 0.0002,  33.6177, 24 Sep 2018 21:26:19,  23.7162, 14.2,  26.1
2018-09-24T21:30:25Z,166.148.81.45,# 19.9753,  4.61911,    2.361, 0.0960, 0.0059, 0.0005, 0.0002,  33.6078, 24 Sep 2018 21:30:19,  23.7066, 14.2,  25.8
2018-09-24T21:34:25Z,166.148.81.45,# 19.9825,  4.61994,    2.341, 0.1001, 0.0063, 0.0004, 0.0003,  33.6088, 24 Sep 2018 21:34:19,  23.7055, 14.2,  24.5
2018-09-24T21:38:25Z,166.148.81.45,# 19.9755,  4.62025,    2.395, 0.0852, 0.0060, 0.0003, 0.0002,  33.6170, 24 Sep 2018 21:38:19,  23.7136, 14.2,  25.1
2018-09-24T21:42:25Z,166.148.81.45,# 19.9822,  4.62054,    2.325, 0.0836, 0.0059, 0.0002, 0.0001,  33.6140, 24 Sep 2018 21:42:19,  23.7095, 14.2,  26.7
2018-09-24T21:46:25Z,166.148.81.45,# 19.9903,  4.62110,    2.346, 0.0804, 0.0058, 0.0004, 0.0002,  33.6121, 24 Sep 2018 21:46:19,  23.7059, 14.2,  25.5
2018-09-24T21:50:25Z,166.148.81.45,# 20.0179,  4.62348,    2.310, 0.0831, 0.0040, 0.0002, 0.0001,  33.6094, 24 Sep 2018 21:50:19,  23.6967, 14.2,  26.2
2018-09-24T21:54:25Z,166.148.81.45,# 20.0306,  4.62509,    2.290, 0.0890, 0.0021, 0.0003, 0.0003,  33.6124, 24 Sep 2018 21:54:19,  23.6956, 14.2,  25.5
2018-09-24T21:58:25Z,166.148.81.45,# 20.0180,  4.62404,    2.349, 0.0890, 0.0015, 0.0003, 0.0001,  33.6139, 24 Sep 2018 21:58:19,  23.7001, 14.2,  25.6
2018-09-24T22:02:25Z,166.148.81.45,# 19.9930,  4.62190,    2.314, 0.0896, 0.0021, 0.0002, 0.0001,  33.6165, 24 Sep 2018 22:02:19,  23.7086, 14.2,  25.8
2018-09-24T22:06:25Z,166.148.81.45,# 19.9605,  4.61926,    2.333, 0.0825, 0.0049, 0.0003, 0.0002,  33.6209, 24 Sep 2018 22:06:19,  23.7205, 14.2,  26.8
2018-09-24T22:10:25Z,166.148.81.45,# 19.9412,  4.61643,    2.259, 0.0831, 0.0058, 0.0003, 0.0002,  33.6133, 24 Sep 2018 22:10:19,  23.7197, 14.2,  27.0
2018-09-24T22:14:25Z,166.148.81.45,# 19.9366,  4.61606,    2.298, 0.0845, 0.0051, 0.0003, 0.0001,  33.6140, 24 Sep 2018 22:14:19,  23.7214, 14.2,  26.8
2018-09-24T22:18:25Z,166.148.81.45,# 19.9236,  4.61468,    2.199, 0.0813, 0.0051, 0.0004, 0.0003,  33.6131, 24 Sep 2018 22:18:19,  23.7242, 14.2,  26.0
2018-09-24T22:22:25Z,166.148.81.45,# 19.9044,  4.61272,    2.202, 0.0858, 0.0054, 0.0003, 0.0002,  33.6125, 24 Sep 2018 22:22:19,  23.7286, 14.2,  27.3
2018-09-24T22:26:25Z,166.148.81.45,# 19.8915,  4.61171,    2.193, 0.0911, 0.0057, 0.0004, 0.0003,  33.6145, 24 Sep 2018 22:26:19,  23.7336, 14.2,  26.0
2018-09-24T22:30:25Z,166.148.81.45,# 19.8786,  4.61036,    2.261, 0.0979, 0.0057, 0.0003, 0.0002,  33.6138, 24 Sep 2018 22:30:19,  23.7364, 14.2,  26.1
2018-09-24T22:34:25Z,166.148.81.45,# 19.8845,  4.61068,    2.202, 0.1124, 0.0059, 0.0003, 0.0002,  33.6117, 24 Sep 2018 22:34:19,  23.7333, 14.2,  26.9
2018-09-24T22:38:25Z,166.148.81.45,# 19.8739,  4.60997,    2.211, 0.1385, 0.0058, 0.0003, 0.0002,  33.6144, 24 Sep 2018 22:38:19,  23.7380, 14.2,  26.8
2018-09-24T22:42:25Z,166.148.81.45,# 19.8687,  4.60972,    2.261, 0.1465, 0.0052, 0.0004, 0.0002,  33.6165, 24 Sep 2018 22:42:19,  23.7410, 14.2,  25.1
2018-09-24T22:46:25Z,166.148.81.45,# 19.8827,  4.61066,    2.248, 0.1387, 0.0055, 0.0003, 0.0004,  33.6131, 24 Sep 2018 22:46:19,  23.7347, 14.2,  24.8
2018-09-24T22:50:25Z,166.148.81.45,# 19.8847,  4.61081,    2.241, 0.1380, 0.0058, 0.0003, 0.0001,  33.6127, 24 Sep 2018 22:50:19,  23.7339, 14.2,  25.1
2018-09-24T22:54:25Z,166.148.81.45,C�� 19.8892,  4.61145,    2.279, 0.1305, 0.0063, 0.0003, 0.0002,  33.6142, 24 Sep 2018 22:54:19,  23.7339, 14.2,  27.3
2018-09-24T22:58:25Z,166.148.81.45,18 22:58:19,  23.7291, 14.2,  26.6
2018-09-24T23:02:25Z,166.148.81.45,# 19.9002,  4.61243,    2.228, 0.1217, 0.0054, 0.0003, 0.0003,  33.6135, 24 Sep 2018 23:02:19,  23.7305, 14.2,  25.5
2018-09-24T23:06:25Z,166.148.81.45,# 19.8575,  4.60907,    2.226, 0.1273, 0.0051, 0.0003, 0.0002,  33.6202, 24 Sep 2018 23:06:19,  23.7468, 14.2,  26.7
2018-09-24T23:10:26Z,166.148.81.45,# 19.8117,  4.60479,    2.206, 0.1494, 0.0058, 0.0003, 0.0003,  33.6220, 24 Sep 2018 23:10:19,  23.7600, 14.2,  26.9
2018-09-24T23:14:25Z,166.148.81.45,# 19.8052,  4.60276,    2.226, 0.1733, 0.0062, 0.0003, 0.0003,  33.6106, 24 Sep 2018 23:14:19,  23.7531, 14.2,  26.9
2018-09-24T23:18:25Z,166.148.81.45,# 19.8245,  4.60448,    2.263, 0.1505, 0.0062, 0.0003, 0.0003,  33.6091, 24 Sep 2018 23:18:19,  23.7469, 14.2,  25.5
2018-09-24T23:22:25Z,166.148.81.45,# 19.8495,  4.60709,    2.227, 0.1462, 0.0062, 0.0003, 0.0002,  33.6104, 24 Sep 2018 23:22:19,  23.7414, 14.2,  26.2
2018-09-24T23:26:25Z,166.148.81.45,# 19.8449,  4.60739,    2.285, 0.1389, 0.0058, 0.0004, 0.0003,  33.6166, 24 Sep 2018 23:26:19,  23.7473, 14.2,  25.2
2018-09-24T23:30:25Z,166.148.81.45,# 19.8510,  4.60740,    2.259, 0.1430, 0.0058, 0.0002, 0.0003,  33.6117, 24 Sep 2018 23:30:19,  23.7420, 14.2,  26.6
2018-09-24T23:34:26Z,166.148.81.45,# 19.8641,  4.60894,    2.208, 0.1351, 0.0060, 0.0003, 0.0003,  33.6139, 24 Sep 2018 23:34:19,  23.7403, 14.2,  25.9
2018-09-24T23:38:25Z,166.148.81.45,# 19.8982,  4.61140,    2.232, 0.1342, 0.0061, 0.0004, 0.0002,  33.6066, 24 Sep 2018 23:38:19,  23.7258, 14.2,  25.3
2018-09-24T23:42:25Z,166.148.81.45,# 19.9174,  4.61390,    2.252, 0.1307, 0.0060, 0.0003, 0.0002,  33.6117, 24 Sep 2018 23:42:19,  23.7247, 14.2,  24.9
2018-09-24T23:46:25Z,166.148.81.45,# 19.9229,  4.61471,    2.285, 0.1323, 0.0058, 0.0002, 0.0002,  33.6138, 24 Sep 2018 23:46:19,  23.7249, 14.2,  26.2
2018-09-24T23:50:25Z,166.148.81.45,h� 19.8967,  4.61224,    2.335, 0.1506, 0.0063, 0.0003, 0.0002,  33.6147, 24 Sep 2018 23:50:19,  23.7324, 14.2,  24.6
2018-09-24T23:54:25Z,166.148.81.45,# 19.9048,  4.61301,    2.323, 0.1323, 0.0061, 0.0003, 0.0001,  33.6145, 24 Sep 2018 23:54:19,  23.7301, 14.2,  25.6
2018-09-24T23:58:25Z,166.148.81.45,# 19.9024,  4.61336,    2.275, 0.1199, 0.0063, 0.0004, 0.0003,  33.6193, 24 Sep 2018 23:58:19,  23.7344, 14.2,  24.8
