2018-09-30T18:34:25Z,166.148.81.45,# 17.4918,  4.36979,    3.332, 0.1544, 0.0045, 0.0003, 0.0002,  33.5420, 30 Sep 2018 18:34:19,  24.2786, 14.3,  25.2
2018-09-30T18:38:25Z,166.148.81.45,# 17.4183,  4.36118,    3.364, 0.1563, 0.0042, 0.0003, 0.0004,  33.5288, 30 Sep 2018 18:38:19,  24.2861, 14.3,  26.8
2018-09-30T18:42:25Z,166.148.81.45,# 17.4467,  4.36376,    3.278, 0.1552, 0.0042, 0.0002, 0.0005,  33.5276, 30 Sep 2018 18:42:19,  24.2783, 14.3,  27.2
2018-09-30T18:46:25Z,166.148.81.45,# 17.4181,  4.36143,    3.328, 0.1458, 0.0044, 0.0003, 0.0002,  33.5312, 30 Sep 2018 18:46:19,  24.2881, 14.3,  25.9
2018-09-30T18:50:25Z,166.148.81.45,# 17.5556,  4.37874,    3.486, 0.1568, 0.0041, 0.0002, 0.0004,  33.5659, 30 Sep 2018 18:50:19,  24.2816, 14.3,  26.9
2018-09-30T18:54:25Z,166.148.81.45,# 17.5187,  4.37299,    3.309, 0.1635, 0.0046, 0.0003, 0.0004,  33.5472, 30 Sep 2018 18:54:19,  24.2761, 14.3,  25.2
2018-09-30T18:58:25Z,166.148.81.45,# 17.5019,  4.36991,    3.381, 0.1593, 0.0046, 0.0003, 0.0003,  33.5347, 30 Sep 2018 18:58:19,  24.2706, 14.3,  24.6
2018-09-30T19:02:25Z,166.148.81.45,# 17.4219,  4.36128,    3.338, 0.1569, 0.0043, 0.0002, 0.0004,  33.5267, 30 Sep 2018 19:02:19,  24.2837, 14.3,  27.1
2018-09-30T19:06:25Z,166.148.81.45,# 17.4617,  4.36536,    3.413, 0.1504, 0.0044, 0.0003, 0.0005,  33.5288, 30 Sep 2018 19:06:19,  24.2758, 14.3,  27.1
2018-09-30T19:10:25Z,166.148.81.45,# 17.5186,  4.37190,    3.427, 0.1444, 0.0041, 0.0002, 0.0003,  33.5379, 30 Sep 2018 19:10:19,  24.2690, 14.3,  27.6
2018-09-30T19:14:25Z,166.148.81.45,# 17.5178,  4.37483,    3.465, 0.1531, 0.0041, 0.0003, 0.0005,  33.5637, 30 Sep 2018 19:14:19,  24.2891, 14.3,  27.2
2018-09-30T19:18:25Z,166.148.81.45,# 17.5273,  4.37168,    3.335, 0.1452, 0.0038, 0.0003, 0.0005,  33.5289, 30 Sep 2018 19:18:19,  24.2600, 14.3,  25.6
2018-09-30T19:22:25Z,166.148.81.45,# 17.4763,  4.36683,    3.409, 0.1364, 0.0039, 0.0002, 0.0004,  33.5294, 30 Sep 2018 19:22:19,  24.2727, 14.3,  25.6
2018-09-30T19:26:25Z,166.148.81.45,# 17.4820,  4.36643,    3.460, 0.1388, 0.0037, 0.0003, 0.0004,  33.5212, 30 Sep 2018 19:26:19,  24.2650, 14.3,  23.9
2018-09-30T19:30:25Z,166.148.81.45,# 17.5570,  4.37540,    3.450, 0.1546, 0.0040, 0.0002, 0.0004,  33.5362, 30 Sep 2018 19:30:19,  24.2585, 14.3,  24.8
2018-09-30T19:34:25Z,166.148.81.45,# 17.5428,  4.37413,    3.427, 0.1511, 0.0039, 0.0004, 0.0003,  33.5370, 30 Sep 2018 19:34:19,  24.2626, 14.3,  25.3
2018-09-30T19:38:25Z,166.148.81.45,# 17.5049,  4.37063,    3.471, 0.1357, 0.0038, 0.0003, 0.0003,  33.5383, 30 Sep 2018 19:38:19,  24.2727, 14.3,  26.5
2018-09-30T19:42:25Z,166.148.81.45,# 17.5319,  4.37143,    3.435, 0.1600, 0.0040, 0.0003, 0.0005,  33.5229, 30 Sep 2018 19:42:19,  24.2544, 14.3,  25.4
2018-09-30T19:46:25Z,166.148.81.45,# 17.5789,  4.37904,    3.445, 0.1419, 0.0039, 0.0002, 0.0004,  33.5492, 30 Sep 2018 19:46:19,  24.2632, 14.3,  26.2
2018-09-30T19:50:25Z,166.148.81.45,# 17.5276,  4.37269,    3.497, 0.1348, 0.0042, 0.0002, 0.0003,  33.5373, 30 Sep 2018 19:50:19,  24.2665, 14.3,  24.0
2018-09-30T19:54:25Z,166.148.81.45,# 17.5965,  4.37847,    3.373, 0.1391, 0.0041, 0.0003, 0.0004,  33.5298, 30 Sep 2018 19:54:19,  24.2441, 14.3,  26.5
2018-09-30T19:58:25Z,166.148.81.45,# 17.5193,  4.37122,    3.343, 0.1339, 0.0039, 0.0002, 0.0005,  33.5315, 30 Sep 2018 19:58:19,  24.2640, 14.3,  23.7
2018-09-30T20:02:25Z,166.148.81.45,# 17.6203,  4.37805,    3.400, 0.1415, 0.0039, 0.0004, 0.0003,  33.5066, 30 Sep 2018 20:02:19,  24.2206, 14.3,  25.5
2018-09-30T20:06:25Z,166.148.81.45,# 17.4952,  4.37107,    3.516, 0.1554, 0.0042, 0.0003, 0.0003,  33.5501, 30 Sep 2018 20:06:19,  24.2841, 14.3,  25.7
2018-09-30T20:10:25Z,166.148.81.45,# 17.5435,  4.37338,    3.435, 0.1410, 0.0045, 0.0003, 0.0003,  33.5300, 30 Sep 2018 20:10:19,  24.2571, 14.3,  25.4
2018-09-30T20:14:25Z,166.148.81.45,# 17.6190,  4.38165,    3.528, 0.1489, 0.0041, 0.0002, 0.0004,  33.5385, 30 Sep 2018 20:14:19,  24.2454, 14.3,  26.3
2018-09-30T20:18:25Z,166.148.81.45,# 17.5932,  4.38074,    3.537, 0.1461, 0.0039, 0.0003, 0.0004,  33.5519, 30 Sep 2018 20:18:19,  24.2618, 14.3,  26.0
2018-09-30T20:22:25Z,166.148.81.45,# 17.6870,  4.38738,    3.526, 0.1489, 0.0040, 0.0002, 0.0004,  33.5314, 30 Sep 2018 20:22:19,  24.2235, 14.3,  26.6
2018-09-30T20:26:25Z,166.148.81.45,# 17.5802,  4.37897,    3.461, 0.1561, 0.0041, 0.0003, 0.0004,  33.5476, 30 Sep 2018 20:26:19,  24.2617, 14.3,  25.9
2018-09-30T20:30:25Z,166.148.81.45,# 17.6785,  4.38920,    3.521, 0.1594, 0.0039, 0.0002, 0.0004,  33.5539, 30 Sep 2018 20:30:19,  24.2429, 14.3,  24.4
2018-09-30T20:34:25Z,166.148.81.45,# 17.5536,  4.37490,    3.468, 0.1488, 0.0037, 0.0002, 0.0003,  33.5347, 30 Sep 2018 20:34:19,  24.2582, 14.3,  25.8
2018-09-30T20:38:25Z,166.148.81.45,# 17.6978,  4.38949,    3.425, 0.1641, 0.0042, 0.0003, 0.0004,  33.5405, 30 Sep 2018 20:38:19,  24.2279, 14.3,  24.9
2018-09-30T20:42:25Z,166.148.81.45,# 17.6219,  4.38092,    3.446, 0.1813, 0.0040, 0.0003, 0.0002,  33.5298, 30 Sep 2018 20:42:19,  24.2380, 14.3,  27.6
2018-09-30T20:46:25Z,166.148.81.45,# 17.5629,  4.37376,    3.348, 0.1641, 0.0040, 0.0003, 0.0004,  33.5173, 30 Sep 2018 20:46:19,  24.2427, 14.3,  26.2
2018-09-30T20:50:25Z,166.148.81.45,# 17.6085,  4.37852,    3.477, 0.1520, 0.0037, 0.0003, 0.0003,  33.5203, 30 Sep 2018 20:50:19,  24.2340, 14.3,  24.5
2018-09-30T20:54:25Z,166.148.81.45,# 17.6168,  4.38065,    3.381, 0.1469, 0.0040, 0.0004, 0.0004,  33.5318, 30 Sep 2018 20:54:19,  24.2407, 14.3,  27.7
2018-09-30T20:58:25Z,166.148.81.45,# 17.6369,  4.38277,    3.463, 0.1538, 0.0040, 0.0002, 0.0004,  33.5333, 30 Sep 2018 20:58:19,  24.2371, 14.3,  25.4
2018-09-30T21:02:25Z,166.148.81.45,# 17.6081,  4.38157,    3.445, 0.1492, 0.0040, 0.0002, 0.0004,  33.5468, 30 Sep 2018 21:02:19,  24.2544, 14.3,  25.7
2018-09-30T21:06:25Z,166.148.81.45,# 17.7487,  4.39378,    3.371, 0.1686, 0.0039, 0.0002, 0.0004,  33.5353, 30 Sep 2018 21:06:19,  24.2117, 14.3,  25.5
2018-09-30T21:10:25Z,166.148.81.45,# 17.7450,  4.39364,    3.340, 0.1551, 0.0039, 0.0002, 0.0003,  33.5370, 30 Sep 2018 21:10:19,  24.2139, 14.3,  26.3
2018-09-30T21:14:25Z,166.148.81.45,# 17.7701,  4.39514,    3.502, 0.1569, 0.0037, 0.0004, 0.0004,  33.5291, 30 Sep 2018 21:14:19,  24.2017, 14.3,  26.1
2018-09-30T21:18:25Z,166.148.81.45,# 17.8752,  4.40731,    3.466, 0.1435, 0.0040, 0.0003, 0.0004,  33.5464, 30 Sep 2018 21:18:19,  24.1895, 14.3,  25.9
2018-09-30T21:22:25Z,166.148.81.45,# 17.8599,  4.40718,    3.315, 0.1582, 0.0038, 0.0002, 0.0003,  33.5579, 30 Sep 2018 21:22:19,  24.2019, 14.3,  26.7
2018-09-30T21:26:25Z,166.148.81.45,# 17.9564,  4.41507,    3.494, 0.1452, 0.0038, 0.0002, 0.0004,  33.5456, 30 Sep 2018 21:26:19,  24.1691, 14.3,  26.0
2018-09-30T21:30:25Z,166.148.81.45,# 17.9851,  4.41989,    3.465, 0.1439, 0.0039, 0.0002, 0.0004,  33.5629, 30 Sep 2018 21:30:19,  24.1753, 14.3,  26.3
2018-09-30T21:34:25Z,166.148.81.45,# 17.9843,  4.41737,    3.410, 0.1397, 0.0041, 0.0002, 0.0004,  33.5422, 30 Sep 2018 21:34:19,  24.1597, 14.3,  25.1
2018-09-30T21:38:25Z,166.148.81.45,# 17.9673,  4.41518,    3.272, 0.1419, 0.0040, 0.0002, 0.0003,  33.5376, 30 Sep 2018 21:38:19,  24.1603, 14.3,  25.3
2018-09-30T21:42:25Z,166.148.81.45,# 18.0078,  4.42087,    3.387, 0.1422, 0.0037, 0.0001, 0.0003,  33.5526, 30 Sep 2018 21:42:19,  24.1619, 14.3,  25.6
2018-09-30T21:46:25Z,166.148.81.45,# 18.0555,  4.42344,    3.433, 0.1397, 0.0037, 0.0002, 0.0003,  33.5353, 30 Sep 2018 21:46:19,  24.1370, 14.3,  26.2
2018-09-30T21:50:25Z,166.148.81.45,# 18.0439,  4.42148,    3.311, 0.1318, 0.0037, 0.0003, 0.0004,  33.5282, 30 Sep 2018 21:50:19,  24.1344, 14.3,  25.8
2018-09-30T21:54:25Z,166.148.81.45,# 18.0666,  4.42450,    3.377, 0.1419, 0.0038, 0.0001, 0.0004,  33.5352, 30 Sep 2018 21:54:19,  24.1342, 14.3,  26.1
2018-09-30T21:58:25Z,166.148.81.45,# 18.1075,  4.42885,    3.356, 0.1408, 0.0037, 0.0001, 0.0003,  33.5386, 30 Sep 2018 21:58:19,  24.1267, 14.3,  26.6
2018-09-30T22:02:25Z,166.148.81.45,# 18.0149,  4.42350,    3.310, 0.1309, 0.0036, 0.0001, 0.0004,  33.5692, 30 Sep 2018 22:02:19,  24.1729, 14.3,  25.3
2018-09-30T22:06:25Z,166.148.81.45,# 18.1635,  4.43774,    3.290, 0.1376, 0.0037, 0.0003, 0.0002,  33.5679, 30 Sep 2018 22:06:19,  24.1355, 14.3,  25.2
2018-09-30T22:10:25Z,166.148.81.45,# 18.1149,  4.43033,    3.308, 0.1374, 0.0038, 0.0002, 0.0003,  33.5451, 30 Sep 2018 22:10:19,  24.1299, 14.3,  25.1
2018-09-30T22:14:25Z,166.148.81.45,# 18.0943,  4.42741,    3.173, 0.1296, 0.0039, 0.0002, 0.0004,  33.5372, 30 Sep 2018 22:14:19,  24.1289, 14.3,  26.0
2018-09-30T22:18:25Z,166.148.81.45,# 18.1093,  4.43154,    3.378, 0.1298, 0.0037, 0.0001, 0.0003,  33.5598, 30 Sep 2018 22:18:19,  24.1426, 14.3,  26.4
2018-09-30T22:22:25Z,166.148.81.45,# 18.1437,  4.43168,    3.256, 0.1259, 0.0038, 0.0003, 0.0003,  33.5329, 30 Sep 2018 22:22:19,  24.1135, 14.3,  25.6
2018-09-30T22:26:25Z,166.148.81.45,# 18.1269,  4.43094,    3.268, 0.1256, 0.0033, 0.0002, 0.0003,  33.5404, 30 Sep 2018 22:26:19,  24.1233, 14.3,  25.0
2018-09-30T22:30:25Z,166.148.81.45,# 18.1697,  4.43805,    3.266, 0.1344, 0.0036, 0.0003, 0.0003,  33.5655, 30 Sep 2018 22:30:19,  24.1321, 14.3,  26.9
2018-09-30T22:34:25Z,166.148.81.45,# 18.0882,  4.42995,    3.256, 0.1251, 0.0036, 0.0003, 0.0004,  33.5637, 30 Sep 2018 22:34:19,  24.1508, 14.3,  25.8
2018-09-30T22:38:25Z,166.148.81.45,# 18.0508,  4.42523,    3.260, 0.1255, 0.0037, 0.0002, 0.0003,  33.5544, 30 Sep 2018 22:38:19,  24.1527, 14.3,  26.6
2018-09-30T22:42:25Z,166.148.81.45,# 18.1126,  4.43105,    3.240, 0.1336, 0.0038, 0.0002, 0.0003,  33.5530, 30 Sep 2018 22:42:19,  24.1366, 14.3,  27.2
2018-09-30T22:46:25Z,166.148.81.45,# 17.9805,  4.41738,    3.221, 0.1268, 0.0040, 0.0001, 0.0004,  33.5455, 30 Sep 2018 22:46:19,  24.1631, 14.3,  24.5
2018-09-30T22:50:25Z,166.148.81.45,# 18.0226,  4.41982,    3.130, 0.1178, 0.0035, 0.0002, 0.0003,  33.5317, 30 Sep 2018 22:50:19,  24.1422, 14.3,  24.6
2018-09-30T22:54:28Z,166.148.81.45,# 18.0170,  4.42057,    3.224, 0.1230, 0.0035, 0.0002, 0.0003,  33.5427, 30 Sep 2018 22:54:19,  24.1521, 14.3,  25.7
2018-09-30T22:58:25Z,166.148.81.45,# 18.1601,  4.44016,    3.240, 0.1477, 0.0033, 0.0002, 0.0002,  33.5913, 30 Sep 2018 22:58:19,  24.1542, 14.3,  26.8
2018-09-30T23:02:25Z,166.148.81.45,# 18.0749,  4.42660,    3.050, 0.1473, 0.0031, 0.0003, 0.0003,  33.5464, 30 Sep 2018 23:02:19,  24.1407, 14.3,  25.7
2018-09-30T23:06:25Z,166.148.81.45,# 18.1576,  4.43625,    3.157, 0.1494, 0.0034, 0.0002, 0.0003,  33.5602, 30 Sep 2018 23:06:19,  24.1310, 14.3,  24.7
2018-09-30T23:10:25Z,166.148.81.45,# 17.8730,  4.40766,    3.209, 0.1389, 0.0032, 0.0002, 0.0002,  33.5512, 30 Sep 2018 23:10:19,  24.1937, 14.3,  26.3
2018-09-30T23:14:25Z,166.148.81.45,# 17.9181,  4.41105,    3.074, 0.1342, 0.0032, 0.0002, 0.0002,  33.5430, 30 Sep 2018 23:14:19,  24.1764, 14.3,  26.8
2018-09-30T23:18:25Z,166.148.81.45,# 18.0316,  4.41963,    3.062, 0.1302, 0.0033, 0.0001, 0.0003,  33.5227, 30 Sep 2018 23:18:19,  24.1332, 14.3,  26.2
2018-09-30T23:22:25Z,166.148.81.45,# 17.8544,  4.40988,    3.021, 0.1284, 0.0031, 0.0001, 0.0004,  33.5856, 30 Sep 2018 23:22:19,  24.2245, 14.3,  25.1
2018-09-30T23:26:25Z,166.148.81.45,# 17.7846,  4.39891,    3.063, 0.1224, 0.0035, 0.0002, 0.0003,  33.5496, 30 Sep 2018 23:26:19,  24.2139, 14.3,  26.3
2018-09-30T23:30:25Z,166.148.81.45,23:30:19,  24.1639, 14.3,  26.0
2018-09-30T23:34:25Z,166.148.81.45,# 17.8976,  4.41248,    3.008, 0.1484, 0.0031, 0.0002, 0.0004,  33.5721, 30 Sep 2018 23:34:19,  24.2037, 14.3,  26.8
2018-09-30T23:38:25Z,166.148.81.45,# 17.8668,  4.40522,    2.926, 0.1331, 0.0033, 0.0002, 0.0004,  33.5356, 30 Sep 2018 23:38:19,  24.1832, 14.3,  25.9
2018-09-30T23:42:25Z,166.148.81.45,# 17.8021,  4.40149,    2.934, 0.1235, 0.0028, 0.0003, 0.0002,  33.5571, 30 Sep 2018 23:42:19,  24.2153, 14.3,  27.2
2018-09-30T23:46:25Z,166.148.81.45,# 17.9666,  4.42048,    2.977, 0.1584, 0.0030, 0.0002, 0.0002,  33.5833, 30 Sep 2018 23:46:19,  24.1954, 14.3,  24.5
2018-09-30T23:54:25Z,166.148.81.45,# 17.8756,  4.40822,    2.746, 0.1499, 0.0028, 0.0002, 0.0003,  33.5540, 30 Sep 2018 23:54:19,  24.1952, 14.3,  24.5
2018-09-30T23:58:25Z,166.148.81.45,# 17.9322,  4.41588,    2.844, 0.1686, 0.0027, 0.0002, 0.0003,  33.5726, 30 Sep 2018 23:58:19,  24.1957, 14.3,  26.6
