2022-04-10T18:01:22Z,166.148.81.45,# 16.6791,  4.29262,    2.135, 0.1367, 0.0001, 0.0003, 0.0002,  33.5508, 10 Apr 2022 18:01:16,  24.4773, 13.9, 148.5
2022-04-10T18:05:22Z,166.148.81.45,# 16.8818,  4.31246,    2.005, 0.1267, 0.0002, 0.0002, 0.0001,  33.5542, 10 Apr 2022 18:05:16,  24.4326, 13.9, 142.0
2022-04-10T18:09:22Z,166.148.81.45,# 16.8913,  4.31315,    2.000, 0.1228, 0.0003, 0.0003, 0.0003,  33.5523, 10 Apr 2022 18:09:16,  24.4288, 13.9, 150.6
2022-04-10T18:13:22Z,166.148.81.45,# 16.8294,  4.30732,    2.063, 0.1285, 0.0002, 0.0004, 0.0001,  33.5533, 10 Apr 2022 18:13:16,  24.4442, 13.9, 152.0
2022-04-10T18:17:22Z,166.148.81.45,# 16.6500,  4.28987,    2.099, 0.1312, 0.0001, 0.0002, 0.0002,  33.5512, 10 Apr 2022 18:17:16,  24.4844, 13.9, 145.9
2022-04-10T18:21:22Z,166.148.81.45,# 16.8278,  4.30752,    2.055, 0.1257, 0.0002, 0.0002, 0.0002,  33.5564, 10 Apr 2022 18:21:16,  24.4469, 13.9, 154.8
2022-04-10T18:25:22Z,166.148.81.45,# 16.7794,  4.30257,    1.943, 0.1255, 0.0001, 0.0003, 0.0001,  33.5537, 10 Apr 2022 18:25:16,  24.4561, 13.9, 151.7
2022-04-10T19:45:24Z,166.148.81.45,# 16.7511,  4.29943,    1.869, 0.1291, 0.0002, 0.0003, 0.0001,  33.5501, 10 Apr 2022 19:45:16,  24.4600, 13.9, 157.8
2022-04-10T19:49:22Z,166.148.81.45,# 16.7123,  4.29542,    1.844, 0.1294, 0.0001, 0.0003, 0.0002,  33.5476, 10 Apr 2022 19:49:16,  24.4670, 13.9, 141.8
2022-04-10T19:53:22Z,166.148.81.45,# 16.7843,  4.30301,    2.016, 0.1321, 0.0002, 0.0003, 0.0001,  33.5534, 10 Apr 2022 19:53:16,  24.4547, 13.9, 146.7
2022-04-10T19:57:22Z,166.148.81.45,# 16.9222,  4.31517,    1.843, 0.1216, 0.0001, 0.0002, 0.0002,  33.5441, 10 Apr 2022 19:57:16,  24.4154, 13.9, 154.4
2022-04-10T20:01:22Z,166.148.81.45,# 16.7475,  4.29834,    1.940, 0.1337, 0.0001, 0.0002, 0.0001,  33.5435, 10 Apr 2022 20:01:16,  24.4558, 13.9, 149.9
2022-04-10T20:05:22Z,166.148.81.45,# 16.7279,  4.29667,    1.921, 0.1348, 0.0002, 0.0001, 0.0001,  33.5454, 10 Apr 2022 20:05:16,  24.4618, 13.9, 149.7
2022-04-10T20:09:22Z,166.148.81.45,# 16.8640,  4.31036,    1.845, 0.1276, 0.0001, 0.0003, 0.0002,  33.5509, 10 Apr 2022 20:09:16,  24.4342, 13.9, 151.3
2022-04-10T20:13:22Z,166.148.81.45,# 16.9221,  4.31588,    1.847, 0.1209, 0.0002, 0.0003, 0.0001,  33.5503, 10 Apr 2022 20:13:16,  24.4202, 13.9, 152.7
2022-04-10T20:17:22Z,166.148.81.45,# 16.6924,  4.29331,    1.904, 0.1329, 0.0001, 0.0002, 0.0001,  33.5458, 10 Apr 2022 20:17:16,  24.4703, 13.9, 146.2
2022-04-10T20:21:22Z,166.148.81.45,# 16.6996,  4.29415,    1.937, 0.1375, 0.0001, 0.0003, 0.0001,  33.5471, 10 Apr 2022 20:21:16,  24.4696, 13.9, 153.8
2022-04-10T20:25:22Z,166.148.81.45,# 16.5810,  4.28216,    1.975, 0.1296, 0.0001, 0.0003, 0.0001,  33.5416, 10 Apr 2022 20:25:16,  24.4930, 13.9, 146.6
2022-04-10T20:29:22Z,166.148.81.45,# 16.7364,  4.29769,    1.879, 0.1226, 0.0001, 0.0002, 0.0002,  33.5471, 10 Apr 2022 20:29:16,  24.4611, 13.9, 142.5
2022-04-10T20:33:22Z,166.148.81.45,# 16.6555,  4.28950,    1.937, 0.1249, 0.0002, 0.0003, 0.0001,  33.5434, 10 Apr 2022 20:33:16,  24.4771, 13.9, 139.2
2022-04-10T20:37:22Z,166.148.81.45,# 16.5958,  4.28451,    1.890, 0.1264, 0.0002, 0.0003, 0.0001,  33.5499, 10 Apr 2022 20:37:16,  24.4958, 13.9, 151.2
2022-04-10T20:41:22Z,166.148.81.45,# 16.7203,  4.29654,    1.850, 0.1230, 0.0002, 0.0001, 0.0002,  33.5506, 10 Apr 2022 20:41:16,  24.4675, 13.9, 147.9
2022-04-10T20:45:22Z,166.148.81.45,# 17.0948,  4.33286,    1.898, 0.1197, 0.0002, 0.0002, 0.0002,  33.5537, 10 Apr 2022 20:45:16,  24.3821, 13.9, 151.2
2022-04-10T20:49:22Z,166.148.81.45,# 16.7540,  4.29938,    1.969, 0.1245, 0.0002, 0.0003, 0.0002,  33.5472, 10 Apr 2022 20:49:16,  24.4570, 13.9, 153.0
2022-04-10T20:53:22Z,166.148.81.45,# 16.7623,  4.30036,    1.953, 0.1255, 0.0002, 0.0002, 0.0001,  33.5488, 10 Apr 2022 20:53:16,  24.4563, 13.9, 141.5
2022-04-10T20:57:22Z,166.148.81.45,# 17.0411,  4.32733,    1.918, 0.1222, 0.0001, 0.0003, 0.0001,  33.5505, 10 Apr 2022 20:57:16,  24.3923, 13.9, 145.7
2022-04-10T21:01:22Z,166.148.81.45,# 16.6213,  4.28775,    1.940, 0.1267, 0.0001, 0.0003, 0.0001,  33.5568, 10 Apr 2022 21:01:16,  24.4952, 13.9, 149.9
2022-04-10T21:05:22Z,166.148.81.45,# 16.8940,  4.31308,    2.047, 0.1250, 0.0001, 0.0002, 0.0001,  33.5495, 10 Apr 2022 21:05:16,  24.4261, 13.9, 144.4
2022-04-10T21:09:22Z,166.148.81.45,# 16.7822,  4.30270,    1.942, 0.1224, 0.0001, 0.0002, 0.0002,  33.5526, 10 Apr 2022 21:09:16,  24.4546, 13.9, 147.8
2022-04-10T21:13:22Z,166.148.81.45,# 17.0651,  4.33004,    1.862, 0.1219, 0.0002, 0.0002, 0.0001,  33.5540, 10 Apr 2022 21:13:16,  24.3893, 13.9, 141.3
2022-04-10T21:17:22Z,166.148.81.45,# 17.1579,  4.33831,    2.061, 0.1239, 0.0002, 0.0001, 0.0002,  33.5482, 10 Apr 2022 21:17:16,  24.3629, 13.9, 153.5
2022-04-10T21:21:22Z,166.148.81.45,# 16.5501,  4.28009,    2.003, 0.1248, 0.0001, 0.0002, 0.0001,  33.5494, 10 Apr 2022 21:21:16,  24.5061, 13.9, 141.8
2022-04-10T21:25:22Z,166.148.81.45,# 16.8494,  4.30899,    2.031, 0.1248, 0.0001, 0.0002, 0.0001,  33.5511, 10 Apr 2022 21:25:16,  24.4377, 13.9, 140.4
2022-04-10T21:29:22Z,166.148.81.45,# 17.1781,  4.34095,    2.018, 0.1245, 0.0001, 0.0002, 0.0002,  33.5543, 10 Apr 2022 21:29:16,  24.3628, 13.9, 149.2
2022-04-10T21:33:22Z,166.148.81.45,# 17.1639,  4.33955,    1.960, 0.1255, 0.0002, 0.0003, 0.0001,  33.5540, 10 Apr 2022 21:33:16,  24.3660, 13.9, 141.3
2022-04-10T21:37:22Z,166.148.81.45,# 16.5806,  4.28316,    2.035, 0.1256, 0.0002, 0.0002, 0.0001,  33.5507, 10 Apr 2022 21:37:16,  24.5000, 13.9, 148.2
2022-04-10T21:41:22Z,166.148.81.45,# 16.6194,  4.28665,    2.068, 0.1318, 0.0001, 0.0002, 0.0002,  33.5487, 10 Apr 2022 21:41:16,  24.4895, 13.9, 139.4
2022-04-10T21:45:22Z,166.148.81.45,# 16.9001,  4.31377,    2.012, 0.1213, 0.0001, 0.0001, 0.0001,  33.5503, 10 Apr 2022 21:45:16,  24.4253, 13.9, 153.3
2022-04-10T21:49:22Z,166.148.81.45,# 16.9974,  4.32269,    2.085, 0.1230, 0.0001, 0.0001, 0.0002,  33.5466, 10 Apr 2022 21:49:16,  24.3997, 13.9, 152.9
2022-04-10T21:53:22Z,166.148.81.45,# 16.3960,  4.26541,    2.114, 0.1272, 0.0002, 0.0002, 0.0001,  33.5500, 10 Apr 2022 21:53:16,  24.5421, 13.9, 154.6
2022-04-10T21:57:22Z,166.148.81.45,# 16.7243,  4.29718,    2.100, 0.1240, 0.0001, 0.0003, 0.0001,  33.5528, 10 Apr 2022 21:57:16,  24.4683, 13.9, 149.7
2022-04-10T22:01:22Z,166.148.81.45,# 16.9478,  4.31880,    2.024, 0.1254, 0.0002, 0.0003, 0.0001,  33.5543, 10 Apr 2022 22:01:16,  24.4171, 13.9, 148.8
2022-04-10T22:05:22Z,166.148.81.45,# 16.9154,  4.31554,    2.082, 0.1251, 0.0002, 0.0002, 0.0002,  33.5529, 10 Apr 2022 22:05:16,  24.4237, 13.9, 150.7
2022-04-10T22:09:22Z,166.148.81.45,# 16.8876,  4.31227,    2.127, 0.1269, 0.0001, 0.0003, 0.0002,  33.5477, 10 Apr 2022 22:09:16,  24.4263, 13.9, 151.2
2022-04-10T22:13:22Z,166.148.81.45,# 16.9212,  4.31609,    2.070, 0.1283, 0.0002, 0.0002, 0.0001,  33.5529, 10 Apr 2022 22:13:16,  24.4222, 13.9, 155.1
2022-04-10T22:17:22Z,166.148.81.45,# 16.8805,  4.31209,    2.133, 0.1264, 0.0002, 0.0002, 0.0000,  33.5520, 10 Apr 2022 22:17:16,  24.4312, 13.9, 146.4
2022-04-10T22:21:22Z,166.148.81.45,# 16.6516,  4.28956,    2.083, 0.1281, 0.0001, 0.0002, 0.0001,  33.5471, 10 Apr 2022 22:21:16,  24.4808, 13.9, 160.3
2022-04-10T22:25:22Z,166.148.81.45,# 16.7254,  4.29614,    2.196, 0.1307, 0.0002, 0.0003, 0.0001,  33.5427, 10 Apr 2022 22:25:16,  24.4603, 13.9, 143.3
2022-04-10T22:29:22Z,166.148.81.45,# 16.5113,  4.27639,    2.190, 0.1267, 0.0001, 0.0002, 0.0001,  33.5495, 10 Apr 2022 22:29:16,  24.5151, 13.9, 158.6
2022-04-10T22:33:22Z,166.148.81.45,# 16.5347,  4.27874,    2.285, 0.1310, 0.0002, 0.0002, 0.0001,  33.5504, 10 Apr 2022 22:33:16,  24.5104, 13.9, 149.4
2022-04-10T22:37:22Z,166.148.81.45,# 16.4683,  4.27237,    2.238, 0.1304, 0.0001, 0.0002, 0.0002,  33.5504, 10 Apr 2022 22:37:16,  24.5258, 13.9, 155.9
2022-04-10T22:41:22Z,166.148.81.45,# 16.8360,  4.30799,    2.282, 0.1289, 0.0002, 0.0003, 0.0002,  33.5535, 10 Apr 2022 22:41:16,  24.4427, 13.9, 139.8
2022-04-10T22:45:22Z,166.148.81.45,# 16.9067,  4.31484,    2.199, 0.1287, 0.0002, 0.0002, 0.0002,  33.5541, 10 Apr 2022 22:45:16,  24.4266, 13.9, 149.9
2022-04-10T22:49:22Z,166.148.81.45,# 16.5136,  4.27657,    2.198, 0.1327, 0.0002, 0.0002, 0.0001,  33.5491, 10 Apr 2022 22:49:16,  24.5143, 13.9, 144.1
2022-04-10T22:53:22Z,166.148.81.45,# 16.5549,  4.28062,    2.290, 0.1497, 0.0001, 0.0002, 0.0002,  33.5499, 10 Apr 2022 22:53:16,  24.5054, 13.9, 144.7
2022-04-10T22:57:22Z,166.148.81.45,# 16.5665,  4.28171,    2.323, 0.1374, 0.0001, 0.0002, 0.0001,  33.5497, 10 Apr 2022 22:57:16,  24.5026, 13.9, 152.6
2022-04-10T23:01:22Z,166.148.81.45,# 16.6817,  4.29271,    2.333, 0.1354, 0.0001, 0.0003, 0.0001,  33.5493, 10 Apr 2022 23:01:16,  24.4756, 13.9, 145.9
2022-04-10T23:05:22Z,166.148.81.45,# 16.5114,  4.27656,    2.268, 0.1405, 0.0001, 0.0003, 0.0001,  33.5509, 10 Apr 2022 23:05:16,  24.5162, 13.9, 150.6
2022-04-10T23:09:22Z,166.148.81.45,# 16.4558,  4.27108,    2.370, 0.1492, 0.0001, 0.0002, 0.0001,  33.5494, 10 Apr 2022 23:09:16,  24.5280, 13.9, 149.2
2022-04-10T23:13:22Z,166.148.81.45,# 16.6225,  4.28716,    2.347, 0.1351, 0.0002, 0.0003, 0.0002,  33.5504, 10 Apr 2022 23:13:16,  24.4901, 13.9, 147.7
2022-04-10T23:17:22Z,166.148.81.45,# 16.6019,  4.28558,    2.285, 0.1434, 0.0002, 0.0003, 0.0001,  33.5540, 10 Apr 2022 23:17:16,  24.4977, 13.9, 151.9
2022-04-10T23:21:22Z,166.148.81.45,# 16.7153,  4.29641,    2.462, 0.1519, 0.0002, 0.0003, 0.0001,  33.5534, 10 Apr 2022 23:21:16,  24.4708, 13.9, 153.1
2022-04-10T23:25:22Z,166.148.81.45,# 16.6475,  4.28952,    2.423, 0.1413, 0.0002, 0.0004, 0.0002,  33.5500, 10 Apr 2022 23:25:16,  24.4840, 13.9, 148.8
2022-04-10T23:29:22Z,166.148.81.45,# 16.7453,  4.29888,    2.426, 0.1392, 0.0001, 0.0001, 0.0002,  33.5499, 10 Apr 2022 23:29:16,  24.4612, 13.9, 152.3
2022-04-10T23:33:22Z,166.148.81.45,# 16.6172,  4.28659,    2.483, 0.1552, 0.0001, 0.0002, 0.0001,  33.5498, 10 Apr 2022 23:33:16,  24.4908, 13.9, 152.8
2022-04-10T23:37:22Z,166.148.81.45,# 16.4996,  4.27533,    2.504, 0.1545, 0.0001, 0.0002, 0.0001,  33.5499, 10 Apr 2022 23:37:16,  24.5182, 13.9, 151.0
2022-04-10T23:41:22Z,166.148.81.45,# 16.4854,  4.27406,    2.426, 0.1579, 0.0001, 0.0003, 0.0002,  33.5507, 10 Apr 2022 23:41:16,  24.5221, 13.9, 154.5
2022-04-10T23:45:22Z,166.148.81.45,# 16.5688,  4.28227,    2.502, 0.1645, 0.0002, 0.0002, 0.0002,  33.5527, 10 Apr 2022 23:45:16,  24.5043, 13.9, 158.2
2022-04-10T23:49:22Z,166.148.81.45,# 16.3368,  4.25968,    2.513, 0.1859, 0.0001, 0.0003, 0.0001,  33.5493, 10 Apr 2022 23:49:16,  24.5552, 13.9, 155.3
2022-04-10T23:53:22Z,166.148.81.45,# 16.4503,  4.27068,    2.496, 0.1814, 0.0002, 0.0002, 0.0002,  33.5505, 10 Apr 2022 23:53:16,  24.5299, 13.9, 155.0
2022-04-10T23:57:22Z,166.148.81.45,# 16.5334,  4.27915,    2.564, 0.1811, 0.0003, 0.0003, 0.0001,  33.5549, 10 Apr 2022 23:57:16,  24.5142, 13.9, 156.9
