2022-04-18T18:01:22Z,166.148.81.45,# 14.9554,  4.13628,    2.917, 0.1653, 0.0001, 0.0001, 0.0000,  33.6231, 18 Apr 2022 18:01:16,  24.9202, 13.9, 153.4
2022-04-18T18:05:22Z,166.148.81.45,# 14.9935,  4.13996,    2.964, 0.1608, 0.0000, 0.0001, 0.0001,  33.6236, 18 Apr 2022 18:05:16,  24.9124, 13.9, 151.5
2022-04-18T18:09:22Z,166.148.81.45,# 15.0217,  4.14260,    2.958, 0.1555, 0.0001, 0.0001, 0.0001,  33.6232, 18 Apr 2022 18:09:16,  24.9059, 13.9, 150.4
2022-04-18T18:13:22Z,166.148.81.45,# 15.0034,  4.14085,    2.881, 0.1613, 0.0001, 0.0002, 0.0001,  33.6232, 18 Apr 2022 18:13:16,  24.9098, 13.9, 166.1
2022-04-18T18:17:22Z,166.148.81.45,# 14.9796,  4.13866,    2.898, 0.1725, 0.0001, 0.0002, 0.0000,  33.6239, 18 Apr 2022 18:17:16,  24.9155, 13.9, 154.3
2022-04-18T18:21:22Z,166.148.81.45,# 15.0094,  4.14141,    2.946, 0.1653, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 18:21:16,  24.9084, 13.9, 146.4
2022-04-18T18:25:22Z,166.148.81.45,# 14.9779,  4.13847,    2.932, 0.1688, 0.0001, 0.0001, 0.0002,  33.6235, 18 Apr 2022 18:25:16,  24.9156, 13.9, 143.2
2022-04-18T18:29:22Z,166.148.81.45,# 15.0024,  4.14067,    2.983, 0.1707, 0.0002, 0.0002, 0.0001,  33.6223, 18 Apr 2022 18:29:16,  24.9094, 13.9, 149.2
2022-04-18T18:33:22Z,166.148.81.45,# 15.0349,  4.14395,    2.980, 0.1666, 0.0001, 0.0001, 0.0002,  33.6242, 18 Apr 2022 18:33:16,  24.9038, 13.9, 146.3
2022-04-18T18:37:22Z,166.148.81.45,# 15.0309,  4.14345,    2.886, 0.1660, 0.0002, 0.0001, 0.0001,  33.6231, 18 Apr 2022 18:37:16,  24.9038, 13.9, 146.1
2022-04-18T18:41:22Z,166.148.81.45,# 15.0561,  4.14583,    2.957, 0.1699, 0.0001, 0.0002, 0.0001,  33.6229, 18 Apr 2022 18:41:16,  24.8982, 13.9, 149.1
2022-04-18T18:45:22Z,166.148.81.45,# 15.0960,  4.14970,    2.993, 0.1641, 0.0001, 0.0001, 0.0000,  33.6236, 18 Apr 2022 18:45:16,  24.8900, 13.9, 160.1
2022-04-18T18:49:22Z,166.148.81.45,# 15.1064,  4.15073,    2.967, 0.1654, 0.0002, 0.0000, 0.0001,  33.6240, 18 Apr 2022 18:49:16,  24.8881, 13.9, 147.3
2022-04-18T18:53:22Z,166.148.81.45,# 15.0923,  4.14936,    2.922, 0.1735, 0.0002, 0.0001, 0.0000,  33.6237, 18 Apr 2022 18:53:16,  24.8909, 13.9, 158.2
2022-04-18T18:57:22Z,166.148.81.45,# 15.1020,  4.15032,    2.946, 0.1678, 0.0002, 0.0002, 0.0001,  33.6241, 18 Apr 2022 18:57:16,  24.8892, 13.9, 147.8
2022-04-18T19:01:22Z,166.148.81.45,# 15.0915,  4.14934,    2.976, 0.1680, 0.0002, 0.0001, 0.0001,  33.6242, 18 Apr 2022 19:01:16,  24.8915, 13.9, 165.7
2022-04-18T19:05:22Z,166.148.81.45,# 15.0349,  4.14393,    2.951, 0.1710, 0.0003, 0.0001, 0.0001,  33.6240, 18 Apr 2022 19:05:16,  24.9036, 13.9, 159.7
2022-04-18T19:09:22Z,166.148.81.45,# 15.0447,  4.14486,    2.946, 0.1742, 0.0002, 0.0001, 0.0002,  33.6239, 18 Apr 2022 19:09:16,  24.9015, 13.9, 151.2
2022-04-18T19:13:22Z,166.148.81.45,# 15.0710,  4.14730,    2.915, 0.1763, 0.0002, 0.0002, 0.0002,  33.6234, 18 Apr 2022 19:13:16,  24.8953, 13.9, 149.8
2022-04-18T19:17:22Z,166.148.81.45,# 15.0624,  4.14631,    2.971, 0.1818, 0.0002, 0.0001, 0.0001,  33.6218, 18 Apr 2022 19:17:16,  24.8960, 13.9, 152.2
2022-04-18T19:21:22Z,166.148.81.45,# 15.0844,  4.14868,    2.960, 0.1727, 0.0002, 0.0002, 0.0002,  33.6243, 18 Apr 2022 19:21:16,  24.8931, 13.9, 157.6
2022-04-18T19:25:22Z,166.148.81.45,# 15.0621,  4.14649,    2.931, 0.1734, 0.0001, 0.0002, 0.0001,  33.6237, 18 Apr 2022 19:25:16,  24.8975, 13.9, 150.0
2022-04-18T19:29:22Z,166.148.81.45,# 15.0599,  4.14631,    2.950, 0.1729, 0.0003, 0.0002, 0.0001,  33.6240, 18 Apr 2022 19:29:16,  24.8982, 13.9, 149.7
2022-04-18T19:33:22Z,166.148.81.45,# 15.0888,  4.14902,    2.897, 0.1733, 0.0002, 0.0001, 0.0002,  33.6237, 18 Apr 2022 19:33:16,  24.8916, 13.9, 150.5
2022-04-18T19:37:22Z,166.148.81.45,# 15.0978,  4.14989,    2.958, 0.1678, 0.0002, 0.0001, 0.0002,  33.6238, 18 Apr 2022 19:37:16,  24.8898, 13.9, 149.2
2022-04-18T19:41:22Z,166.148.81.45,# 15.0883,  4.14899,    2.908, 0.1724, 0.0002, 0.0001, 0.0001,  33.6238, 18 Apr 2022 19:41:16,  24.8918, 13.9, 151.8
2022-04-18T19:45:22Z,166.148.81.45,# 15.1103,  4.15111,    2.925, 0.1672, 0.0003, 0.0001, 0.0001,  33.6242, 18 Apr 2022 19:45:16,  24.8873, 13.9, 148.4
2022-04-18T19:49:22Z,166.148.81.45,# 15.1194,  4.15199,    2.864, 0.1635, 0.0003, 0.0001, 0.0001,  33.6242, 18 Apr 2022 19:49:16,  24.8854, 13.9, 152.2
2022-04-18T19:53:22Z,166.148.81.45,# 15.1183,  4.15186,    2.912, 0.1687, 0.0001, 0.0001, 0.0001,  33.6239, 18 Apr 2022 19:53:16,  24.8854, 13.9, 147.4
2022-04-18T19:57:22Z,166.148.81.45,# 15.1250,  4.15248,    2.943, 0.1675, 0.0002, 0.0002, 0.0001,  33.6238, 18 Apr 2022 19:57:16,  24.8838, 13.9, 151.9
2022-04-18T20:01:22Z,166.148.81.45,# 15.1240,  4.15242,    2.906, 0.1686, 0.0001, 0.0001, 0.0001,  33.6242, 18 Apr 2022 20:01:16,  24.8844, 13.9, 146.4
2022-04-18T20:05:22Z,166.148.81.45,# 15.1207,  4.15207,    2.853, 0.1677, 0.0001, 0.0002, 0.0001,  33.6239, 18 Apr 2022 20:05:16,  24.8849, 13.9, 155.1
2022-04-18T20:09:22Z,166.148.81.45,# 15.1382,  4.15386,    2.778, 0.1671, 0.0002, 0.0001, 0.0001,  33.6250, 18 Apr 2022 20:09:16,  24.8818, 13.9, 156.0
2022-04-18T20:13:22Z,166.148.81.45,# 15.1803,  4.15788,    2.796, 0.1591, 0.0002, 0.0002, 0.0001,  33.6252, 18 Apr 2022 20:13:16,  24.8728, 13.9, 164.9
2022-04-18T20:17:22Z,166.148.81.45,# 15.1547,  4.15538,    2.849, 0.1660, 0.0002, 0.0001, 0.0001,  33.6246, 18 Apr 2022 20:17:16,  24.8779, 13.9, 151.6
2022-04-18T20:21:22Z,166.148.81.45,# 15.1678,  4.15669,    2.848, 0.1666, 0.0002, 0.0001, 0.0001,  33.6251, 18 Apr 2022 20:21:16,  24.8755, 13.9, 153.2
2022-04-18T20:25:22Z,166.148.81.45,# 15.1862,  4.15838,    2.791, 0.1656, 0.0001, 0.0001, 0.0002,  33.6246, 18 Apr 2022 20:25:16,  24.8711, 13.9, 159.3
2022-04-18T20:29:22Z,166.148.81.45,# 15.1832,  4.15809,    2.765, 0.1673, 0.0002, 0.0001, 0.0001,  33.6246, 18 Apr 2022 20:29:16,  24.8717, 13.9, 148.6
2022-04-18T20:33:22Z,166.148.81.45,# 15.2154,  4.16117,    2.753, 0.1660, 0.0002, 0.0001, 0.0002,  33.6247, 18 Apr 2022 20:33:16,  24.8647, 13.9, 156.7
2022-04-18T20:37:22Z,166.148.81.45,# 15.1972,  4.15943,    2.730, 0.1627, 0.0002, 0.0001, 0.0001,  33.6246, 18 Apr 2022 20:37:16,  24.8687, 13.9, 147.0
2022-04-18T20:41:22Z,166.148.81.45,# 15.2579,  4.16530,    2.687, 0.1613, 0.0002, 0.0001, 0.0001,  33.6256, 18 Apr 2022 20:41:16,  24.8561, 13.9, 148.9
2022-04-18T20:45:22Z,166.148.81.45,# 15.2831,  4.16770,    2.705, 0.1637, 0.0001, 0.0001, 0.0002,  33.6255, 18 Apr 2022 20:45:16,  24.8505, 13.9, 143.6
2022-04-18T20:49:22Z,166.148.81.45,# 15.2604,  4.16552,    2.691, 0.1593, 0.0002, 0.0001, 0.0002,  33.6254, 18 Apr 2022 20:49:16,  24.8555, 13.9, 148.4
2022-04-18T20:53:22Z,166.148.81.45,# 15.2095,  4.16068,    2.708, 0.1601, 0.0002, 0.0001, 0.0001,  33.6254, 18 Apr 2022 20:53:16,  24.8666, 13.9, 136.0
2022-04-18T20:57:22Z,166.148.81.45,# 15.2162,  4.16137,    2.650, 0.1624, 0.0003, 0.0002, 0.0000,  33.6259, 18 Apr 2022 20:57:16,  24.8655, 13.9, 144.6
2022-04-18T21:01:22Z,166.148.81.45,# 15.2047,  4.16019,    2.640, 0.1641, 0.0003, 0.0001, 0.0002,  33.6251, 18 Apr 2022 21:01:16,  24.8674, 13.9, 154.2
2022-04-18T21:05:22Z,166.148.81.45,# 15.2224,  4.16194,    2.695, 0.1638, 0.0002, 0.0001, 0.0001,  33.6258, 18 Apr 2022 21:05:16,  24.8640, 13.9, 155.1
2022-04-18T21:09:22Z,166.148.81.45,# 15.1946,  4.15941,    2.631, 0.1621, 0.0001, 0.0001, 0.0002,  33.6268, 18 Apr 2022 21:09:16,  24.8708, 13.9, 150.6
2022-04-18T21:13:22Z,166.148.81.45,# 15.1880,  4.15867,    2.630, 0.1578, 0.0001, 0.0002, 0.0001,  33.6258, 18 Apr 2022 21:13:16,  24.8716, 13.9, 152.7
2022-04-18T21:17:22Z,166.148.81.45,# 15.1644,  4.15644,    2.561, 0.1619, 0.0003, 0.0001, 0.0002,  33.6260, 18 Apr 2022 21:17:16,  24.8770, 13.9, 140.9
2022-04-18T21:21:22Z,166.148.81.45,# 15.1889,  4.15866,    2.573, 0.1618, 0.0003, 0.0001, 0.0002,  33.6249, 18 Apr 2022 21:21:16,  24.8707, 13.9, 164.8
2022-04-18T21:25:22Z,166.148.81.45,# 15.0778,  4.14818,    2.584, 0.1595, 0.0004, 0.0001, 0.0001,  33.6257, 18 Apr 2022 21:25:16,  24.8955, 13.9, 147.9
2022-04-18T21:29:22Z,166.148.81.45,# 15.1368,  4.15347,    2.568, 0.1690, 0.0002, 0.0001, 0.0001,  33.6228, 18 Apr 2022 21:29:16,  24.8805, 13.9, 143.0
2022-04-18T21:33:22Z,166.148.81.45,# 15.0455,  4.14476,    2.596, 0.1653, 0.0002, 0.0002, 0.0002,  33.6225, 18 Apr 2022 21:33:16,  24.9001, 13.9, 141.6
2022-04-18T21:37:22Z,166.148.81.45,# 15.0821,  4.14856,    2.510, 0.1670, 0.0002, 0.0001, 0.0001,  33.6254, 18 Apr 2022 21:37:16,  24.8944, 13.9, 148.8
2022-04-18T21:41:22Z,166.148.81.45,# 15.2046,  4.16020,    2.530, 0.1627, 0.0003, 0.0001, 0.0001,  33.6253, 18 Apr 2022 21:41:16,  24.8676, 13.9, 154.6
2022-04-18T21:45:22Z,166.148.81.45,# 15.2598,  4.16554,    2.446, 0.1638, 0.0002, 0.0001, 0.0002,  33.6262, 18 Apr 2022 21:45:16,  24.8562, 13.9, 145.4
2022-04-18T21:49:22Z,166.148.81.45,# 15.3148,  4.17074,    2.492, 0.1708, 0.0002, 0.0001, 0.0001,  33.6258, 18 Apr 2022 21:49:16,  24.8437, 13.9, 153.1
2022-04-18T21:53:22Z,166.148.81.45,# 15.2505,  4.16459,    2.438, 0.1630, 0.0003, 0.0001, 0.0002,  33.6256, 18 Apr 2022 21:53:16,  24.8577, 13.9, 151.5
2022-04-18T21:57:22Z,166.148.81.45,# 15.2395,  4.16345,    2.513, 0.1620, 0.0003, 0.0001, 0.0001,  33.6247, 18 Apr 2022 21:57:16,  24.8595, 13.9, 149.8
2022-04-18T22:01:22Z,166.148.81.45,# 15.2696,  4.16634,    2.450, 0.1642, 0.0002, 0.0001, 0.0001,  33.6250, 18 Apr 2022 22:01:16,  24.8530, 13.9, 149.9
2022-04-18T22:05:22Z,166.148.81.45,# 15.3257,  4.17143,    2.465, 0.1757, 0.0004, 0.0001, 0.0001,  33.6227, 18 Apr 2022 22:05:16,  24.8390, 13.9, 150.7
2022-04-18T22:09:22Z,166.148.81.45,# 15.2577,  4.16482,    2.388, 0.1833, 0.0002, 0.0002, 0.0001,  33.6215, 18 Apr 2022 22:09:16,  24.8530, 13.9, 159.2
2022-04-18T22:13:22Z,166.148.81.45,# 15.3712,  4.17601,    2.409, 0.1969, 0.0002, 0.0001, 0.0002,  33.6250, 18 Apr 2022 22:13:16,  24.8307, 13.9, 157.2
2022-04-18T22:17:22Z,166.148.81.45,# 15.2368,  4.16305,    2.371, 0.1746, 0.0004, 0.0002, 0.0003,  33.6236, 18 Apr 2022 22:17:16,  24.8591, 13.9, 155.8
2022-04-18T22:21:22Z,166.148.81.45,# 15.2699,  4.16626,    2.365, 0.1752, 0.0003, 0.0002, 0.0002,  33.6240, 18 Apr 2022 22:21:16,  24.8523, 13.9, 163.2
2022-04-18T22:25:22Z,166.148.81.45,# 15.3699,  4.17599,    2.353, 0.1829, 0.0002, 0.0002, 0.0002,  33.6259, 18 Apr 2022 22:25:16,  24.8317, 13.9, 157.6
2022-04-18T22:29:22Z,166.148.81.45,# 15.2733,  4.16652,    2.349, 0.1804, 0.0003, 0.0001, 0.0002,  33.6235, 18 Apr 2022 22:29:16,  24.8511, 13.9, 156.4
2022-04-18T22:33:22Z,166.148.81.45,# 15.1315,  4.15343,    2.331, 0.1777, 0.0002, 0.0001, 0.0002,  33.6271, 18 Apr 2022 22:33:16,  24.8850, 13.9, 146.1
2022-04-18T22:37:22Z,166.148.81.45,# 15.2201,  4.16131,    2.331, 0.1734, 0.0004, 0.0002, 0.0002,  33.6222, 18 Apr 2022 22:37:16,  24.8618, 13.9, 147.0
2022-04-18T22:41:22Z,166.148.81.45,# 15.5436,  4.19237,    2.315, 0.1915, 0.0003, 0.0001, 0.0002,  33.6245, 18 Apr 2022 22:41:16,  24.7921, 13.9, 162.9
2022-04-18T22:45:22Z,166.148.81.45,# 15.2961,  4.16881,    2.355, 0.1786, 0.0002, 0.0001, 0.0002,  33.6246, 18 Apr 2022 22:45:16,  24.8469, 13.9, 159.2
2022-04-18T22:49:22Z,166.148.81.45,# 15.2509,  4.16448,    2.343, 0.1766, 0.0003, 0.0002, 0.0003,  33.6243, 18 Apr 2022 22:49:16,  24.8566, 13.9, 148.7
2022-04-18T22:53:22Z,166.148.81.45,# 15.3244,  4.17160,    2.285, 0.1736, 0.0004, 0.0001, 0.0002,  33.6255, 18 Apr 2022 22:53:16,  24.8414, 13.9, 156.9
2022-04-18T22:57:22Z,166.148.81.45,# 15.4805,  4.18644,    2.209, 0.1862, 0.0004, 0.0002, 0.0002,  33.6252, 18 Apr 2022 22:57:16,  24.8066, 13.9, 158.5
2022-04-18T23:01:22Z,166.148.81.45,# 15.5354,  4.19166,    2.261, 0.1923, 0.0004, 0.0001, 0.0002,  33.6251, 18 Apr 2022 23:01:16,  24.7944, 13.9, 150.4
2022-04-18T23:05:22Z,166.148.81.45,# 15.4575,  4.18415,    2.233, 0.1832, 0.0004, 0.0002, 0.0003,  33.6243, 18 Apr 2022 23:05:16,  24.8110, 13.9, 161.5
2022-04-18T23:09:22Z,166.148.81.45,# 15.3528,  4.17439,    2.264, 0.1719, 0.0004, 0.0001, 0.0002,  33.6262, 18 Apr 2022 23:09:16,  24.8357, 13.9, 157.5
2022-04-18T23:13:22Z,166.148.81.45,# 15.3483,  4.17363,    2.285, 0.1732, 0.0003, 0.0003, 0.0002,  33.6232, 18 Apr 2022 23:13:16,  24.8344, 13.9, 160.5
2022-04-18T23:17:22Z,166.148.81.45,# 15.4530,  4.18384,    2.252, 0.1791, 0.0004, 0.0003, 0.0003,  33.6253, 18 Apr 2022 23:17:16,  24.8129, 13.9, 146.6
2022-04-18T23:21:22Z,166.148.81.45,# 15.4357,  4.18220,    2.239, 0.1770, 0.0004, 0.0003, 0.0002,  33.6255, 18 Apr 2022 23:21:16,  24.8168, 13.9, 149.7
2022-04-18T23:25:22Z,166.148.81.45,# 15.6073,  4.19848,    2.264, 0.1791, 0.0003, 0.0002, 0.0003,  33.6248, 18 Apr 2022 23:25:16,  24.7782, 13.9, 159.7
2022-04-18T23:29:22Z,166.148.81.45,# 15.6526,  4.20287,    2.219, 0.1948, 0.0005, 0.0004, 0.0002,  33.6254, 18 Apr 2022 23:29:16,  24.7686, 13.9, 157.7
2022-04-18T23:33:22Z,166.148.81.45,# 15.5305,  4.19117,    2.298, 0.1798, 0.0002, 0.0002, 0.0002,  33.6248, 18 Apr 2022 23:33:16,  24.7953, 13.9, 154.1
2022-04-18T23:37:22Z,166.148.81.45,# 15.5820,  4.19615,    2.216, 0.1756, 0.0003, 0.0002, 0.0003,  33.6255, 18 Apr 2022 23:37:16,  24.7843, 13.9, 161.5
2022-04-18T23:41:22Z,166.148.81.45,# 15.6113,  4.19891,    2.263, 0.1863, 0.0004, 0.0003, 0.0003,  33.6251, 18 Apr 2022 23:41:16,  24.7776, 13.9, 156.2
2022-04-18T23:45:22Z,166.148.81.45,# 15.5521,  4.19326,    2.250, 0.1833, 0.0005, 0.0003, 0.0001,  33.6252, 18 Apr 2022 23:45:16,  24.7908, 13.9, 160.6
2022-04-18T23:49:22Z,166.148.81.45,# 15.5769,  4.19555,    2.212, 0.1824, 0.0002, 0.0003, 0.0002,  33.6245, 18 Apr 2022 23:49:16,  24.7848, 13.9, 152.5
2022-04-18T23:53:22Z,166.148.81.45,# 15.6400,  4.20167,    2.255, 0.1826, 0.0003, 0.0002, 0.0003,  33.6255, 18 Apr 2022 23:53:16,  24.7714, 13.9, 153.7
2022-04-18T23:57:22Z,166.148.81.45,# 15.6652,  4.20408,    2.272, 0.1885, 0.0004, 0.0002, 0.0003,  33.6254, 18 Apr 2022 23:57:16,  24.7657, 13.9, 152.7
