2022-04-21T18:01:22Z,166.148.81.45,# 14.4497,  4.08687,    1.911, 0.2526, 0.0001, 0.0002, 0.0001,  33.6098, 21 Apr 2022 18:01:16,  25.0184, 13.9, 146.9
2022-04-21T18:05:22Z,166.148.81.45,# 14.4656,  4.08845,    1.867, 0.2444, 0.0001, 0.0002, 0.0001,  33.6106, 21 Apr 2022 18:05:16,  25.0156, 13.9, 153.1
2022-04-21T18:09:22Z,166.148.81.45,# 14.4607,  4.08793,    1.991, 0.2517, 0.0001, 0.0001, 0.0001,  33.6100, 21 Apr 2022 18:09:16,  25.0162, 13.9, 156.1
2022-04-21T18:13:22Z,166.148.81.45,# 14.5188,  4.09330,    1.930, 0.2596, 0.0001, 0.0001, 0.0001,  33.6089, 21 Apr 2022 18:13:16,  25.0031, 13.9, 150.3
2022-04-21T18:17:22Z,166.148.81.45,# 14.4773,  4.08940,    1.931, 0.2570, 0.0001, 0.0001, 0.0001,  33.6091, 21 Apr 2022 18:17:16,  25.0121, 13.9, 150.5
2022-04-21T18:21:22Z,166.148.81.45,# 14.4908,  4.09079,    1.907, 0.2531, 0.0001, 0.0002, 0.0001,  33.6101, 21 Apr 2022 18:21:16,  25.0099, 13.9, 145.2
2022-04-21T18:25:22Z,166.148.81.45,# 14.4926,  4.09083,    1.966, 0.2567, 0.0001, 0.0001, 0.0001,  33.6089, 21 Apr 2022 18:25:16,  25.0087, 13.9, 148.8
2022-04-21T18:29:22Z,166.148.81.45,# 14.4893,  4.09050,    2.035, 0.2599, 0.0001, 0.0002, 0.0002,  33.6087, 21 Apr 2022 18:29:16,  25.0092, 13.9, 148.1
2022-04-21T18:33:22Z,166.148.81.45,# 14.5167,  4.09312,    2.010, 0.2584, 0.0002, 0.0001, 0.0001,  33.6090, 21 Apr 2022 18:33:16,  25.0035, 13.9, 152.8
2022-04-21T18:37:22Z,166.148.81.45,# 14.5441,  4.09571,    2.067, 0.2625, 0.0000, 0.0001, 0.0001,  33.6090, 21 Apr 2022 18:37:16,  24.9978, 13.9, 146.2
2022-04-21T18:41:22Z,166.148.81.45,# 14.5067,  4.09219,    2.126, 0.2611, 0.0001, 0.0001, 0.0001,  33.6091, 21 Apr 2022 18:41:16,  25.0057, 13.9, 143.8
2022-04-21T18:45:22Z,166.148.81.45,# 14.5245,  4.09397,    2.020, 0.2633, 0.0001, 0.0002, 0.0000,  33.6100, 21 Apr 2022 18:45:16,  25.0027, 13.9, 162.7
2022-04-21T18:49:22Z,166.148.81.45,# 14.5496,  4.09635,    2.081, 0.2680, 0.0001, 0.0002, 0.0001,  33.6101, 21 Apr 2022 18:49:16,  24.9974, 13.9, 154.2
2022-04-21T18:53:22Z,166.148.81.45,# 14.5478,  4.09622,    2.032, 0.2650, 0.0002, 0.0001, 0.0001,  33.6105, 21 Apr 2022 18:53:16,  24.9980, 13.9, 155.1
2022-04-21T18:57:22Z,166.148.81.45,# 14.5541,  4.09676,    2.196, 0.2646, 0.0001, 0.0002, 0.0001,  33.6099, 21 Apr 2022 18:57:16,  24.9963, 13.9, 156.2
2022-04-21T19:01:22Z,166.148.81.45,# 14.5511,  4.09659,    2.068, 0.2703, 0.0002, 0.0001, 0.0001,  33.6110, 21 Apr 2022 19:01:16,  24.9978, 13.9, 148.3
2022-04-21T19:05:22Z,166.148.81.45,# 14.5805,  4.09939,    2.186, 0.2718, 0.0001, 0.0002, 0.0001,  33.6111, 21 Apr 2022 19:05:16,  24.9916, 13.9, 142.6
2022-04-21T19:09:22Z,166.148.81.45,# 14.6178,  4.10291,    2.229, 0.2644, 0.0001, 0.0001, 0.0001,  33.6109, 21 Apr 2022 19:09:16,  24.9835, 13.9, 140.5
2022-04-21T19:13:22Z,166.148.81.45,# 14.6081,  4.10202,    2.109, 0.2637, 0.0001, 0.0001, 0.0001,  33.6113, 21 Apr 2022 19:13:16,  24.9858, 13.9, 152.4
2022-04-21T19:17:22Z,166.148.81.45,# 14.6200,  4.10314,    2.263, 0.2625, 0.0002, 0.0002, 0.0000,  33.6111, 21 Apr 2022 19:17:16,  24.9832, 13.9, 148.4
2022-04-21T19:21:22Z,166.148.81.45,# 14.6416,  4.10521,    2.233, 0.2622, 0.0001, 0.0001, 0.0001,  33.6114, 21 Apr 2022 19:21:16,  24.9788, 13.9, 148.1
2022-04-21T19:25:22Z,166.148.81.45,# 14.6257,  4.10382,    2.240, 0.2587, 0.0002, 0.0001, 0.0001,  33.6124, 21 Apr 2022 19:25:16,  24.9829, 13.9, 151.2
2022-04-21T19:29:22Z,166.148.81.45,# 14.6107,  4.10239,    2.259, 0.2541, 0.0001, 0.0002, 0.0001,  33.6124, 21 Apr 2022 19:29:16,  24.9861, 13.9, 149.2
2022-04-21T19:33:22Z,166.148.81.45,# 14.5945,  4.10093,    2.197, 0.2567, 0.0001, 0.0002, 0.0000,  33.6131, 21 Apr 2022 19:33:16,  24.9901, 13.9, 153.7
2022-04-21T19:37:22Z,166.148.81.45,# 14.6703,  4.10824,    2.256, 0.2505, 0.0001, 0.0002, 0.0000,  33.6142, 21 Apr 2022 19:37:16,  24.9747, 13.9, 153.0
2022-04-21T19:41:22Z,166.148.81.45,# 14.6461,  4.10632,    2.328, 0.2554, 0.0001, 0.0002, 0.0000,  33.6176, 21 Apr 2022 19:41:16,  24.9825, 13.9, 152.9
2022-04-21T19:45:22Z,166.148.81.45,# 14.6628,  4.10747,    2.351, 0.2541, 0.0002, 0.0002, 0.0000,  33.6136, 21 Apr 2022 19:45:16,  24.9760, 13.9, 143.9
2022-04-21T19:49:22Z,166.148.81.45,# 14.7116,  4.11203,    2.309, 0.2540, 0.0001, 0.0001, 0.0000,  33.6131, 21 Apr 2022 19:49:16,  24.9651, 13.9, 152.9
2022-04-21T19:53:22Z,166.148.81.45,# 14.7619,  4.11680,    2.296, 0.2477, 0.0001, 0.0001, 0.0001,  33.6131, 21 Apr 2022 19:53:16,  24.9543, 13.9, 144.6
2022-04-21T19:57:22Z,166.148.81.45,# 14.7533,  4.11573,    2.354, 0.2493, 0.0001, 0.0002, 0.0001,  33.6108, 21 Apr 2022 19:57:16,  24.9543, 13.9, 142.0
2022-04-21T20:01:22Z,166.148.81.45,# 14.7455,  4.11549,    2.430, 0.2520, 0.0001, 0.0002, 0.0001,  33.6153, 21 Apr 2022 20:01:16,  24.9595, 13.9, 145.8
2022-04-21T20:05:22Z,166.148.81.45,# 14.7740,  4.11818,    2.487, 0.2507, 0.0002, 0.0002, 0.0000,  33.6152, 21 Apr 2022 20:05:16,  24.9532, 13.9, 163.1
2022-04-21T20:09:22Z,166.148.81.45,# 14.7342,  4.11427,    2.399, 0.2500, 0.0001, 0.0001, 0.0000,  33.6140, 21 Apr 2022 20:09:16,  24.9609, 13.9, 154.9
2022-04-21T20:13:22Z,166.148.81.45,# 14.7139,  4.11229,    2.476, 0.2586, 0.0001, 0.0001, 0.0000,  33.6134, 21 Apr 2022 20:13:16,  24.9648, 13.9, 153.2
2022-04-21T20:17:22Z,166.148.81.45,# 14.7588,  4.11653,    2.366, 0.2565, 0.0001, 0.0001, 0.0001,  33.6133, 21 Apr 2022 20:17:16,  24.9551, 13.9, 150.4
2022-04-21T20:21:22Z,166.148.81.45,# 14.7515,  4.11565,    2.491, 0.2568, 0.0001, 0.0001, 0.0001,  33.6115, 21 Apr 2022 20:21:16,  24.9553, 13.9, 146.9
2022-04-21T20:25:22Z,166.148.81.45,# 14.7222,  4.11307,    2.555, 0.2634, 0.0002, 0.0001, 0.0002,  33.6133, 21 Apr 2022 20:25:16,  24.9630, 13.9, 148.3
2022-04-21T20:29:22Z,166.148.81.45,# 14.7616,  4.11673,    2.497, 0.2614, 0.0001, 0.0001, 0.0000,  33.6127, 21 Apr 2022 20:29:16,  24.9540, 13.9, 156.6
2022-04-21T20:33:22Z,166.148.81.45,# 14.6836,  4.10932,    2.477, 0.2597, 0.0001, 0.0002, 0.0001,  33.6125, 21 Apr 2022 20:33:16,  24.9707, 13.9, 140.8
2022-04-21T20:37:22Z,166.148.81.45,# 14.7012,  4.11101,    2.522, 0.2702, 0.0000, 0.0002, 0.0001,  33.6126, 21 Apr 2022 20:37:16,  24.9669, 13.9, 143.6
2022-04-21T20:41:22Z,166.148.81.45,# 14.6790,  4.10888,    2.458, 0.2767, 0.0002, 0.0001, 0.0001,  33.6124, 21 Apr 2022 20:41:16,  24.9716, 13.9, 150.4
2022-04-21T20:45:22Z,166.148.81.45,# 14.6550,  4.10665,    2.511, 0.2747, 0.0002, 0.0001, 0.0000,  33.6128, 21 Apr 2022 20:45:16,  24.9771, 13.9, 149.0
2022-04-21T20:49:22Z,166.148.81.45,# 14.7325,  4.11396,    2.499, 0.2778, 0.0001, 0.0000, 0.0000,  33.6125, 21 Apr 2022 20:49:16,  24.9601, 13.9, 147.9
2022-04-21T20:53:22Z,166.148.81.45,# 14.8535,  4.12558,    2.505, 0.2592, 0.0001, 0.0001, 0.0001,  33.6139, 21 Apr 2022 20:53:16,  24.9352, 13.9, 151.8
2022-04-21T20:57:22Z,166.148.81.45,# 14.8088,  4.12104,    2.551, 0.2651, 0.0001, 0.0001, 0.0001,  33.6111, 21 Apr 2022 20:57:16,  24.9426, 13.9, 152.3
2022-04-21T21:01:22Z,166.148.81.45,# 14.8073,  4.12100,    2.537, 0.2637, 0.0002, 0.0001, 0.0001,  33.6121, 21 Apr 2022 21:01:16,  24.9437, 13.9, 150.6
2022-04-21T21:05:22Z,166.148.81.45,# 14.7824,  4.11869,    2.447, 0.2660, 0.0001, 0.0001, 0.0001,  33.6125, 21 Apr 2022 21:05:16,  24.9493, 13.9, 146.1
2022-04-21T21:09:22Z,166.148.81.45,# 14.6742,  4.10841,    2.504, 0.2734, 0.0001, 0.0001, 0.0000,  33.6123, 21 Apr 2022 21:09:16,  24.9725, 13.9, 140.7
2022-04-21T21:13:22Z,166.148.81.45,# 14.5974,  4.10091,    2.584, 0.2919, 0.0001, 0.0001, 0.0000,  33.6102, 21 Apr 2022 21:13:16,  24.9873, 13.9, 153.4
2022-04-21T21:17:22Z,166.148.81.45,# 14.5821,  4.09924,    2.665, 0.3044, 0.0001, 0.0001, 0.0001,  33.6082, 21 Apr 2022 21:17:16,  24.9890, 13.9, 137.7
2022-04-21T21:21:22Z,166.148.81.45,# 14.6313,  4.10402,    2.623, 0.2879, 0.0001, 0.0001, 0.0001,  33.6092, 21 Apr 2022 21:21:16,  24.9792, 13.9, 145.5
2022-04-21T21:25:22Z,166.148.81.45,# 14.6075,  4.10169,    2.632, 0.2943, 0.0001, 0.0001, 0.0001,  33.6085, 21 Apr 2022 21:25:16,  24.9839, 13.9, 143.3
2022-04-21T21:29:22Z,166.148.81.45,# 14.8044,  4.12085,    2.638, 0.2705, 0.0001, 0.0001, 0.0001,  33.6132, 21 Apr 2022 21:29:16,  24.9452, 13.9, 146.8
2022-04-21T21:33:22Z,166.148.81.45,# 14.7826,  4.11855,    2.650, 0.2748, 0.0002, 0.0003, 0.0000,  33.6111, 21 Apr 2022 21:33:16,  24.9482, 13.9, 144.4
2022-04-21T21:37:22Z,166.148.81.45,# 14.7908,  4.11900,    2.648, 0.2755, 0.0001, 0.0001, 0.0001,  33.6080, 21 Apr 2022 21:37:16,  24.9442, 13.9, 152.3
2022-04-21T21:41:22Z,166.148.81.45,# 14.6820,  4.10902,    2.639, 0.2877, 0.0001, 0.0002, 0.0001,  33.6111, 21 Apr 2022 21:41:16,  24.9700, 13.9, 149.9
2022-04-21T21:45:22Z,166.148.81.45,# 14.6667,  4.10752,    2.563, 0.2887, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 21:45:16,  24.9728, 13.9, 134.3
2022-04-21T21:49:22Z,166.148.81.45,# 14.7867,  4.11886,    2.615, 0.2811, 0.0001, 0.0001, 0.0000,  33.6103, 21 Apr 2022 21:49:16,  24.9468, 13.9, 143.6
2022-04-21T21:53:22Z,166.148.81.45,# 14.6056,  4.10138,    2.685, 0.3096, 0.0001, 0.0002, 0.0001,  33.6074, 21 Apr 2022 21:53:16,  24.9834, 13.9, 140.4
2022-04-21T21:57:22Z,166.148.81.45,# 14.7408,  4.11465,    2.652, 0.2890, 0.0002, 0.0002, 0.0001,  33.6116, 21 Apr 2022 21:57:16,  24.9576, 13.9, 148.1
2022-04-21T22:01:22Z,166.148.81.45,# 14.8562,  4.12586,    2.634, 0.2747, 0.0001, 0.0001, 0.0001,  33.6140, 21 Apr 2022 22:01:16,  24.9347, 13.9, 144.3
2022-04-21T22:05:22Z,166.148.81.45,# 14.7209,  4.11233,    2.676, 0.2813, 0.0001, 0.0002, 0.0001,  33.6076, 21 Apr 2022 22:05:16,  24.9589, 13.9, 143.1
2022-04-21T22:09:22Z,166.148.81.45,# 14.7038,  4.11088,    2.681, 0.2908, 0.0001, 0.0001, 0.0001,  33.6092, 21 Apr 2022 22:09:16,  24.9637, 13.9, 137.4
2022-04-21T22:13:22Z,166.148.81.45,# 14.9283,  4.13268,    2.638, 0.2691, 0.0002, 0.0001, 0.0001,  33.6138, 21 Apr 2022 22:13:16,  24.9189, 13.9, 146.2
2022-04-21T22:17:22Z,166.148.81.45,# 14.9469,  4.13409,    2.605, 0.2715, 0.0001, 0.0001, 0.0000,  33.6107, 21 Apr 2022 22:17:16,  24.9125, 13.9, 139.8
2022-04-21T22:21:22Z,166.148.81.45,# 14.8368,  4.12389,    2.587, 0.2782, 0.0001, 0.0002, 0.0000,  33.6129, 21 Apr 2022 22:21:16,  24.9380, 13.9, 143.0
2022-04-21T22:25:22Z,166.148.81.45,# 14.7766,  4.11793,    2.716, 0.2868, 0.0001, 0.0001, 0.0001,  33.6105, 21 Apr 2022 22:25:16,  24.9491, 13.9, 151.2
2022-04-21T22:29:22Z,166.148.81.45,# 14.8203,  4.12203,    2.659, 0.2858, 0.0002, 0.0002, 0.0001,  33.6102, 21 Apr 2022 22:29:16,  24.9396, 13.9, 145.0
2022-04-21T22:33:22Z,166.148.81.45,# 14.8033,  4.12044,    2.654, 0.2852, 0.0001, 0.0001, 0.0001,  33.6103, 21 Apr 2022 22:33:16,  24.9432, 13.9, 144.8
2022-04-21T22:37:22Z,166.148.81.45,# 14.7326,  4.11371,    2.584, 0.2911, 0.0002, 0.0001, 0.0002,  33.6101, 21 Apr 2022 22:37:16,  24.9583, 13.9, 137.7
2022-04-21T22:41:22Z,166.148.81.45,# 14.7787,  4.11793,    2.681, 0.2940, 0.0001, 0.0001, 0.0000,  33.6088, 21 Apr 2022 22:41:16,  24.9474, 13.9, 151.7
2022-04-21T22:45:22Z,166.148.81.45,# 14.8371,  4.12371,    2.692, 0.2877, 0.0002, 0.0001, 0.0001,  33.6109, 21 Apr 2022 22:45:16,  24.9364, 13.9, 146.2
2022-04-21T22:49:22Z,166.148.81.45,# 14.7402,  4.11421,    2.630, 0.2997, 0.0001, 0.0001, 0.0001,  33.6081, 21 Apr 2022 22:49:16,  24.9551, 13.9, 146.0
2022-04-21T22:53:22Z,166.148.81.45,# 14.6402,  4.10469,    2.711, 0.3098, 0.0001, 0.0001, 0.0001,  33.6077, 21 Apr 2022 22:53:16,  24.9762, 13.9, 145.8
2022-04-21T22:57:22Z,166.148.81.45,# 14.6003,  4.10148,    2.703, 0.3012, 0.0001, 0.0001, 0.0001,  33.6128, 21 Apr 2022 22:57:16,  24.9886, 13.9, 153.9
2022-04-21T23:01:22Z,166.148.81.45,# 14.6519,  4.10598,    2.716, 0.2946, 0.0000, 0.0001, 0.0000,  33.6093, 21 Apr 2022 23:01:16,  24.9750, 13.9, 148.4
2022-04-21T23:05:22Z,166.148.81.45,# 14.4178,  4.08413,    2.624, 0.3038, 0.0001, 0.0002, 0.0001,  33.6122, 21 Apr 2022 23:05:16,  25.0270, 13.9, 149.9
2022-04-21T23:09:22Z,166.148.81.45,# 14.8365,  4.12322,    2.764, 0.2829, 0.0001, 0.0000, 0.0001,  33.6070, 21 Apr 2022 23:09:16,  24.9335, 13.9, 144.5
2022-04-21T23:13:22Z,166.148.81.45,# 14.9731,  4.13696,    2.607, 0.2781, 0.0001, 0.0001, 0.0001,  33.6141, 21 Apr 2022 23:13:16,  24.9094, 13.9, 144.2
2022-04-21T23:17:22Z,166.148.81.45,# 14.5889,  4.09990,    2.596, 0.2982, 0.0001, 0.0001, 0.0002,  33.6083, 21 Apr 2022 23:17:16,  24.9877, 13.9, 153.8
2022-04-21T23:21:22Z,166.148.81.45,# 14.5534,  4.09676,    2.692, 0.3044, 0.0002, 0.0001, 0.0001,  33.6103, 21 Apr 2022 23:21:16,  24.9967, 13.9, 153.5
2022-04-21T23:25:22Z,166.148.81.45,# 14.5727,  4.09864,    2.603, 0.3085, 0.0001, 0.0001, 0.0001,  33.6108, 21 Apr 2022 23:25:16,  24.9930, 13.9, 152.6
2022-04-21T23:29:22Z,166.148.81.45,# 14.6154,  4.10266,    2.670, 0.3062, 0.0002, 0.0002, 0.0001,  33.6105, 21 Apr 2022 23:29:16,  24.9838, 13.9, 150.3
2022-04-21T23:33:22Z,166.148.81.45,# 14.5612,  4.09789,    2.694, 0.3139, 0.0002, 0.0001, 0.0001,  33.6139, 21 Apr 2022 23:33:16,  24.9978, 13.9, 139.2
2022-04-21T23:37:22Z,166.148.81.45,# 14.5669,  4.09811,    2.685, 0.3063, 0.0001, 0.0002, 0.0000,  33.6109, 21 Apr 2022 23:37:16,  24.9944, 13.9, 150.1
2022-04-21T23:41:22Z,166.148.81.45,# 14.5865,  4.09953,    2.672, 0.3316, 0.0001, 0.0001, 0.0001,  33.6070, 21 Apr 2022 23:41:16,  24.9872, 13.9, 142.8
2022-04-21T23:45:22Z,166.148.81.45,# 14.6619,  4.10704,    2.692, 0.3102, 0.0001, 0.0002, 0.0001,  33.6104, 21 Apr 2022 23:45:16,  24.9736, 13.9, 140.1
2022-04-21T23:49:22Z,166.148.81.45,# 14.6928,  4.10958,    2.702, 0.3136, 0.0001, 0.0001, 0.0000,  33.6068, 21 Apr 2022 23:49:16,  24.9642, 13.9, 150.3
2022-04-21T23:53:22Z,166.148.81.45,# 14.9001,  4.12955,    2.595, 0.2902, 0.0001, 0.0002, 0.0001,  33.6098, 21 Apr 2022 23:53:16,  24.9220, 13.9, 146.6
2022-04-21T23:57:22Z,166.148.81.45,# 14.9427,  4.13330,    2.596, 0.2880, 0.0001, 0.0002, 0.0001,  33.6071, 21 Apr 2022 23:57:16,  24.9106, 13.9, 157.5
