2022-04-22T18:01:22Z,166.148.81.45,# 13.2089,  3.96881,    1.653, 0.2748, 0.0002, 0.0004, 0.0002,  33.5983, 22 Apr 2022 18:01:16,  25.2654, 13.9, 152.9
2022-04-22T18:05:22Z,166.148.81.45,# 13.1151,  3.96071,    1.720, 0.2729, 0.0002, 0.0004, 0.0002,  33.6048, 22 Apr 2022 18:05:16,  25.2892, 13.9, 156.9
2022-04-22T18:09:22Z,166.148.81.45,# 13.3872,  3.98441,    1.715, 0.2735, 0.0003, 0.0003, 0.0002,  33.5877, 22 Apr 2022 18:09:16,  25.2214, 13.9, 153.4
2022-04-22T18:13:22Z,166.148.81.45,# 13.2662,  3.97379,    1.594, 0.2718, 0.0003, 0.0004, 0.0003,  33.5946, 22 Apr 2022 18:13:16,  25.2511, 13.9, 162.1
2022-04-22T18:17:22Z,166.148.81.45,# 13.1825,  3.96646,    1.701, 0.2729, 0.0003, 0.0003, 0.0002,  33.5995, 22 Apr 2022 18:17:16,  25.2716, 13.9, 144.6
2022-04-22T18:21:22Z,166.148.81.45,# 13.3320,  3.98000,    1.639, 0.2709, 0.0002, 0.0004, 0.0003,  33.5950, 22 Apr 2022 18:21:16,  25.2382, 13.9, 155.4
2022-04-22T18:25:22Z,166.148.81.45,# 13.1818,  3.96640,    1.608, 0.2736, 0.0002, 0.0004, 0.0002,  33.5995, 22 Apr 2022 18:25:16,  25.2719, 13.9, 149.5
2022-04-22T18:29:22Z,166.148.81.45,# 13.1379,  3.96212,    1.770, 0.2716, 0.0003, 0.0003, 0.0001,  33.5979, 22 Apr 2022 18:29:16,  25.2793, 13.9, 156.3
2022-04-22T18:33:22Z,166.148.81.45,# 13.2272,  3.97046,    1.671, 0.2722, 0.0003, 0.0004, 0.0002,  33.5977, 22 Apr 2022 18:33:16,  25.2614, 14.0, 146.0
2022-04-22T18:37:22Z,166.148.81.45,# 13.1678,  3.96575,    1.726, 0.2728, 0.0002, 0.0004, 0.0002,  33.6058, 22 Apr 2022 18:37:16,  25.2794, 13.9, 152.5
2022-04-22T18:41:22Z,166.148.81.45,# 12.8797,  3.94004,    1.713, 0.2752, 0.0003, 0.0005, 0.0002,  33.6177, 22 Apr 2022 18:41:16,  25.3458, 13.9, 149.4
2022-04-22T18:45:22Z,166.148.81.45,# 13.1057,  3.95937,    1.726, 0.2713, 0.0002, 0.0003, 0.0003,  33.6004, 22 Apr 2022 18:45:16,  25.2877, 13.9, 145.9
2022-04-22T18:49:22Z,166.148.81.45,# 13.1434,  3.96260,    1.765, 0.2701, 0.0004, 0.0003, 0.0002,  33.5976, 22 Apr 2022 18:49:16,  25.2780, 13.9, 150.8
2022-04-22T18:53:22Z,166.148.81.45,# 12.9266,  3.94446,    1.810, 0.2745, 0.0003, 0.0004, 0.0001,  33.6179, 22 Apr 2022 18:53:16,  25.3368, 13.9, 157.6
2022-04-22T18:57:22Z,166.148.81.45,# 12.7529,  3.92808,    1.952, 0.2730, 0.0003, 0.0004, 0.0001,  33.6166, 22 Apr 2022 18:57:16,  25.3700, 13.9, 149.4
2022-04-22T19:01:22Z,166.148.81.45,# 12.9392,  3.94369,    1.826, 0.2703, 0.0002, 0.0004, 0.0003,  33.5994, 22 Apr 2022 19:01:16,  25.3199, 13.9, 142.7
2022-04-22T19:05:22Z,166.148.81.45,# 12.7155,  3.92475,    1.819, 0.2721, 0.0002, 0.0004, 0.0002,  33.6183, 22 Apr 2022 19:05:16,  25.3785, 13.9, 153.3
2022-04-22T19:09:22Z,166.148.81.45,# 13.4049,  3.98505,    1.896, 0.2615, 0.0003, 0.0004, 0.0002,  33.5782, 22 Apr 2022 19:09:16,  25.2104, 13.9, 161.2
2022-04-22T19:13:22Z,166.148.81.45,# 13.1644,  3.96338,    1.751, 0.2645, 0.0003, 0.0005, 0.0001,  33.5863, 22 Apr 2022 19:13:16,  25.2650, 13.9, 150.3
2022-04-22T19:17:22Z,166.148.81.45,# 12.8918,  3.94025,    1.975, 0.2692, 0.0002, 0.0003, 0.0003,  33.6088, 22 Apr 2022 19:17:16,  25.3367, 13.9, 148.0
2022-04-22T19:21:22Z,166.148.81.45,# 13.1856,  3.96650,    1.965, 0.2644, 0.0003, 0.0003, 0.0002,  33.5969, 22 Apr 2022 19:21:16,  25.2690, 14.0, 148.4
2022-04-22T19:25:22Z,166.148.81.45,# 13.0633,  3.95538,    1.958, 0.2687, 0.0003, 0.0004, 0.0002,  33.6001, 22 Apr 2022 19:25:16,  25.2959, 13.9, 144.2
2022-04-22T19:29:22Z,166.148.81.45,# 12.8194,  3.93425,    1.927, 0.2762, 0.0002, 0.0003, 0.0002,  33.6162, 22 Apr 2022 19:29:16,  25.3566, 13.9, 150.9
2022-04-22T19:33:22Z,166.148.81.45,# 12.9744,  3.94729,    1.952, 0.2680, 0.0004, 0.0005, 0.0001,  33.6023, 22 Apr 2022 19:33:16,  25.3153, 13.9, 158.8
2022-04-22T19:37:22Z,166.148.81.45,# 13.0123,  3.95080,    1.971, 0.2711, 0.0003, 0.0004, 0.0004,  33.6020, 22 Apr 2022 19:37:16,  25.3075, 14.0, 138.5
2022-04-22T19:41:22Z,166.148.81.45,# 12.7205,  3.92451,    2.031, 0.2742, 0.0002, 0.0005, 0.0002,  33.6114, 22 Apr 2022 19:41:16,  25.3722, 13.9, 156.0
2022-04-22T19:45:22Z,166.148.81.45,# 13.1705,  3.96491,    1.943, 0.2680, 0.0003, 0.0003, 0.0002,  33.5953, 22 Apr 2022 19:45:16,  25.2708, 13.9, 153.7
2022-04-22T19:49:22Z,166.148.81.45,# 13.1549,  3.96336,    2.023, 0.2695, 0.0003, 0.0003, 0.0002,  33.5945, 22 Apr 2022 19:49:16,  25.2733, 13.9, 146.8
2022-04-22T19:53:22Z,166.148.81.45,# 12.8209,  3.93568,    1.953, 0.2722, 0.0002, 0.0005, 0.0002,  33.6284, 22 Apr 2022 19:53:16,  25.3657, 13.9, 151.6
2022-04-22T19:57:22Z,166.148.81.45,# 13.0874,  3.95807,    2.016, 0.2690, 0.0004, 0.0004, 0.0002,  33.6043, 22 Apr 2022 19:57:16,  25.2943, 13.9, 149.3
2022-04-22T20:01:22Z,166.148.81.45,# 12.9734,  3.94708,    2.165, 0.2678, 0.0003, 0.0005, 0.0003,  33.6012, 22 Apr 2022 20:01:16,  25.3146, 13.9, 143.2
2022-04-22T20:05:22Z,166.148.81.45,# 12.9507,  3.94558,    2.223, 0.2696, 0.0002, 0.0006, 0.0003,  33.6069, 22 Apr 2022 20:05:16,  25.3235, 13.9, 147.2
2022-04-22T20:09:22Z,166.148.81.45,# 12.8429,  3.93603,    2.078, 0.2674, 0.0004, 0.0004, 0.0001,  33.6122, 22 Apr 2022 20:09:16,  25.3489, 13.9, 147.0
2022-04-22T20:13:22Z,166.148.81.45,# 13.0850,  3.95898,    2.034, 0.2632, 0.0003, 0.0005, 0.0003,  33.6150, 22 Apr 2022 20:13:16,  25.3031, 13.9, 156.8
2022-04-22T20:17:22Z,166.148.81.45,# 12.9055,  3.94208,    1.916, 0.2657, 0.0002, 0.0005, 0.0001,  33.6140, 22 Apr 2022 20:17:16,  25.3379, 13.9, 151.0
2022-04-22T20:21:22Z,166.148.81.45,# 12.7778,  3.93233,    2.067, 0.2674, 0.0003, 0.0003, 0.0001,  33.6349, 22 Apr 2022 20:21:16,  25.3793, 13.9, 146.3
2022-04-22T20:25:22Z,166.148.81.45,# 13.1387,  3.96392,    2.013, 0.2635, 0.0002, 0.0006, 0.0003,  33.6141, 22 Apr 2022 20:25:16,  25.2917, 14.0, 148.4
2022-04-22T20:29:22Z,166.148.81.45,# 13.1136,  3.96133,    2.111, 0.2653, 0.0002, 0.0004, 0.0003,  33.6119, 22 Apr 2022 20:29:16,  25.2949, 13.9, 154.8
2022-04-22T20:33:22Z,166.148.81.45,# 12.6393,  3.91894,    2.103, 0.2668, 0.0003, 0.0004, 0.0003,  33.6305, 22 Apr 2022 20:33:16,  25.4030, 13.9, 151.7
2022-04-22T20:37:22Z,166.148.81.45,# 13.0936,  3.96021,    2.272, 0.2644, 0.0003, 0.0004, 0.0003,  33.6189, 22 Apr 2022 20:37:16,  25.3044, 13.9, 150.5
2022-04-22T20:41:22Z,166.148.81.45,# 12.7019,  3.92412,    2.079, 0.2668, 0.0002, 0.0003, 0.0003,  33.6242, 22 Apr 2022 20:41:16,  25.3859, 13.9, 136.4
2022-04-22T20:45:22Z,166.148.81.45,# 12.8817,  3.94092,    2.328, 0.2646, 0.0003, 0.0004, 0.0003,  33.6241, 22 Apr 2022 20:45:16,  25.3505, 13.9, 143.4
2022-04-22T20:49:22Z,166.148.81.45,# 12.6526,  3.91994,    2.231, 0.2665, 0.0003, 0.0004, 0.0002,  33.6282, 22 Apr 2022 20:49:16,  25.3986, 14.0, 155.7
2022-04-22T20:53:22Z,166.148.81.45,# 12.7449,  3.92770,    2.153, 0.2624, 0.0002, 0.0004, 0.0002,  33.6200, 22 Apr 2022 20:53:16,  25.3741, 14.0, 152.0
2022-04-22T20:57:22Z,166.148.81.45,# 12.7032,  3.92547,    2.199, 0.2626, 0.0002, 0.0004, 0.0002,  33.6358, 22 Apr 2022 20:57:16,  25.3945, 14.0, 140.4
2022-04-22T21:01:22Z,166.148.81.45,# 12.6790,  3.92198,    2.155, 0.2642, 0.0003, 0.0005, 0.0002,  33.6242, 22 Apr 2022 21:01:16,  25.3903, 14.0, 139.6
2022-04-22T21:05:22Z,166.148.81.45,# 12.5141,  3.90854,    2.236, 0.2667, 0.0002, 0.0004, 0.0003,  33.6428, 22 Apr 2022 21:05:16,  25.4368, 14.0, 138.0
2022-04-22T21:09:22Z,166.148.81.45,# 12.6636,  3.92138,    2.274, 0.2646, 0.0004, 0.0006, 0.0001,  33.6321, 22 Apr 2022 21:09:16,  25.3994, 13.9, 151.8
2022-04-22T21:13:22Z,166.148.81.45,# 12.6562,  3.92101,    2.232, 0.2661, 0.0004, 0.0005, 0.0003,  33.6352, 22 Apr 2022 21:13:16,  25.4033, 13.9, 144.3
2022-04-22T21:17:22Z,166.148.81.45,# 12.5791,  3.91341,    2.202, 0.2667, 0.0003, 0.0005, 0.0002,  33.6313, 22 Apr 2022 21:17:16,  25.4153, 13.9, 150.7
2022-04-22T21:21:22Z,166.148.81.45,# 12.6861,  3.92327,    2.420, 0.2662, 0.0006, 0.0004, 0.0004,  33.6300, 22 Apr 2022 21:21:16,  25.3934, 13.9, 147.6
2022-04-22T21:25:22Z,166.148.81.45,# 12.7619,  3.93085,    2.588, 0.2668, 0.0005, 0.0005, 0.0003,  33.6347, 22 Apr 2022 21:25:16,  25.3822, 13.9, 145.9
2022-04-22T21:29:22Z,166.148.81.45,# 13.0322,  3.95569,    2.254, 0.2599, 0.0004, 0.0004, 0.0004,  33.6305, 22 Apr 2022 21:29:16,  25.3257, 14.0, 147.4
2022-04-22T21:33:22Z,166.148.81.45,# 12.6240,  3.91817,    2.430, 0.2736, 0.0004, 0.0005, 0.0003,  33.6367, 22 Apr 2022 21:33:16,  25.4108, 13.9, 158.0
2022-04-22T21:37:22Z,166.148.81.45,# 12.5611,  3.91160,    2.453, 0.2701, 0.0003, 0.0004, 0.0001,  33.6300, 22 Apr 2022 21:37:16,  25.4178, 13.9, 159.0
2022-04-22T21:41:22Z,166.148.81.45,# 12.2846,  3.88821,    2.383, 0.2794, 0.0003, 0.0004, 0.0003,  33.6530, 22 Apr 2022 21:41:16,  25.4889, 13.9, 165.8
2022-04-22T21:45:22Z,166.148.81.45,# 12.4765,  3.90554,    2.475, 0.2692, 0.0004, 0.0005, 0.0004,  33.6475, 22 Apr 2022 21:45:16,  25.4478, 14.0, 145.5
2022-04-22T21:49:22Z,166.148.81.45,# 12.5894,  3.91493,    2.517, 0.2660, 0.0004, 0.0005, 0.0003,  33.6366, 22 Apr 2022 21:49:16,  25.4174, 14.0, 145.5
2022-04-22T21:53:22Z,166.148.81.45,# 12.2145,  3.88297,    2.480, 0.2747, 0.0004, 0.0003, 0.0004,  33.6655, 22 Apr 2022 21:53:16,  25.5121, 13.9, 151.7
2022-04-22T21:57:21Z,166.148.81.45,# 12.1145,  3.87462,    2.489, 0.2768, 0.0003, 0.0004, 0.0005,  33.6749, 22 Apr 2022 21:57:16,  25.5383, 13.9, 160.4
2022-04-22T22:01:22Z,166.148.81.45,# 12.8952,  3.94360,    2.721, 0.2613, 0.0004, 0.0005, 0.0003,  33.6373, 22 Apr 2022 22:01:16,  25.3580, 13.9, 143.9
2022-04-22T22:05:22Z,166.148.81.45,# 12.6914,  3.92508,    2.452, 0.2664, 0.0004, 0.0003, 0.0003,  33.6426, 22 Apr 2022 22:05:16,  25.4021, 14.0, 146.8
2022-04-22T22:09:22Z,166.148.81.45,# 12.0772,  3.87031,    2.494, 0.2715, 0.0006, 0.0004, 0.0004,  33.6667, 22 Apr 2022 22:09:16,  25.5389, 13.9, 152.7
2022-04-22T22:13:21Z,166.148.81.45,# 12.5944,  3.91662,    2.459, 0.2638, 0.0004, 0.0005, 0.0003,  33.6483, 22 Apr 2022 22:13:16,  25.4255, 13.9, 157.2
2022-04-22T22:17:21Z,166.148.81.45,# 12.6158,  3.91835,    2.675, 0.2671, 0.0005, 0.0004, 0.0003,  33.6456, 22 Apr 2022 22:17:16,  25.4192, 13.9, 155.6
2022-04-22T22:21:22Z,166.148.81.45,# 12.2958,  3.88905,    2.478, 0.2688, 0.0005, 0.0004, 0.0004,  33.6510, 22 Apr 2022 22:21:16,  25.4852, 13.9, 145.1
2022-04-22T22:25:22Z,166.148.81.45,# 12.5694,  3.91332,    2.546, 0.2623, 0.0005, 0.0004, 0.0003,  33.6390, 22 Apr 2022 22:25:16,  25.4231, 13.9, 150.2
2022-04-22T22:29:22Z,166.148.81.45,# 11.9991,  3.86218,    2.733, 0.2735, 0.0005, 0.0004, 0.0003,  33.6582, 22 Apr 2022 22:29:16,  25.5471, 14.0, 139.5
2022-04-22T22:33:22Z,166.148.81.45,# 12.1501,  3.87834,    2.693, 0.2706, 0.0004, 0.0004, 0.0003,  33.6786, 22 Apr 2022 22:33:16,  25.5344, 13.9, 148.3
2022-04-22T22:37:22Z,166.148.81.45,# 12.9055,  3.94604,    2.554, 0.2599, 0.0004, 0.0005, 0.0003,  33.6514, 22 Apr 2022 22:37:16,  25.3668, 13.9, 162.8
2022-04-22T22:41:22Z,166.148.81.45,# 12.1689,  3.87840,    2.490, 0.2690, 0.0004, 0.0004, 0.0003,  33.6624, 22 Apr 2022 22:41:16,  25.5183, 13.9, 146.6
2022-04-22T22:45:22Z,166.148.81.45,# 12.5101,  3.90958,    2.662, 0.2682, 0.0005, 0.0004, 0.0004,  33.6562, 22 Apr 2022 22:45:16,  25.4479, 13.9, 156.0
2022-04-22T22:49:22Z,166.148.81.45,# 12.4976,  3.90848,    2.454, 0.2669, 0.0005, 0.0005, 0.0002,  33.6570, 22 Apr 2022 22:49:16,  25.4509, 13.9, 142.3
2022-04-22T22:53:22Z,166.148.81.45,# 12.5491,  3.91328,    2.659, 0.2673, 0.0003, 0.0005, 0.0002,  33.6568, 22 Apr 2022 22:53:16,  25.4408, 13.9, 151.7
2022-04-22T22:57:22Z,166.148.81.45,# 12.4743,  3.90677,    2.612, 0.2649, 0.0004, 0.0005, 0.0002,  33.6613, 22 Apr 2022 22:57:16,  25.4589, 13.9, 147.6
2022-04-22T23:01:22Z,166.148.81.45,# 11.9434,  3.85819,    2.687, 0.2708, 0.0003, 0.0004, 0.0004,  33.6697, 22 Apr 2022 23:01:16,  25.5667, 13.9, 150.6
2022-04-22T23:05:22Z,166.148.81.45,# 12.5468,  3.91246,    2.652, 0.2668, 0.0004, 0.0003, 0.0003,  33.6510, 22 Apr 2022 23:05:16,  25.4368, 13.9, 152.4
2022-04-22T23:09:22Z,166.148.81.45,# 12.4798,  3.90689,    2.700, 0.2665, 0.0005, 0.0004, 0.0003,  33.6576, 22 Apr 2022 23:09:16,  25.4548, 13.9, 148.8
2022-04-22T23:13:22Z,166.148.81.45,# 12.6295,  3.92030,    2.779, 0.2681, 0.0005, 0.0005, 0.0003,  33.6520, 22 Apr 2022 23:13:16,  25.4215, 13.9, 150.0
2022-04-22T23:17:21Z,166.148.81.45,# 12.6691,  3.92399,    2.571, 0.2676, 0.0005, 0.0004, 0.0004,  33.6521, 22 Apr 2022 23:17:16,  25.4138, 13.9, 150.9
2022-04-22T23:21:22Z,166.148.81.45,# 12.4156,  3.90116,    2.781, 0.2709, 0.0004, 0.0005, 0.0003,  33.6600, 22 Apr 2022 23:21:16,  25.4691, 14.0, 151.3
2022-04-22T23:25:22Z,166.148.81.45,# 12.4752,  3.90513,    2.666, 0.2685, 0.0005, 0.0004, 0.0004,  33.6448, 22 Apr 2022 23:25:16,  25.4458, 13.9, 154.1
2022-04-22T23:29:22Z,166.148.81.45,# 12.3615,  3.89662,    2.660, 0.2714, 0.0004, 0.0006, 0.0003,  33.6649, 22 Apr 2022 23:29:16,  25.4834, 13.9, 169.2
2022-04-22T23:33:21Z,166.148.81.45,# 12.5538,  3.91351,    2.661, 0.2667, 0.0005, 0.0004, 0.0003,  33.6547, 22 Apr 2022 23:33:16,  25.4384, 14.0, 145.9
2022-04-22T23:37:22Z,166.148.81.45,# 12.6465,  3.92225,    2.842, 0.2673, 0.0004, 0.0004, 0.0004,  33.6555, 22 Apr 2022 23:37:16,  25.4209, 14.0, 153.4
2022-04-22T23:41:21Z,166.148.81.45,# 12.4095,  3.90131,    2.677, 0.2681, 0.0003, 0.0004, 0.0003,  33.6670, 22 Apr 2022 23:41:16,  25.4757, 13.9, 166.4
2022-04-22T23:45:22Z,166.148.81.45,# 12.5800,  3.91604,    2.692, 0.2654, 0.0004, 0.0006, 0.0003,  33.6556, 22 Apr 2022 23:45:16,  25.4340, 14.0, 142.4
2022-04-22T23:49:22Z,166.148.81.45,# 12.6250,  3.92015,    2.489, 0.2659, 0.0005, 0.0003, 0.0003,  33.6547, 22 Apr 2022 23:49:16,  25.4244, 13.9, 143.2
2022-04-22T23:53:22Z,166.148.81.45,# 12.5034,  3.90964,    2.714, 0.2686, 0.0003, 0.0005, 0.0002,  33.6627, 22 Apr 2022 23:53:16,  25.4543, 13.9, 145.2
2022-04-22T23:57:22Z,166.148.81.45,# 12.5766,  3.91662,    2.853, 0.2683, 0.0003, 0.0005, 0.0002,  33.6641, 22 Apr 2022 23:57:16,  25.4412, 14.0, 145.2
