2022-04-09T18:09:22Z,166.148.81.45,# 16.0214,  4.22921,    2.003, 0.1699, 0.0004, 0.0002, 0.0002,  33.5467, 09 Apr 2022 18:09:16,  24.6250, 13.9, 142.4
2022-04-09T18:13:22Z,166.148.81.45,# 16.0363,  4.23060,    1.952, 0.1645, 0.0002, 0.0004, 0.0004,  33.5463, 09 Apr 2022 18:13:16,  24.6215, 13.9, 145.2
2022-04-09T18:17:22Z,166.148.81.45,# 16.0399,  4.23099,    1.993, 0.1678, 0.0003, 0.0004, 0.0003,  33.5468, 09 Apr 2022 18:17:16,  24.6210, 13.9, 141.2
2022-04-09T18:21:22Z,166.148.81.45,# 16.0628,  4.23313,    1.928, 0.1636, 0.0004, 0.0003, 0.0002,  33.5464, 09 Apr 2022 18:21:16,  24.6154, 13.9, 142.2
2022-04-09T18:25:22Z,166.148.81.45,# 16.0783,  4.23468,    2.003, 0.1615, 0.0004, 0.0005, 0.0002,  33.5470, 09 Apr 2022 18:25:16,  24.6123, 13.9, 146.1
2022-04-09T18:29:22Z,166.148.81.45,# 16.0584,  4.23273,    1.871, 0.1529, 0.0004, 0.0003, 0.0003,  33.5466, 09 Apr 2022 18:29:16,  24.6166, 13.9, 150.0
2022-04-09T18:33:22Z,166.148.81.45,# 16.1164,  4.23840,    1.907, 0.1675, 0.0003, 0.0004, 0.0003,  33.5477, 09 Apr 2022 18:33:16,  24.6042, 13.9, 143.9
2022-04-09T18:37:22Z,166.148.81.45,# 16.1141,  4.23810,    1.899, 0.1686, 0.0004, 0.0004, 0.0002,  33.5470, 09 Apr 2022 18:37:16,  24.6042, 13.9, 146.2
2022-04-09T18:41:22Z,166.148.81.45,# 16.1218,  4.23884,    2.101, 0.1647, 0.0003, 0.0005, 0.0003,  33.5469, 09 Apr 2022 18:41:16,  24.6024, 13.9, 154.1
2022-04-09T18:45:22Z,166.148.81.45,# 16.1237,  4.23902,    2.023, 0.1642, 0.0003, 0.0003, 0.0003,  33.5470, 09 Apr 2022 18:45:16,  24.6021, 13.9, 144.7
2022-04-09T18:49:22Z,166.148.81.45,# 16.1412,  4.24088,    1.939, 0.1618, 0.0004, 0.0003, 0.0002,  33.5487, 09 Apr 2022 18:49:16,  24.5994, 13.9, 145.3
2022-04-09T18:53:22Z,166.148.81.45,# 16.1760,  4.24414,    2.012, 0.1642, 0.0004, 0.0004, 0.0003,  33.5480, 09 Apr 2022 18:53:16,  24.5909, 13.9, 149.2
2022-04-09T18:57:22Z,166.148.81.45,# 16.1507,  4.24179,    1.981, 0.1574, 0.0002, 0.0004, 0.0002,  33.5487, 09 Apr 2022 18:57:16,  24.5972, 13.9, 148.8
2022-04-09T19:01:22Z,166.148.81.45,# 16.2700,  4.25319,    1.935, 0.1582, 0.0001, 0.0005, 0.0002,  33.5486, 09 Apr 2022 19:01:16,  24.5699, 13.9, 141.9
2022-04-09T19:05:22Z,166.148.81.45,# 16.2846,  4.25464,    2.006, 0.1566, 0.0003, 0.0002, 0.0004,  33.5492, 09 Apr 2022 19:05:16,  24.5670, 13.9, 149.3
2022-04-09T19:09:22Z,166.148.81.45,# 16.2988,  4.25567,    1.859, 0.1555, 0.0002, 0.0004, 0.0002,  33.5463, 09 Apr 2022 19:09:16,  24.5615, 13.9, 152.9
2022-04-09T19:13:22Z,166.148.81.45,# 16.3047,  4.25653,    1.963, 0.1470, 0.0003, 0.0003, 0.0002,  33.5488, 09 Apr 2022 19:13:16,  24.5621, 13.9, 145.8
2022-04-09T19:17:22Z,166.148.81.45,# 16.3180,  4.25770,    1.903, 0.1486, 0.0003, 0.0004, 0.0002,  33.5479, 09 Apr 2022 19:17:16,  24.5585, 13.9, 160.3
2022-04-09T19:21:22Z,166.148.81.45,# 16.3957,  4.26513,    1.985, 0.1524, 0.0003, 0.0003, 0.0002,  33.5479, 09 Apr 2022 19:21:16,  24.5405, 13.9, 141.4
2022-04-09T19:25:22Z,166.148.81.45,# 16.3232,  4.25833,    1.876, 0.1464, 0.0003, 0.0004, 0.0002,  33.5491, 09 Apr 2022 19:25:16,  24.5581, 13.9, 165.8
2022-04-09T19:29:22Z,166.148.81.45,# 16.3533,  4.26118,    1.843, 0.1426, 0.0003, 0.0003, 0.0002,  33.5489, 09 Apr 2022 19:29:16,  24.5510, 13.9, 149.9
2022-04-09T19:33:22Z,166.148.81.45,# 16.3734,  4.26324,    2.008, 0.1467, 0.0002, 0.0004, 0.0002,  33.5500, 09 Apr 2022 19:33:16,  24.5474, 13.9, 153.3
2022-04-09T19:37:22Z,166.148.81.45,# 16.3802,  4.26379,    2.006, 0.1463, 0.0004, 0.0002, 0.0003,  33.5492, 09 Apr 2022 19:37:16,  24.5452, 13.9, 155.3
2022-04-09T19:41:22Z,166.148.81.45,# 16.4103,  4.26684,    1.857, 0.1502, 0.0002, 0.0002, 0.0001,  33.5506, 09 Apr 2022 19:41:16,  24.5393, 13.9, 151.4
2022-04-09T19:45:22Z,166.148.81.45,# 16.4413,  4.26991,    1.841, 0.1487, 0.0003, 0.0003, 0.0002,  33.5515, 09 Apr 2022 19:45:16,  24.5328, 13.9, 155.1
2022-04-09T19:49:22Z,166.148.81.45,# 16.4415,  4.26962,    1.863, 0.1470, 0.0002, 0.0004, 0.0002,  33.5489, 09 Apr 2022 19:49:16,  24.5308, 13.9, 147.3
2022-04-09T19:53:22Z,166.148.81.45,# 16.4451,  4.26993,    1.989, 0.1475, 0.0002, 0.0004, 0.0002,  33.5485, 09 Apr 2022 19:53:16,  24.5297, 13.9, 151.0
2022-04-09T19:57:22Z,166.148.81.45,# 16.4488,  4.27032,    1.886, 0.1473, 0.0003, 0.0004, 0.0002,  33.5489, 09 Apr 2022 19:57:16,  24.5291, 13.9, 163.9
2022-04-09T20:01:22Z,166.148.81.45,# 16.4651,  4.27180,    1.854, 0.1458, 0.0002, 0.0004, 0.0002,  33.5481, 09 Apr 2022 20:01:16,  24.5248, 13.9, 156.9
2022-04-09T20:05:22Z,166.148.81.45,# 16.5405,  4.27892,    2.022, 0.1381, 0.0003, 0.0004, 0.0002,  33.5472, 09 Apr 2022 20:05:16,  24.5066, 13.9, 150.1
2022-04-09T20:09:22Z,166.148.81.45,# 16.5171,  4.27647,    2.054, 0.1444, 0.0002, 0.0003, 0.0001,  33.5454, 09 Apr 2022 20:09:16,  24.5106, 13.9, 141.7
2022-04-09T20:13:22Z,166.148.81.45,# 16.5266,  4.27762,    2.049, 0.1464, 0.0002, 0.0003, 0.0001,  33.5475, 09 Apr 2022 20:13:16,  24.5100, 13.9, 150.5
2022-04-09T20:17:22Z,166.148.81.45,# 16.5332,  4.27830,    2.030, 0.1399, 0.0002, 0.0003, 0.0002,  33.5480, 09 Apr 2022 20:17:16,  24.5089, 13.9, 146.5
2022-04-09T20:21:22Z,166.148.81.45,# 16.4966,  4.27466,    1.910, 0.1324, 0.0003, 0.0003, 0.0002,  33.5468, 09 Apr 2022 20:21:16,  24.5165, 13.9, 153.1
2022-04-09T20:25:22Z,166.148.81.45,# 16.5370,  4.27861,    1.970, 0.1374, 0.0002, 0.0003, 0.0003,  33.5475, 09 Apr 2022 20:25:16,  24.5077, 13.9, 153.5
2022-04-09T20:29:22Z,166.148.81.45,# 16.5555,  4.28032,    2.122, 0.1392, 0.0002, 0.0003, 0.0002,  33.5469, 09 Apr 2022 20:29:16,  24.5029, 13.9, 147.1
2022-04-09T20:33:22Z,166.148.81.45,# 16.5312,  4.27785,    2.047, 0.1318, 0.0002, 0.0003, 0.0002,  33.5456, 09 Apr 2022 20:33:16,  24.5076, 13.9, 147.9
2022-04-09T20:37:22Z,166.148.81.45,# 16.5827,  4.28293,    2.079, 0.1318, 0.0002, 0.0003, 0.0002,  33.5469, 09 Apr 2022 20:37:16,  24.4966, 13.9, 149.6
2022-04-09T20:41:22Z,166.148.81.45,# 16.5641,  4.28115,    1.966, 0.1382, 0.0003, 0.0002, 0.0002,  33.5469, 09 Apr 2022 20:41:16,  24.5010, 13.9, 149.3
2022-04-09T20:45:22Z,166.148.81.45,# 16.6310,  4.28754,    2.050, 0.1349, 0.0003, 0.0003, 0.0002,  33.5467, 09 Apr 2022 20:45:16,  24.4854, 13.9, 156.1
2022-04-09T20:49:22Z,166.148.81.45,# 16.5991,  4.28436,    2.061, 0.1277, 0.0003, 0.0002, 0.0002,  33.5457, 09 Apr 2022 20:49:16,  24.4919, 13.9, 154.9
2022-04-09T20:53:22Z,166.148.81.45,# 16.6421,  4.28888,    2.137, 0.1341, 0.0002, 0.0003, 0.0002,  33.5491, 09 Apr 2022 20:53:16,  24.4845, 13.9, 141.9
2022-04-09T20:57:22Z,166.148.81.45,# 16.6382,  4.28813,    2.050, 0.1376, 0.0002, 0.0003, 0.0003,  33.5458, 09 Apr 2022 20:57:16,  24.4829, 13.9, 151.5
2022-04-09T21:01:22Z,166.148.81.45,# 16.6121,  4.28574,    2.091, 0.1394, 0.0002, 0.0004, 0.0002,  33.5469, 09 Apr 2022 21:01:16,  24.4899, 13.9, 155.8
2022-04-09T21:05:22Z,166.148.81.45,# 16.6584,  4.29012,    1.985, 0.1294, 0.0002, 0.0003, 0.0001,  33.5464, 09 Apr 2022 21:05:16,  24.4786, 13.9, 150.6
2022-04-09T21:09:22Z,166.148.81.45,# 16.7060,  4.29476,    2.031, 0.1364, 0.0001, 0.0003, 0.0002,  33.5470, 09 Apr 2022 21:09:16,  24.4681, 13.9, 148.6
2022-04-09T21:13:22Z,166.148.81.45,# 16.6108,  4.28576,    2.116, 0.1434, 0.0002, 0.0003, 0.0002,  33.5481, 09 Apr 2022 21:13:16,  24.4911, 13.9, 151.6
2022-04-09T21:17:22Z,166.148.81.45,# 16.6530,  4.28957,    2.164, 0.1407, 0.0002, 0.0002, 0.0002,  33.5461, 09 Apr 2022 21:17:16,  24.4797, 13.9, 157.4
2022-04-09T21:21:22Z,166.148.81.45,# 16.6745,  4.29179,    2.141, 0.1423, 0.0003, 0.0003, 0.0001,  33.5474, 09 Apr 2022 21:21:16,  24.4757, 13.9, 147.1
2022-04-09T21:25:22Z,166.148.81.45,# 16.6980,  4.29388,    2.085, 0.1433, 0.0002, 0.0003, 0.0001,  33.5460, 09 Apr 2022 21:25:16,  24.4692, 13.9, 153.0
2022-04-09T21:29:22Z,166.148.81.45,# 16.6950,  4.29389,    2.140, 0.1445, 0.0002, 0.0002, 0.0001,  33.5486, 09 Apr 2022 21:29:16,  24.4719, 13.9, 147.2
2022-04-09T21:33:22Z,166.148.81.45,# 16.7401,  4.29813,    2.200, 0.1439, 0.0001, 0.0002, 0.0002,  33.5478, 09 Apr 2022 21:33:16,  24.4608, 13.9, 148.4
2022-04-09T21:37:22Z,166.148.81.45,# 16.6722,  4.29195,    2.173, 0.1484, 0.0001, 0.0002, 0.0002,  33.5507, 09 Apr 2022 21:37:16,  24.4788, 13.9, 150.0
2022-04-09T21:41:22Z,166.148.81.45,# 16.6794,  4.29251,    2.247, 0.1475, 0.0001, 0.0003, 0.0001,  33.5496, 09 Apr 2022 21:41:16,  24.4763, 13.9, 149.1
2022-04-09T21:45:22Z,166.148.81.45,# 16.7439,  4.29872,    2.176, 0.1480, 0.0003, 0.0002, 0.0002,  33.5498, 09 Apr 2022 21:45:16,  24.4614, 13.9, 153.9
2022-04-09T21:49:22Z,166.148.81.45,# 16.7327,  4.29761,    2.096, 0.1458, 0.0001, 0.0003, 0.0001,  33.5495, 09 Apr 2022 21:49:16,  24.4637, 13.9, 155.7
2022-04-09T21:53:22Z,166.148.81.45,# 16.6772,  4.29256,    2.145, 0.1458, 0.0001, 0.0003, 0.0002,  33.5518, 09 Apr 2022 21:53:16,  24.4784, 13.9, 146.7
2022-04-09T21:57:22Z,166.148.81.45,# 16.7071,  4.29527,    2.148, 0.1460, 0.0002, 0.0003, 0.0001,  33.5505, 09 Apr 2022 21:57:16,  24.4705, 13.9, 155.9
2022-04-09T22:01:22Z,166.148.81.45,# 16.6857,  4.29331,    2.174, 0.1459, 0.0003, 0.0004, 0.0001,  33.5513, 09 Apr 2022 22:01:16,  24.4761, 13.9, 159.7
2022-04-09T22:05:22Z,166.148.81.45,# 16.7916,  4.30311,    2.283, 0.1497, 0.0002, 0.0003, 0.0002,  33.5481, 09 Apr 2022 22:05:16,  24.4490, 13.9, 158.0
2022-04-09T22:09:22Z,166.148.81.45,# 16.7751,  4.30171,    2.239, 0.1474, 0.0001, 0.0002, 0.0002,  33.5498, 09 Apr 2022 22:09:16,  24.4541, 13.9, 144.7
2022-04-09T22:13:22Z,166.148.81.45,# 16.8234,  4.30595,    2.294, 0.1492, 0.0002, 0.0004, 0.0002,  33.5462, 09 Apr 2022 22:13:16,  24.4401, 13.9, 137.6
2022-04-09T22:17:22Z,166.148.81.45,# 16.9207,  4.31507,    2.312, 0.1487, 0.0002, 0.0003, 0.0001,  33.5444, 09 Apr 2022 22:17:16,  24.4159, 13.9, 148.4
2022-04-09T22:21:22Z,166.148.81.45,# 16.8932,  4.31253,    2.321, 0.1494, 0.0001, 0.0002, 0.0000,  33.5452, 09 Apr 2022 22:21:16,  24.4230, 13.9, 153.6
2022-04-09T22:25:22Z,166.148.81.45,# 16.8113,  4.30501,    2.279, 0.1460, 0.0002, 0.0003, 0.0001,  33.5482, 09 Apr 2022 22:25:16,  24.4445, 13.9, 144.9
2022-04-09T22:29:22Z,166.148.81.45,# 16.8774,  4.31120,    2.361, 0.1448, 0.0002, 0.0002, 0.0001,  33.5468, 09 Apr 2022 22:29:16,  24.4279, 13.9, 146.2
2022-04-09T22:33:22Z,166.148.81.45,# 16.9002,  4.31357,    2.270, 0.1394, 0.0002, 0.0003, 0.0001,  33.5484, 09 Apr 2022 22:33:16,  24.4237, 13.9, 150.3
2022-04-09T22:37:22Z,166.148.81.45,# 16.8543,  4.30956,    2.315, 0.1388, 0.0001, 0.0003, 0.0001,  33.5518, 09 Apr 2022 22:37:16,  24.4371, 13.9, 164.3
2022-04-09T22:41:22Z,166.148.81.45,# 16.8834,  4.31198,    2.344, 0.1389, 0.0002, 0.0002, 0.0001,  33.5486, 09 Apr 2022 22:41:16,  24.4279, 13.9, 145.7
2022-04-09T22:45:22Z,166.148.81.45,# 16.8792,  4.31170,    2.342, 0.1388, 0.0002, 0.0003, 0.0001,  33.5496, 09 Apr 2022 22:45:16,  24.4297, 13.9, 147.2
2022-04-09T22:49:22Z,166.148.81.45,# 16.8985,  4.31362,    2.305, 0.1365, 0.0003, 0.0002, 0.0001,  33.5503, 09 Apr 2022 22:49:16,  24.4257, 13.9, 148.1
2022-04-09T22:53:22Z,166.148.81.45,# 16.9521,  4.31841,    2.386, 0.1389, 0.0002, 0.0002, 0.0001,  33.5471, 09 Apr 2022 22:53:16,  24.4106, 13.9, 148.2
2022-04-09T22:57:22Z,166.148.81.45,# 16.8733,  4.31124,    2.331, 0.1298, 0.0002, 0.0002, 0.0002,  33.5506, 09 Apr 2022 22:57:16,  24.4318, 13.9, 150.0
2022-04-09T23:01:22Z,166.148.81.45,# 16.8491,  4.30923,    2.499, 0.1285, 0.0002, 0.0003, 0.0003,  33.5533, 09 Apr 2022 23:01:16,  24.4395, 13.9, 150.6
2022-04-09T23:05:22Z,166.148.81.45,# 17.0391,  4.32661,    2.420, 0.1352, 0.0001, 0.0003, 0.0001,  33.5457, 09 Apr 2022 23:05:16,  24.3890, 13.9, 145.8
2022-04-09T23:09:22Z,166.148.81.45,# 16.9520,  4.31888,    2.521, 0.1296, 0.0002, 0.0002, 0.0001,  33.5513, 09 Apr 2022 23:09:16,  24.4138, 13.9, 155.9
2022-04-09T23:13:22Z,166.148.81.45,# 16.9428,  4.31827,    2.463, 0.1297, 0.0002, 0.0002, 0.0001,  33.5536, 09 Apr 2022 23:13:16,  24.4178, 13.9, 145.4
2022-04-09T23:17:22Z,166.148.81.45,# 16.9872,  4.32224,    2.505, 0.1346, 0.0001, 0.0003, 0.0001,  33.5510, 09 Apr 2022 23:17:16,  24.4054, 13.9, 154.0
2022-04-09T23:21:22Z,166.148.81.45,# 16.9996,  4.32352,    2.515, 0.1272, 0.0001, 0.0002, 0.0002,  33.5517, 09 Apr 2022 23:21:16,  24.4030, 13.9, 157.1
2022-04-09T23:25:22Z,166.148.81.45,# 17.0302,  4.32628,    2.409, 0.1335, 0.0001, 0.0003, 0.0001,  33.5502, 09 Apr 2022 23:25:16,  24.3947, 13.9, 145.7
2022-04-09T23:29:22Z,166.148.81.45,# 17.1602,  4.33882,    2.507, 0.1316, 0.0001, 0.0002, 0.0001,  33.5506, 09 Apr 2022 23:29:16,  24.3643, 13.9, 144.9
2022-04-09T23:33:22Z,166.148.81.45,# 17.1543,  4.33819,    2.579, 0.1354, 0.0001, 0.0002, 0.0001,  33.5500, 09 Apr 2022 23:33:16,  24.3651, 13.9, 142.5
2022-04-09T23:37:22Z,166.148.81.45,# 17.0495,  4.32836,    2.566, 0.1354, 0.0001, 0.0002, 0.0002,  33.5521, 09 Apr 2022 23:37:16,  24.3916, 13.9, 155.0
2022-04-09T23:41:22Z,166.148.81.45,# 17.0195,  4.32539,    2.500, 0.1320, 0.0001, 0.0002, 0.0001,  33.5514, 09 Apr 2022 23:41:16,  24.3981, 13.9, 146.6
2022-04-09T23:45:22Z,166.148.81.45,# 16.9735,  4.32125,    2.568, 0.1326, 0.0001, 0.0002, 0.0001,  33.5538, 09 Apr 2022 23:45:16,  24.4108, 13.9, 145.1
2022-04-09T23:49:22Z,166.148.81.45,# 17.0346,  4.32677,    2.492, 0.1353, 0.0002, 0.0002, 0.0002,  33.5509, 09 Apr 2022 23:49:16,  24.3940, 13.9, 147.2
2022-04-09T23:53:22Z,166.148.81.45,# 17.0456,  4.32808,    2.604, 0.1305, 0.0002, 0.0002, 0.0001,  33.5530, 09 Apr 2022 23:53:16,  24.3931, 13.9, 138.3
2022-04-09T23:57:22Z,166.148.81.45,# 17.2021,  4.34278,    2.559, 0.1326, 0.0001, 0.0003, 0.0001,  33.5500, 09 Apr 2022 23:57:16,  24.3538, 13.9, 147.3
