2022-04-20T18:01:22Z,166.148.81.45,# 13.8833,  4.03151,    2.204, 0.3535, 0.0003, 0.0002, 0.0001,  33.5920, 20 Apr 2022 18:01:16,  25.1233, 13.9, 148.1
2022-04-20T18:05:22Z,166.148.81.45,# 13.7626,  4.02057,    2.184, 0.3616, 0.0002, 0.0002, 0.0000,  33.5960, 20 Apr 2022 18:05:16,  25.1514, 13.9, 149.9
2022-04-20T18:09:22Z,166.148.81.45,# 13.7622,  4.02068,    2.214, 0.3654, 0.0002, 0.0003, 0.0001,  33.5974, 20 Apr 2022 18:09:16,  25.1523, 13.9, 152.5
2022-04-20T18:13:22Z,166.148.81.45,# 13.9004,  4.03299,    2.271, 0.3752, 0.0002, 0.0002, 0.0001,  33.5909, 20 Apr 2022 18:13:16,  25.1189, 13.9, 139.2
2022-04-20T18:17:22Z,166.148.81.45,# 13.8996,  4.03315,    2.284, 0.3750, 0.0001, 0.0002, 0.0001,  33.5931, 20 Apr 2022 18:17:16,  25.1207, 13.9, 142.5
2022-04-20T18:21:22Z,166.148.81.45,# 13.7909,  4.02270,    2.269, 0.3647, 0.0001, 0.0002, 0.0001,  33.5909, 20 Apr 2022 18:21:16,  25.1415, 13.9, 155.3
2022-04-20T18:25:22Z,166.148.81.45,# 13.9637,  4.03933,    2.342, 0.3533, 0.0002, 0.0002, 0.0001,  33.5943, 20 Apr 2022 18:25:16,  25.1085, 13.9, 148.7
2022-04-20T18:29:22Z,166.148.81.45,# 13.7545,  4.01937,    2.415, 0.3652, 0.0001, 0.0001, 0.0001,  33.5918, 20 Apr 2022 18:29:16,  25.1497, 13.9, 145.3
2022-04-20T18:33:22Z,166.148.81.45,# 13.9817,  4.04071,    2.358, 0.3369, 0.0002, 0.0002, 0.0001,  33.5914, 20 Apr 2022 18:33:16,  25.1024, 13.9, 150.8
2022-04-20T18:37:22Z,166.148.81.45,# 14.0545,  4.04767,    2.431, 0.3253, 0.0002, 0.0002, 0.0001,  33.5923, 20 Apr 2022 18:37:16,  25.0880, 13.9, 147.9
2022-04-20T18:41:22Z,166.148.81.45,# 14.1678,  4.05840,    2.322, 0.3082, 0.0002, 0.0002, 0.0001,  33.5927, 20 Apr 2022 18:41:16,  25.0646, 13.9, 144.4
2022-04-20T18:45:22Z,166.148.81.45,# 14.2173,  4.06304,    2.428, 0.3148, 0.0001, 0.0002, 0.0001,  33.5924, 20 Apr 2022 18:45:16,  25.0540, 13.9, 146.3
2022-04-20T18:49:22Z,166.148.81.45,# 14.2498,  4.06705,    2.400, 0.2960, 0.0002, 0.0002, 0.0001,  33.6011, 20 Apr 2022 18:49:16,  25.0540, 13.9, 143.8
2022-04-20T18:53:22Z,166.148.81.45,# 14.0151,  4.04432,    2.414, 0.3069, 0.0001, 0.0001, 0.0001,  33.5956, 20 Apr 2022 18:53:16,  25.0988, 13.9, 150.3
2022-04-20T18:57:22Z,166.148.81.45,# 14.0314,  4.04630,    2.529, 0.2984, 0.0001, 0.0002, 0.0001,  33.5997, 20 Apr 2022 18:57:16,  25.0985, 13.9, 146.6
2022-04-20T19:01:22Z,166.148.81.45,# 13.9205,  4.03540,    2.471, 0.2877, 0.0003, 0.0001, 0.0000,  33.5956, 20 Apr 2022 19:01:16,  25.1184, 13.9, 159.9
2022-04-20T19:05:22Z,166.148.81.45,# 13.9779,  4.04067,    2.447, 0.2801, 0.0001, 0.0002, 0.0001,  33.5943, 20 Apr 2022 19:05:16,  25.1055, 13.9, 161.3
2022-04-20T19:09:22Z,166.148.81.45,# 13.9368,  4.03645,    2.521, 0.2685, 0.0001, 0.0001, 0.0001,  33.5911, 20 Apr 2022 19:09:16,  25.1114, 13.9, 157.0
2022-04-20T19:13:22Z,166.148.81.45,# 13.9240,  4.03540,    2.489, 0.2900, 0.0001, 0.0001, 0.0001,  33.5925, 20 Apr 2022 19:13:16,  25.1152, 13.9, 150.3
2022-04-20T19:17:22Z,166.148.81.45,# 13.9806,  4.04092,    2.502, 0.2817, 0.0002, 0.0001, 0.0002,  33.5943, 20 Apr 2022 19:17:16,  25.1049, 13.9, 153.7
2022-04-20T19:21:22Z,166.148.81.45,# 13.9919,  4.04182,    2.542, 0.2795, 0.0002, 0.0002, 0.0000,  33.5927, 20 Apr 2022 19:21:16,  25.1013, 13.9, 149.6
2022-04-20T19:25:22Z,166.148.81.45,# 13.9264,  4.03560,    2.504, 0.2898, 0.0001, 0.0003, 0.0001,  33.5922, 20 Apr 2022 19:25:16,  25.1146, 13.9, 150.6
2022-04-20T19:29:22Z,166.148.81.45,# 14.0135,  4.04391,    2.613, 0.2773, 0.0001, 0.0003, 0.0001,  33.5931, 20 Apr 2022 19:29:16,  25.0972, 13.9, 148.9
2022-04-20T19:33:22Z,166.148.81.45,# 14.0941,  4.05156,    2.510, 0.2613, 0.0001, 0.0003, 0.0001,  33.5937, 20 Apr 2022 19:33:16,  25.0808, 13.9, 150.0
2022-04-20T19:37:22Z,166.148.81.45,# 14.0827,  4.05015,    2.587, 0.2622, 0.0001, 0.0002, 0.0001,  33.5906, 20 Apr 2022 19:37:16,  25.0808, 13.9, 147.9
2022-04-20T19:41:22Z,166.148.81.45,# 14.2488,  4.06616,    2.624, 0.2518, 0.0002, 0.0001, 0.0001,  33.5936, 20 Apr 2022 19:41:16,  25.0483, 13.9, 151.2
2022-04-20T19:45:22Z,166.148.81.45,# 14.2378,  4.06515,    2.537, 0.2590, 0.0001, 0.0002, 0.0002,  33.5940, 20 Apr 2022 19:45:16,  25.0509, 13.9, 154.8
2022-04-20T19:49:22Z,166.148.81.45,# 14.0693,  4.04907,    2.614, 0.2910, 0.0002, 0.0001, 0.0001,  33.5923, 20 Apr 2022 19:49:16,  25.0850, 13.9, 146.3
2022-04-20T19:53:22Z,166.148.81.45,# 14.2051,  4.06202,    2.623, 0.2722, 0.0002, 0.0003, 0.0001,  33.5936, 20 Apr 2022 19:53:16,  25.0575, 13.9, 150.7
2022-04-20T19:57:22Z,166.148.81.45,# 14.2237,  4.06371,    2.572, 0.2620, 0.0001, 0.0001, 0.0001,  33.5930, 20 Apr 2022 19:57:16,  25.0531, 13.9, 153.5
2022-04-20T20:01:22Z,166.148.81.45,# 14.1544,  4.05707,    2.650, 0.2835, 0.0001, 0.0002, 0.0001,  33.5920, 20 Apr 2022 20:01:16,  25.0669, 13.9, 147.2
2022-04-20T20:05:22Z,166.148.81.45,# 14.1790,  4.05954,    2.668, 0.2777, 0.0001, 0.0002, 0.0001,  33.5934, 20 Apr 2022 20:05:16,  25.0629, 13.9, 165.2
2022-04-20T20:09:22Z,166.148.81.45,# 14.2274,  4.06384,    2.618, 0.2679, 0.0002, 0.0002, 0.0001,  33.5910, 20 Apr 2022 20:09:16,  25.0508, 13.9, 155.7
2022-04-20T20:13:22Z,166.148.81.45,# 14.2272,  4.06421,    2.708, 0.2662, 0.0001, 0.0002, 0.0000,  33.5944, 20 Apr 2022 20:13:16,  25.0535, 13.9, 153.9
2022-04-20T20:17:22Z,166.148.81.45,# 14.2707,  4.06804,    2.697, 0.2596, 0.0001, 0.0002, 0.0001,  33.5919, 20 Apr 2022 20:17:16,  25.0425, 13.9, 151.3
2022-04-20T20:21:22Z,166.148.81.45,# 14.3968,  4.08024,    2.708, 0.2518, 0.0001, 0.0002, 0.0001,  33.5947, 20 Apr 2022 20:21:16,  25.0179, 13.9, 151.8
2022-04-20T20:25:22Z,166.148.81.45,# 14.4449,  4.08484,    2.727, 0.2443, 0.0002, 0.0002, 0.0000,  33.5951, 20 Apr 2022 20:25:16,  25.0081, 13.9, 156.6
2022-04-20T20:29:22Z,166.148.81.45,# 14.5242,  4.09230,    2.695, 0.2399, 0.0001, 0.0001, 0.0001,  33.5947, 20 Apr 2022 20:29:16,  24.9910, 13.9, 154.7
2022-04-20T20:33:22Z,166.148.81.45,# 14.4042,  4.08079,    2.625, 0.2364, 0.0001, 0.0002, 0.0001,  33.5933, 20 Apr 2022 20:33:16,  25.0153, 13.9, 152.9
2022-04-20T20:37:22Z,166.148.81.45,# 14.3589,  4.07646,    2.723, 0.2389, 0.0001, 0.0001, 0.0001,  33.5927, 20 Apr 2022 20:37:16,  25.0244, 13.9, 154.9
2022-04-20T20:41:22Z,166.148.81.45,# 14.5732,  4.09671,    2.681, 0.2422, 0.0001, 0.0002, 0.0000,  33.5926, 20 Apr 2022 20:41:16,  24.9789, 13.9, 150.7
2022-04-20T20:45:22Z,166.148.81.45,# 14.5879,  4.09822,    2.668, 0.2361, 0.0001, 0.0002, 0.0001,  33.5938, 20 Apr 2022 20:45:16,  24.9767, 13.9, 154.1
2022-04-20T20:49:22Z,166.148.81.45,# 14.5713,  4.09648,    2.673, 0.2368, 0.0001, 0.0001, 0.0001,  33.5922, 20 Apr 2022 20:49:16,  24.9790, 13.9, 157.0
2022-04-20T20:53:22Z,166.148.81.45,# 14.4651,  4.08666,    2.697, 0.2452, 0.0002, 0.0001, 0.0001,  33.5943, 20 Apr 2022 20:53:16,  25.0032, 13.9, 151.2
2022-04-20T20:57:22Z,166.148.81.45,# 14.5205,  4.09142,    2.706, 0.2420, 0.0001, 0.0001, 0.0001,  33.5899, 20 Apr 2022 20:57:16,  24.9880, 13.9, 160.7
2022-04-20T21:01:22Z,166.148.81.45,# 14.4078,  4.08064,    2.708, 0.2571, 0.0001, 0.0001, 0.0000,  33.5888, 20 Apr 2022 21:01:16,  25.0111, 13.9, 164.0
2022-04-20T21:05:22Z,166.148.81.45,# 14.5976,  4.09819,    2.726, 0.2410, 0.0001, 0.0001, 0.0001,  33.5851, 20 Apr 2022 21:05:16,  24.9679, 13.9, 153.8
2022-04-20T21:09:22Z,166.148.81.45,# 14.8628,  4.12413,    2.738, 0.2282, 0.0002, 0.0002, 0.0000,  33.5926, 20 Apr 2022 21:09:16,  24.9167, 13.9, 147.3
2022-04-20T21:13:22Z,166.148.81.45,# 14.2592,  4.06699,    2.672, 0.2719, 0.0001, 0.0001, 0.0001,  33.5923, 20 Apr 2022 21:13:16,  25.0452, 13.9, 148.4
2022-04-20T21:17:22Z,166.148.81.45,# 14.3104,  4.07195,    2.727, 0.2668, 0.0001, 0.0002, 0.0001,  33.5934, 20 Apr 2022 21:17:16,  25.0352, 13.9, 143.8
2022-04-20T21:21:22Z,166.148.81.45,# 14.4006,  4.07959,    2.686, 0.2518, 0.0001, 0.0001, 0.0001,  33.5853, 20 Apr 2022 21:21:16,  25.0099, 13.9, 152.4
2022-04-20T21:25:22Z,166.148.81.45,# 14.6496,  4.10370,    2.708, 0.2511, 0.0001, 0.0001, 0.0001,  33.5905, 20 Apr 2022 21:25:16,  24.9609, 13.9, 161.1
2022-04-20T21:29:22Z,166.148.81.45,# 14.3666,  4.07703,    2.711, 0.2583, 0.0001, 0.0000, 0.0001,  33.5913, 20 Apr 2022 21:29:16,  25.0217, 13.9, 156.0
2022-04-20T21:33:22Z,166.148.81.45,# 14.7652,  4.11454,    2.674, 0.2428, 0.0001, 0.0001, 0.0001,  33.5895, 20 Apr 2022 21:33:16,  24.9354, 13.9, 146.5
2022-04-20T21:37:22Z,166.148.81.45,# 14.4862,  4.08894,    2.791, 0.2574, 0.0001, 0.0001, 0.0002,  33.5968, 20 Apr 2022 21:37:16,  25.0006, 13.9, 144.8
2022-04-20T21:41:22Z,166.148.81.45,# 14.3401,  4.07476,    2.711, 0.2655, 0.0001, 0.0001, 0.0001,  33.5935, 20 Apr 2022 21:41:16,  25.0291, 13.9, 146.9
2022-04-20T21:45:22Z,166.148.81.45,# 14.6374,  4.10304,    2.721, 0.2561, 0.0001, 0.0001, 0.0001,  33.5950, 20 Apr 2022 21:45:16,  24.9670, 13.9, 152.0
2022-04-20T21:49:22Z,166.148.81.45,# 14.7401,  4.11216,    2.721, 0.2420, 0.0001, 0.0002, 0.0001,  33.5894, 20 Apr 2022 21:49:16,  24.9407, 13.9, 157.3
2022-04-20T21:53:22Z,166.148.81.45,# 14.7629,  4.11426,    2.740, 0.2430, 0.0000, 0.0001, 0.0001,  33.5889, 20 Apr 2022 21:53:16,  24.9354, 13.9, 158.2
2022-04-20T21:57:22Z,166.148.81.45,# 14.8076,  4.11830,    2.733, 0.2367, 0.0002, 0.0002, 0.0001,  33.5872, 20 Apr 2022 21:57:16,  24.9244, 13.9, 154.9
2022-04-20T22:01:22Z,166.148.81.45,# 14.5781,  4.09677,    2.657, 0.2446, 0.0001, 0.0001, 0.0001,  33.5890, 20 Apr 2022 22:01:16,  24.9751, 13.9, 156.8
2022-04-20T22:05:22Z,166.148.81.45,# 14.4629,  4.08609,    2.655, 0.2482, 0.0001, 0.0001, 0.0001,  33.5910, 20 Apr 2022 22:05:16,  25.0011, 13.9, 155.9
2022-04-20T22:09:22Z,166.148.81.45,# 14.8100,  4.11942,    2.613, 0.2418, 0.0002, 0.0001, 0.0001,  33.5953, 20 Apr 2022 22:09:16,  24.9302, 13.9, 157.5
2022-04-20T22:13:22Z,166.148.81.45,# 14.5504,  4.09470,    2.675, 0.2461, 0.0002, 0.0001, 0.0002,  33.5941, 20 Apr 2022 22:13:16,  24.9849, 13.9, 156.3
2022-04-20T22:17:22Z,166.148.81.45,# 14.5760,  4.09606,    2.668, 0.2516, 0.0003, 0.0002, 0.0002,  33.5843, 20 Apr 2022 22:17:16,  24.9719, 13.9, 147.2
2022-04-20T22:21:22Z,166.148.81.45,# 14.6381,  4.10318,    2.692, 0.2416, 0.0003, 0.0001, 0.0002,  33.5957, 20 Apr 2022 22:21:16,  24.9674, 13.9, 160.4
2022-04-20T22:25:22Z,166.148.81.45,# 14.6041,  4.09999,    2.629, 0.2490, 0.0001, 0.0002, 0.0001,  33.5960, 20 Apr 2022 22:25:16,  24.9749, 13.9, 146.7
2022-04-20T22:29:22Z,166.148.81.45,# 14.3763,  4.07763,    2.674, 0.2573, 0.0002, 0.0001, 0.0001,  33.5884, 20 Apr 2022 22:29:16,  25.0175, 13.9, 154.7
2022-04-20T22:33:22Z,166.148.81.45,# 14.4178,  4.08191,    2.677, 0.2647, 0.0001, 0.0001, 0.0001,  33.5916, 20 Apr 2022 22:33:16,  25.0111, 13.9, 152.4
2022-04-20T22:37:22Z,166.148.81.45,# 14.5996,  4.09861,    2.616, 0.2499, 0.0002, 0.0001, 0.0001,  33.5872, 20 Apr 2022 22:37:16,  24.9691, 13.9, 156.6
2022-04-20T22:41:22Z,166.148.81.45,# 14.4882,  4.08832,    2.607, 0.2654, 0.0002, 0.0001, 0.0000,  33.5895, 20 Apr 2022 22:41:16,  24.9946, 13.9, 150.6
2022-04-20T22:45:22Z,166.148.81.45,# 14.4322,  4.08275,    2.670, 0.2598, 0.0001, 0.0001, 0.0001,  33.5870, 20 Apr 2022 22:45:16,  25.0045, 13.9, 138.7
2022-04-20T22:49:22Z,166.148.81.45,# 14.4824,  4.08790,    2.660, 0.2613, 0.0001, 0.0001, 0.0002,  33.5906, 20 Apr 2022 22:49:16,  24.9967, 13.9, 147.2
2022-04-20T22:53:22Z,166.148.81.45,# 14.3535,  4.07539,    2.591, 0.2694, 0.0001, 0.0001, 0.0001,  33.5876, 20 Apr 2022 22:53:16,  25.0216, 13.9, 150.0
2022-04-20T22:57:22Z,166.148.81.45,# 14.4269,  4.08238,    2.561, 0.2668, 0.0001, 0.0001, 0.0001,  33.5882, 20 Apr 2022 22:57:16,  25.0066, 13.9, 155.9
2022-04-20T23:01:22Z,166.148.81.45,# 14.4617,  4.08574,    2.556, 0.2650, 0.0001, 0.0002, 0.0001,  33.5889, 20 Apr 2022 23:01:16,  24.9998, 13.9, 152.3
2022-04-20T23:05:22Z,166.148.81.45,# 14.4114,  4.08095,    2.502, 0.2589, 0.0001, 0.0001, 0.0001,  33.5886, 20 Apr 2022 23:05:16,  25.0101, 13.9, 142.4
2022-04-20T23:09:22Z,166.148.81.45,# 14.4507,  4.08493,    2.507, 0.2678, 0.0001, 0.0002, 0.0001,  33.5910, 20 Apr 2022 23:09:16,  25.0038, 13.9, 145.7
2022-04-20T23:13:22Z,166.148.81.45,# 14.4235,  4.08201,    2.553, 0.2795, 0.0001, 0.0001, 0.0001,  33.5877, 20 Apr 2022 23:13:16,  25.0070, 13.9, 154.2
2022-04-20T23:17:22Z,166.148.81.45,# 14.4769,  4.08712,    2.602, 0.2897, 0.0002, 0.0001, 0.0001,  33.5884, 20 Apr 2022 23:17:16,  24.9961, 13.9, 152.3
2022-04-20T23:21:22Z,166.148.81.45,# 14.4549,  4.08499,    2.653, 0.2771, 0.0001, 0.0001, 0.0001,  33.5878, 20 Apr 2022 23:21:16,  25.0004, 13.9, 153.8
2022-04-20T23:25:22Z,166.148.81.45,# 14.4023,  4.08003,    2.496, 0.2883, 0.0002, 0.0001, 0.0000,  33.5880, 20 Apr 2022 23:25:16,  25.0117, 13.9, 147.6
2022-04-20T23:29:22Z,166.148.81.45,# 14.3831,  4.07802,    2.537, 0.3005, 0.0001, 0.0002, 0.0001,  33.5861, 20 Apr 2022 23:29:16,  25.0143, 13.9, 149.7
2022-04-20T23:33:22Z,166.148.81.45,# 14.4232,  4.08188,    2.590, 0.3011, 0.0001, 0.0001, 0.0001,  33.5867, 20 Apr 2022 23:33:16,  25.0062, 13.9, 160.5
2022-04-20T23:37:22Z,166.148.81.45,# 14.4374,  4.08324,    2.530, 0.2911, 0.0000, 0.0001, 0.0000,  33.5870, 20 Apr 2022 23:37:16,  25.0034, 13.9, 151.1
2022-04-20T23:41:22Z,166.148.81.45,# 14.3984,  4.07950,    2.472, 0.2939, 0.0001, 0.0001, 0.0001,  33.5865, 20 Apr 2022 23:41:16,  25.0112, 13.9, 144.6
2022-04-20T23:45:22Z,166.148.81.45,# 14.3549,  4.07546,    2.514, 0.3020, 0.0001, 0.0001, 0.0001,  33.5871, 20 Apr 2022 23:45:16,  25.0210, 13.9, 143.0
2022-04-20T23:49:22Z,166.148.81.45,# 14.3551,  4.07528,    2.537, 0.2950, 0.0001, 0.0001, 0.0001,  33.5853, 20 Apr 2022 23:49:16,  25.0195, 13.9, 147.7
2022-04-20T23:53:22Z,166.148.81.45,# 14.3654,  4.07617,    2.591, 0.3050, 0.0001, 0.0001, 0.0001,  33.5844, 20 Apr 2022 23:53:16,  25.0167, 13.9, 157.6
2022-04-20T23:57:22Z,166.148.81.45,# 14.3698,  4.07688,    2.540, 0.2918, 0.0002, 0.0001, 0.0000,  33.5872, 20 Apr 2022 23:57:16,  25.0179, 13.9, 147.8
