2022-04-21T19:22:12Z,166.140.102.113,# 14.0242,  4.01538,    2.321, 0.6199, 17.994, 0.778958,  33.3197, 21 Apr 2022 19:22:09,  24.8838, 12.1, 233.5
2022-04-21T19:26:12Z,166.140.102.113,# 13.9729,  4.01088,    2.346, 0.5457, 18.214, 0.780773,  33.3224, 21 Apr 2022 19:26:09,  24.8965, 12.1, 233.2
2022-04-21T19:30:12Z,166.140.102.113,# 14.2117,  4.03140,    2.369, 0.5691, 18.147, 0.774787,  33.3055, 21 Apr 2022 19:30:09,  24.8337, 12.1, 234.3
2022-04-21T19:34:12Z,166.140.102.113,# 14.3483,  4.04808,    2.402, 0.5995, 17.970, 0.771258,  33.3411, 21 Apr 2022 19:34:09,  24.8325, 12.1, 231.3
2022-04-21T19:38:12Z,166.140.102.113,# 14.0334,  4.01609,    2.434, 0.5540, 18.174, 0.778918,  33.3182, 21 Apr 2022 19:38:09,  24.8807, 12.1, 231.5
2022-04-21T19:42:12Z,166.140.102.113,# 14.2259,  4.03966,    2.456, 0.5701, 18.158, 0.771628,  33.3693, 21 Apr 2022 19:42:09,  24.8800, 12.1, 232.1
2022-04-21T19:46:12Z,166.140.102.113,# 14.4116,  4.05877,    2.480, 0.5436, 17.967, 0.767850,  33.3846, 21 Apr 2022 19:46:09,  24.8528, 12.1, 233.7
2022-04-21T19:50:12Z,166.140.102.113,# 14.4149,  4.05866,    2.505, 0.5147, 18.033, 0.766345,  33.3809, 21 Apr 2022 19:50:09,  24.8491, 12.1, 233.0
2022-04-21T19:54:12Z,166.140.102.113,# 14.2526,  4.03485,    2.532, 0.4240, 17.910, 0.772001,  33.3020, 21 Apr 2022 19:54:09,  24.8224, 12.1, 234.5
2022-04-21T19:58:12Z,166.140.102.113,# 14.2871,  4.04028,    2.548, 0.4274, 18.096, 0.773628,  33.3221, 21 Apr 2022 19:58:09,  24.8307, 12.1, 232.7
2022-04-21T20:02:12Z,166.140.102.113,# 14.4782,  4.05649,    2.565, 0.4079, 17.854, 0.767366,  33.3063, 21 Apr 2022 20:02:09,  24.7782, 12.1, 233.8
2022-04-21T20:06:12Z,166.140.102.113,# 15.0245,  4.10675,    2.600, 0.3731, 17.045, 0.755664,  33.2963, 21 Apr 2022 20:06:09,  24.6533, 12.1, 230.5
2022-04-21T20:10:12Z,166.140.102.113,# 14.7858,  4.08424,    2.625, 0.3925, 17.354, 0.760814,  33.2959, 21 Apr 2022 20:10:09,  24.7046, 12.1, 233.0
2022-04-21T20:14:12Z,166.140.102.113,# 15.0721,  4.11569,    2.642, 0.3768, 16.833, 0.754186,  33.3366, 21 Apr 2022 20:14:09,  24.6741, 12.1, 235.7
2022-04-21T20:18:12Z,166.140.102.113,# 15.0494,  4.11105,    2.661, 0.3945, 16.649, 0.754912,  33.3139, 21 Apr 2022 20:18:09,  24.6616, 12.1, 235.0
2022-04-21T20:22:12Z,166.140.102.113,# 15.1871,  4.12734,    2.674, 0.4153, 16.572, 0.752382,  33.3437, 21 Apr 2022 20:22:09,  24.6545, 12.1, 234.4
2022-04-21T20:26:12Z,166.140.102.113,# 15.1151,  4.11819,    2.686, 0.4340, 16.480, 0.751700,  33.3224, 21 Apr 2022 20:26:09,  24.6538, 12.1, 232.8
2022-04-21T20:30:12Z,166.140.102.113,# 15.1510,  4.12348,    2.697, 0.4758, 16.437, 0.752260,  33.3396, 21 Apr 2022 20:30:09,  24.6592, 12.1, 231.3
2022-04-21T20:34:12Z,166.140.102.113,# 15.2857,  4.13406,    2.709, 0.7170, 16.017, 0.749401,  33.3204, 21 Apr 2022 20:34:09,  24.6150, 12.1, 233.9
2022-04-21T20:38:12Z,166.140.102.113,# 15.3300,  4.13773,    2.723, 0.9092, 15.757, 0.748090,  33.3159, 21 Apr 2022 20:38:09,  24.6018, 12.1, 234.6
2022-04-21T20:42:12Z,166.140.102.113,# 15.3048,  4.13762,    2.732, 0.8833, 15.821, 0.748075,  33.3362, 21 Apr 2022 20:42:09,  24.6229, 12.1, 234.0
2022-04-21T20:46:12Z,166.140.102.113,# 15.4896,  4.15241,    2.742, 1.0640, 15.510, 0.744772,  33.3122, 21 Apr 2022 20:46:09,  24.5637, 12.1, 233.6
2022-04-21T20:50:12Z,166.140.102.113,# 15.6422,  4.16867,    2.754, 0.7917, 15.288, 0.740904,  33.3285, 21 Apr 2022 20:50:09,  24.5424, 12.1, 234.0
2022-04-21T20:54:12Z,166.140.102.113,# 15.6763,  4.17059,    2.767, 1.1686, 15.060, 0.740274,  33.3168, 21 Apr 2022 20:54:09,  24.5259, 12.1, 232.9
2022-04-21T20:58:12Z,166.140.102.113,# 15.6937,  4.17140,    2.777, 2.0419, 14.316, 0.739852,  33.3093, 21 Apr 2022 20:58:09,  24.5161, 12.1, 234.0
2022-04-21T21:02:12Z,166.140.102.113,# 15.6590,  4.16821,    2.782, 1.9997, 14.301, 0.740591,  33.3102, 21 Apr 2022 21:02:09,  24.5245, 12.1, 232.3
2022-04-21T21:06:12Z,166.140.102.113,# 15.6617,  4.16814,    2.785, 2.0901, 14.273, 0.740804,  33.3073, 21 Apr 2022 21:06:09,  24.5217, 12.1, 233.2
2022-04-21T21:10:12Z,166.140.102.113,# 15.6092,  4.16380,    2.787, 2.1214, 14.368, 0.741722,  33.3128, 21 Apr 2022 21:10:09,  24.5377, 12.1, 233.8
2022-04-21T21:14:12Z,166.140.102.113,# 15.6229,  4.16517,    2.789, 2.2412, 14.254, 0.741362,  33.3136, 21 Apr 2022 21:14:09,  24.5352, 12.1, 233.2
2022-04-21T21:18:12Z,166.140.102.113,# 15.6339,  4.16652,    2.792, 2.0132, 14.420, 0.741219,  33.3162, 21 Apr 2022 21:18:09,  24.5348, 12.1, 234.6
2022-04-21T21:22:12Z,166.140.102.113,# 15.6088,  4.16415,    2.794, 2.0210, 14.545, 0.741766,  33.3163, 21 Apr 2022 21:22:09,  24.5405, 12.1, 232.7
2022-04-21T21:26:12Z,166.140.102.113,# 15.6057,  4.16349,    2.796, 2.2771, 14.270, 0.741843,  33.3131, 21 Apr 2022 21:26:09,  24.5387, 12.1, 233.0
2022-04-21T21:30:12Z,166.140.102.113,# 15.5988,  4.16284,    2.799, 2.2456, 14.146, 0.742030,  33.3131, 21 Apr 2022 21:30:09,  24.5403, 12.1, 233.0
2022-04-21T21:34:12Z,166.140.102.113,# 15.5778,  4.16098,    2.801, 2.3127, 14.148, 0.742476,  33.3142, 21 Apr 2022 21:34:09,  24.5457, 12.1, 233.2
2022-04-21T21:38:12Z,166.140.102.113,# 15.5748,  4.16054,    2.803, 2.3749, 14.252, 0.742603,  33.3128, 21 Apr 2022 21:38:09,  24.5453, 12.1, 234.0
2022-04-21T21:42:12Z,166.140.102.113,# 15.6100,  4.16464,    2.806, 2.1043, 14.426, 0.741728,  33.3197, 21 Apr 2022 21:42:09,  24.5428, 12.1, 232.6
2022-04-21T21:46:12Z,166.140.102.113,# 15.7421,  4.17662,    2.812, 2.2980, 14.039, 0.738809,  33.3150, 21 Apr 2022 21:46:09,  24.5098, 12.1, 234.1
2022-04-21T21:50:12Z,166.140.102.113,# 15.7222,  4.17522,    2.820, 2.2809, 14.055, 0.739145,  33.3193, 21 Apr 2022 21:50:09,  24.5176, 12.1, 232.0
2022-04-21T21:54:12Z,166.140.102.113,# 15.6882,  4.17209,    2.824, 2.2686, 14.175, 0.739870,  33.3201, 21 Apr 2022 21:54:09,  24.5258, 12.1, 233.3
2022-04-21T21:58:12Z,166.140.102.113,# 15.6173,  4.16502,    2.825, 2.0605, 14.411, 0.741458,  33.3169, 21 Apr 2022 21:58:09,  24.5391, 12.1, 233.2
2022-04-21T22:02:12Z,166.140.102.113,# 15.6389,  4.16737,    2.825, 1.8319, 14.346, 0.741044,  33.3197, 21 Apr 2022 22:02:09,  24.5364, 12.1, 235.3
2022-04-21T22:06:12Z,166.140.102.113,# 15.6848,  4.17147,    2.828, 1.7825, 14.289, 0.740054,  33.3174, 21 Apr 2022 22:06:09,  24.5243, 12.1, 233.9
2022-04-21T22:10:12Z,166.140.102.113,# 15.7504,  4.17818,    2.832, 1.8283, 14.283, 0.738572,  33.3219, 21 Apr 2022 22:10:09,  24.5132, 12.1, 231.4
2022-04-21T22:14:12Z,166.140.102.113,# 15.9217,  4.19385,    2.839, 1.8182, 14.455, 0.734831,  33.3168, 21 Apr 2022 22:14:09,  24.4708, 12.1, 231.2
2022-04-21T22:18:12Z,166.140.102.113,# 15.8171,  4.18535,    2.847, 1.9494, 14.476, 0.736582,  33.3294, 21 Apr 2022 22:18:09,  24.5040, 12.1, 232.6
2022-04-21T22:22:12Z,166.140.102.113,# 15.7592,  4.17805,    2.850, 1.9303, 14.526, 0.738874,  33.3132, 21 Apr 2022 22:22:09,  24.5045, 12.1, 234.4
2022-04-21T22:26:12Z,166.140.102.113,# 15.7712,  4.18240,    2.851, 1.9036, 14.559, 0.737459,  33.3419, 21 Apr 2022 22:26:09,  24.5239, 12.2, 232.7
2022-04-21T22:30:12Z,166.140.102.113,# 15.7782,  4.18028,    2.850, 1.9469, 14.606, 0.737917,  33.3172, 21 Apr 2022 22:30:09,  24.5033, 12.1, 234.0
2022-04-21T22:34:12Z,166.140.102.113,# 15.7217,  4.17432,    2.851, 2.0285, 14.575, 0.739650,  33.3117, 21 Apr 2022 22:34:09,  24.5117, 12.1, 232.9
2022-04-21T22:38:12Z,166.140.102.113,# 15.8040,  4.18264,    2.853, 1.8775, 14.580, 0.737796,  33.3163, 21 Apr 2022 22:38:09,  24.4969, 12.1, 233.7
2022-04-21T22:42:12Z,166.140.102.113,# 15.7299,  4.17780,    2.855, 1.9509, 14.593, 0.738353,  33.3357, 21 Apr 2022 22:42:09,  24.5284, 12.1, 231.9
2022-04-21T22:46:12Z,166.140.102.113,# 15.7788,  4.17989,    2.855, 1.9401, 14.460, 0.738134,  33.3132, 21 Apr 2022 22:46:09,  24.5001, 12.1, 230.5
2022-04-21T22:50:12Z,166.140.102.113,# 15.7899,  4.18224,    2.858, 1.9331, 14.175, 0.737392,  33.3246, 21 Apr 2022 22:50:09,  24.5065, 12.1, 232.4
2022-04-21T22:54:12Z,166.140.102.113,# 15.8192,  4.18478,    2.859, 1.9921, 13.982, 0.736815,  33.3226, 21 Apr 2022 22:54:09,  24.4983, 12.1, 234.0
2022-04-21T22:58:12Z,166.140.102.113,# 15.7859,  4.18187,    2.860, 1.8432, 13.975, 0.737563,  33.3248, 21 Apr 2022 22:58:09,  24.5074, 12.1, 232.7
2022-04-21T23:02:12Z,166.140.102.113,# 15.8120,  4.18452,    2.861, 1.6153, 14.009, 0.736805,  33.3264, 21 Apr 2022 23:02:09,  24.5028, 12.1, 232.4
2022-04-21T23:06:12Z,166.140.102.113,# 15.8410,  4.18726,    2.863, 1.7316, 13.953, 0.736339,  33.3263, 21 Apr 2022 23:06:09,  24.4962, 12.1, 230.8
2022-04-21T23:10:12Z,166.140.102.113,# 15.8443,  4.18731,    2.864, 1.7023, 13.752, 0.736355,  33.3240, 21 Apr 2022 23:10:09,  24.4938, 12.1, 234.3
2022-04-21T23:14:12Z,166.140.102.113,# 15.8520,  4.18791,    2.866, 1.6924, 13.845, 0.736340,  33.3228, 21 Apr 2022 23:14:09,  24.4911, 12.1, 232.1
2022-04-21T23:18:12Z,166.140.102.113,# 15.8592,  4.18904,    2.867, 1.6865, 13.732, 0.736033,  33.3268, 21 Apr 2022 23:18:09,  24.4926, 12.1, 231.4
2022-04-21T23:22:12Z,166.140.102.113,# 15.8060,  4.18440,    2.868, 1.8206, 13.766, 0.737028,  33.3304, 21 Apr 2022 23:22:09,  24.5073, 12.1, 234.1
2022-04-21T23:26:12Z,166.140.102.113,# 15.8002,  4.18378,    2.869, 1.7652, 13.848, 0.737192,  33.3296, 21 Apr 2022 23:26:09,  24.5079, 12.1, 235.4
2022-04-21T23:30:12Z,166.140.102.113,# 15.8247,  4.18664,    2.870, 1.7146, 13.880, 0.736936,  33.3344, 21 Apr 2022 23:30:09,  24.5062, 12.1, 231.8
2022-04-21T23:34:12Z,166.140.102.113,# 15.8231,  4.18439,    2.868, 1.8028, 14.020, 0.737005,  33.3158, 21 Apr 2022 23:34:09,  24.4922, 12.1, 233.9
2022-04-21T23:38:12Z,166.140.102.113,# 15.8817,  4.19073,    2.870, 1.7772, 14.151, 0.735509,  33.3228, 21 Apr 2022 23:38:09,  24.4845, 12.1, 234.6
2022-04-21T23:42:12Z,166.140.102.113,# 15.9374,  4.19353,    2.872, 1.7840, 14.238, 0.734693,  33.3008, 21 Apr 2022 23:42:09,  24.4550, 12.1, 232.6
2022-04-21T23:46:12Z,166.140.102.113,# 15.9448,  4.19830,    2.873, 1.7652, 14.253, 0.733735,  33.3369, 21 Apr 2022 23:46:09,  24.4811, 12.1, 234.5
2022-04-21T23:50:12Z,166.140.102.113,# 15.9439,  4.19757,    2.873, 1.7699, 14.212, 0.734860,  33.3312, 21 Apr 2022 23:50:09,  24.4769, 12.1, 233.6
2022-04-21T23:54:12Z,166.140.102.113,# 15.9988,  4.20468,    2.875, 1.8667, 14.111, 0.732355,  33.3480, 21 Apr 2022 23:54:09,  24.4774, 12.1, 232.2
2022-04-21T23:58:12Z,166.140.102.113,# 15.9249,  4.19579,    2.877, 1.8986, 14.304, 0.734305,  33.3313, 21 Apr 2022 23:58:09,  24.4813, 12.1, 233.0
