2022-04-07T19:22:12Z,166.140.102.113,# 17.2591,  4.33994,    2.456, 4.6192, 16.394, 0.704318,  33.4782, 07 Apr 2022 19:22:09,  24.2853, 11.9, 231.4
2022-04-07T19:26:12Z,166.140.102.113,# 17.2316,  4.33742,    2.454, 4.7329, 16.391, 0.704805,  33.4792, 07 Apr 2022 19:26:09,  24.2925, 11.9, 233.1
2022-04-07T19:30:12Z,166.140.102.113,# 17.2576,  4.33998,    2.454, 4.6793, 16.452, 0.704467,  33.4797, 07 Apr 2022 19:30:09,  24.2867, 11.9, 233.4
2022-04-07T19:34:12Z,166.140.102.113,# 17.5287,  4.36603,    2.457, 4.7705, 16.544, 0.698330,  33.4795, 07 Apr 2022 19:34:09,  24.2219, 11.9, 243.9
2022-04-07T19:38:12Z,166.140.102.113,# 17.5572,  4.36868,    2.467, 4.6905, 16.553, 0.698552,  33.4787, 07 Apr 2022 19:38:09,  24.2145, 11.9, 247.8
2022-04-07T19:42:12Z,166.140.102.113,# 17.5253,  4.36590,    2.473, 4.7147, 16.563, 0.698438,  33.4813, 07 Apr 2022 19:42:09,  24.2241, 11.9, 245.1
2022-04-07T19:46:12Z,166.140.102.113,# 17.4778,  4.36152,    2.474, 4.7090, 16.498, 0.699504,  33.4829, 07 Apr 2022 19:46:09,  24.2367, 11.9, 233.4
2022-04-07T19:50:12Z,166.140.102.113,# 17.3150,  4.34500,    2.473, 4.7499, 16.463, 0.703876,  33.4754, 07 Apr 2022 19:50:09,  24.2698, 11.9, 228.3
2022-04-07T19:54:12Z,166.140.102.113,# 17.2614,  4.34039,    2.472, 4.7699, 16.427, 0.704268,  33.4801, 07 Apr 2022 19:54:09,  24.2861, 11.9, 230.6
2022-04-07T19:58:12Z,166.140.102.113,# 17.1861,  4.33308,    2.470, 4.8140, 16.364, 0.705834,  33.4794, 07 Apr 2022 19:58:09,  24.3035, 11.9, 239.4
2022-04-07T20:02:12Z,166.140.102.113,# 17.1917,  4.33372,    2.467, 4.7952, 16.315, 0.705862,  33.4803, 07 Apr 2022 20:02:09,  24.3029, 11.9, 248.0
2022-04-07T20:06:12Z,166.140.102.113,# 17.1176,  4.32686,    2.465, 4.8114, 16.268, 0.707352,  33.4826, 07 Apr 2022 20:06:09,  24.3221, 11.9, 248.9
2022-04-07T20:10:12Z,166.140.102.113,# 17.0946,  4.32479,    2.465, 4.7944, 16.253, 0.707873,  33.4838, 07 Apr 2022 20:10:09,  24.3285, 11.8, 234.5
2022-04-07T20:14:12Z,166.140.102.113,# 17.1144,  4.32686,    2.465, 4.7606, 16.264, 0.707489,  33.4852, 07 Apr 2022 20:14:09,  24.3248, 11.8, 231.4
2022-04-07T20:18:12Z,166.140.102.113,# 17.0746,  4.32302,    2.466, 4.7803, 16.234, 0.708436,  33.4850, 07 Apr 2022 20:18:09,  24.3341, 11.9, 230.8
2022-04-07T20:22:12Z,166.140.102.113,# 17.0285,  4.31863,    2.467, 4.7704, 16.200, 0.709410,  33.4854, 07 Apr 2022 20:22:09,  24.3453, 11.9, 234.6
2022-04-07T20:26:12Z,166.140.102.113,# 17.0073,  4.31657,    2.468, 4.7670, 16.198, 0.709879,  33.4852, 07 Apr 2022 20:26:09,  24.3501, 11.9, 248.8
2022-04-07T20:30:12Z,166.140.102.113,# 16.9810,  4.31412,    2.470, 4.8400, 16.114, 0.710503,  33.4857, 07 Apr 2022 20:30:09,  24.3567, 11.8, 249.5
2022-04-07T20:34:12Z,166.140.102.113,# 16.9805,  4.31415,    2.471, 4.7902, 16.080, 0.710687,  33.4865, 07 Apr 2022 20:34:09,  24.3574, 11.8, 245.9
2022-04-07T20:38:12Z,166.140.102.113,# 16.9692,  4.31316,    2.473, 4.7818, 16.076, 0.710848,  33.4872, 07 Apr 2022 20:38:09,  24.3606, 11.9, 236.0
2022-04-07T20:42:12Z,166.140.102.113,# 16.9589,  4.31234,    2.476, 4.8793, 16.055, 0.710957,  33.4887, 07 Apr 2022 20:42:09,  24.3641, 11.9, 232.7
2022-04-07T20:46:12Z,166.140.102.113,# 16.9260,  4.30916,    2.479, 4.8694, 16.011, 0.711656,  33.4885, 07 Apr 2022 20:46:09,  24.3718, 11.8, 229.5
2022-04-07T20:50:12Z,166.140.102.113,# 16.9126,  4.30770,    2.482, 4.7897, 15.997, 0.711970,  33.4870, 07 Apr 2022 20:50:09,  24.3738, 11.9, 238.7
2022-04-07T20:54:12Z,166.140.102.113,# 16.8982,  4.30637,    2.484, 4.7869, 16.024, 0.712478,  33.4874, 07 Apr 2022 20:54:09,  24.3774, 11.9, 248.9
2022-04-07T20:58:12Z,166.140.102.113,# 16.9004,  4.30660,    2.487, 4.7994, 16.019, 0.712150,  33.4876, 07 Apr 2022 20:58:09,  24.3771, 11.9, 249.6
2022-04-07T21:02:12Z,166.140.102.113,# 16.8720,  4.30401,    2.490, 4.7714, 15.978, 0.712862,  33.4887, 07 Apr 2022 21:02:09,  24.3845, 11.9, 241.6
2022-04-07T21:06:12Z,166.140.102.113,# 16.8642,  4.30327,    2.493, 4.8007, 15.965, 0.713067,  33.4888, 07 Apr 2022 21:06:09,  24.3865, 11.8, 233.9
2022-04-07T21:10:12Z,166.140.102.113,# 16.8397,  4.30089,    2.497, 4.7534, 15.982, 0.713711,  33.4885, 07 Apr 2022 21:10:09,  24.3920, 11.8, 233.2
2022-04-07T21:14:12Z,166.140.102.113,# 16.8154,  4.29879,    2.501, 4.7687, 16.008, 0.714007,  33.4905, 07 Apr 2022 21:14:09,  24.3992, 11.9, 232.6
2022-04-07T21:18:12Z,166.140.102.113,# 16.8040,  4.29778,    2.504, 4.7780, 16.018, 0.714388,  33.4912, 07 Apr 2022 21:18:09,  24.4025, 11.9, 237.2
2022-04-07T21:22:12Z,166.140.102.113,# 16.7806,  4.29543,    2.506, 4.7817, 16.030, 0.714936,  33.4903, 07 Apr 2022 21:22:09,  24.4072, 11.8, 251.3
2022-04-07T21:26:12Z,166.140.102.113,# 16.7651,  4.29405,    2.510, 4.8039, 16.014, 0.715207,  33.4912, 07 Apr 2022 21:26:09,  24.4115, 11.8, 249.9
2022-04-07T21:30:12Z,166.140.102.113,# 16.7776,  4.29529,    2.514, 4.8514, 16.039, 0.714894,  33.4916, 07 Apr 2022 21:30:09,  24.4089, 11.8, 236.8
2022-04-07T21:34:12Z,166.140.102.113,# 16.7754,  4.29503,    2.518, 4.8259, 16.048, 0.715121,  33.4911, 07 Apr 2022 21:34:09,  24.4091, 11.9, 235.9
2022-04-07T21:38:12Z,166.140.102.113,# 16.7710,  4.29452,    2.522, 4.8459, 16.064, 0.715362,  33.4903, 07 Apr 2022 21:38:09,  24.4094, 11.8, 230.1
2022-04-07T21:42:12Z,166.140.102.113,# 16.7976,  4.29722,    2.526, 4.8346, 16.093, 0.714562,  33.4917, 07 Apr 2022 21:42:09,  24.4043, 11.8, 233.5
2022-04-07T21:46:12Z,166.140.102.113,# 16.8761,  4.30479,    2.532, 4.8753, 16.164, 0.712906,  33.4921, 07 Apr 2022 21:46:09,  24.3862, 11.9, 239.4
2022-04-07T21:50:12Z,166.140.102.113,# 16.8086,  4.29836,    2.538, 4.8876, 16.142, 0.713807,  33.4924, 07 Apr 2022 21:50:09,  24.4022, 11.9, 248.1
2022-04-07T21:54:12Z,166.140.102.113,# 16.8160,  4.29953,    2.542, 4.9442, 16.136, 0.713846,  33.4964, 07 Apr 2022 21:54:09,  24.4036, 11.9, 249.1
2022-04-07T21:58:12Z,166.140.102.113,# 16.8714,  4.30420,    2.548, 4.9844, 16.130, 0.711911,  33.4909, 07 Apr 2022 21:58:09,  24.3864, 11.9, 241.1
2022-04-07T22:02:12Z,166.140.102.113,# 16.9395,  4.31089,    2.554, 4.9537, 16.200, 0.711565,  33.4922, 07 Apr 2022 22:02:09,  24.3715, 11.9, 233.5
2022-04-07T22:06:12Z,166.140.102.113,# 16.9157,  4.30942,    2.560, 4.9794, 16.162, 0.710813,  33.4993, 07 Apr 2022 22:06:09,  24.3824, 11.9, 230.9
2022-04-07T22:10:12Z,166.140.102.113,# 17.0058,  4.31685,    2.568, 4.9450, 16.216, 0.710509,  33.4888, 07 Apr 2022 22:10:09,  24.3533, 11.9, 241.1
2022-04-07T22:14:12Z,166.140.102.113,# 17.0511,  4.32159,    2.577, 4.9594, 16.216, 0.709023,  33.4922, 07 Apr 2022 22:14:09,  24.3452, 11.9, 241.5
2022-04-07T22:18:12Z,166.140.102.113,# 16.8824,  4.30562,    2.582, 4.9383, 16.199, 0.711720,  33.4940, 07 Apr 2022 22:18:09,  24.3862, 11.9, 250.0
2022-04-07T22:22:12Z,166.140.102.113,# 17.0280,  4.31872,    2.586, 4.9803, 16.227, 0.710817,  33.4865, 07 Apr 2022 22:22:09,  24.3463, 11.9, 247.5
2022-04-07T22:26:12Z,166.140.102.113,# 17.0217,  4.32027,    2.591, 4.9834, 16.189, 0.707748,  33.5052, 07 Apr 2022 22:26:09,  24.3621, 11.9, 231.5
2022-04-07T22:30:12Z,166.140.102.113,# 17.0721,  4.32352,    2.598, 4.9668, 16.185, 0.708939,  33.4915, 07 Apr 2022 22:30:09,  24.3397, 11.9, 228.7
2022-04-07T22:34:12Z,166.140.102.113,# 17.0460,  4.32104,    2.604, 4.9347, 16.120, 0.709274,  33.4917, 07 Apr 2022 22:34:09,  24.3461, 11.9, 232.0
2022-04-07T22:38:12Z,166.140.102.113,# 17.0028,  4.31657,    2.609, 4.9344, 16.067, 0.710192,  33.4888, 07 Apr 2022 22:38:09,  24.3540, 11.9, 238.4
2022-04-07T22:42:12Z,166.140.102.113,# 16.9572,  4.31264,    2.613, 4.9064, 16.000, 0.711342,  33.4927, 07 Apr 2022 22:42:09,  24.3677, 11.9, 246.1
2022-04-07T22:46:12Z,166.140.102.113,# 16.9353,  4.30990,    2.614, 4.9160, 15.904, 0.711819,  33.4871, 07 Apr 2022 22:46:09,  24.3685, 11.9, 247.5
2022-04-07T22:50:13Z,166.140.102.113,# 16.8966,  4.30653,    2.615, 5.0000, 15.775, 0.712516,  33.4901, 07 Apr 2022 22:50:09,  24.3799, 11.9, 241.4
2022-04-07T22:54:12Z,166.140.102.113,# 17.1693,  4.33239,    2.619, 4.9983, 15.832, 0.706684,  33.4874, 07 Apr 2022 22:54:09,  24.3136, 11.9, 231.6
2022-04-07T22:58:12Z,166.140.102.113,# 17.3560,  4.35008,    2.632, 5.0000, 16.071, 0.703481,  33.4852, 07 Apr 2022 22:58:09,  24.2676, 11.9, 233.8
2022-04-07T23:02:12Z,166.140.102.113,# 17.1859,  4.33478,    2.647, 5.0000, 15.870, 0.706071,  33.4942, 07 Apr 2022 23:02:09,  24.3149, 11.9, 234.7
2022-04-07T23:06:12Z,166.140.102.113,# 17.4540,  4.36176,    2.654, 4.9652, 15.953, 0.699740,  33.5046, 07 Apr 2022 23:06:09,  24.2590, 11.9, 236.2
2022-04-07T23:10:12Z,166.140.102.113,# 17.3620,  4.35110,    2.664, 5.0000, 15.916, 0.701955,  33.4890, 07 Apr 2022 23:10:09,  24.2690, 11.9, 249.5
2022-04-07T23:14:12Z,166.140.102.113,# 17.5013,  4.36491,    2.673, 4.9992, 16.030, 0.697983,  33.4924, 07 Apr 2022 23:14:09,  24.2384, 11.9, 244.1
2022-04-07T23:18:12Z,166.140.102.113,# 17.1983,  4.33426,    2.678, 5.0000, 15.837, 0.705987,  33.4795, 07 Apr 2022 23:18:09,  24.3007, 11.9, 231.8
2022-04-07T23:22:12Z,166.140.102.113,# 17.3174,  4.34698,    2.680, 4.9734, 15.952, 0.702278,  33.4904, 07 Apr 2022 23:22:09,  24.2808, 12.0, 231.9
2022-04-07T23:26:12Z,166.140.102.113,# 17.3488,  4.35113,    2.688, 4.9681, 15.945, 0.701673,  33.5002, 07 Apr 2022 23:26:09,  24.2808, 11.9, 232.7
2022-04-07T23:30:12Z,166.140.102.113,# 17.6383,  4.37721,    2.698, 4.9183, 16.000, 0.696400,  33.4848, 07 Apr 2022 23:30:09,  24.1996, 11.9, 243.4
2022-04-07T23:34:12Z,166.140.102.113,# 17.6349,  4.37732,    2.708, 4.8522, 15.972, 0.696360,  33.4885, 07 Apr 2022 23:34:09,  24.2032, 12.0, 245.1
2022-04-07T23:38:12Z,166.140.102.113,# 17.5463,  4.36801,    2.712, 4.8910, 15.968, 0.701071,  33.4819, 07 Apr 2022 23:38:09,  24.2195, 12.0, 237.6
2022-04-07T23:42:12Z,166.140.102.113,# 17.0077,  4.31800,    2.707, 4.9935, 15.924, 0.707993,  33.4971, 07 Apr 2022 23:42:09,  24.3593, 11.9, 232.4
2022-04-07T23:46:12Z,166.140.102.113,# 16.9276,  4.31037,    2.698, 4.9935, 15.868, 0.710116,  33.4976, 07 Apr 2022 23:46:09,  24.3784, 11.9, 230.6
2022-04-07T23:50:12Z,166.140.102.113,# 16.9230,  4.30937,    2.690, 5.0000, 15.812, 0.710950,  33.4927, 07 Apr 2022 23:50:09,  24.3757, 12.0, 229.8
2022-04-07T23:54:12Z,166.140.102.113,# 17.0041,  4.31732,    2.689, 5.0000, 15.740, 0.710379,  33.4942, 07 Apr 2022 23:54:09,  24.3578, 11.9, 236.9
2022-04-07T23:58:12Z,166.140.102.113,# 16.8896,  4.30671,    2.689, 5.0000, 15.601, 0.712181,  33.4974, 07 Apr 2022 23:58:09,  24.3872, 11.9, 244.5
