2022-04-14T19:22:12Z,166.140.102.113,# 15.7975,  4.21038,    2.683, 0.0509, 17.096, 0.737368,  33.5689, 14 Apr 2022 19:22:09,  24.6926, 12.1, 237.3
2022-04-14T19:26:12Z,166.140.102.113,# 15.8590,  4.21626,    2.660, 0.0493, 17.063, 0.735991,  33.5690, 14 Apr 2022 19:26:09,  24.6788, 12.1, 230.7
2022-04-14T19:30:12Z,166.140.102.113,# 15.9453,  4.22441,    2.642, 0.0456, 17.037, 0.734081,  33.5682, 14 Apr 2022 19:30:09,  24.6588, 12.1, 230.8
2022-04-14T19:34:12Z,166.140.102.113,# 15.9764,  4.22746,    2.619, 0.0470, 17.011, 0.733170,  33.5689, 14 Apr 2022 19:34:09,  24.6523, 12.1, 229.6
2022-04-14T19:38:12Z,166.140.102.113,# 16.0785,  4.23735,    2.601, 0.0361, 16.965, 0.730976,  33.5702, 14 Apr 2022 19:38:09,  24.6301, 12.1, 231.5
2022-04-14T19:42:12Z,166.140.102.113,# 16.0495,  4.23458,    2.586, 0.0442, 16.986, 0.731497,  33.5702, 14 Apr 2022 19:42:09,  24.6368, 12.1, 234.9
2022-04-14T19:46:12Z,166.140.102.113,# 16.0793,  4.23745,    2.563, 0.0427, 16.995, 0.730922,  33.5704, 14 Apr 2022 19:46:09,  24.6301, 12.1, 238.6
2022-04-14T19:50:12Z,166.140.102.113,# 16.1107,  4.24045,    2.538, 0.0407, 16.965, 0.730270,  33.5704, 14 Apr 2022 19:50:09,  24.6230, 12.1, 239.2
2022-04-14T19:54:12Z,166.140.102.113,# 16.0733,  4.23681,    2.514, 0.0455, 16.981, 0.730989,  33.5698, 14 Apr 2022 19:54:09,  24.6311, 12.1, 237.8
2022-04-14T19:58:12Z,166.140.102.113,# 16.2013,  4.24948,    2.496, 0.0364, 16.979, 0.727867,  33.5737, 14 Apr 2022 19:58:09,  24.6049, 12.1, 232.8
2022-04-14T20:02:12Z,166.140.102.113,# 16.2025,  4.24964,    2.481, 0.0470, 17.079, 0.728092,  33.5741, 14 Apr 2022 20:02:09,  24.6049, 12.1, 228.3
2022-04-14T20:06:12Z,166.140.102.113,# 16.1581,  4.24537,    2.462, 0.0604, 17.196, 0.729067,  33.5739, 14 Apr 2022 20:06:09,  24.6149, 12.1, 229.4
2022-04-14T20:10:12Z,166.140.102.113,# 16.0620,  4.23608,    2.443, 0.0521, 17.118, 0.731038,  33.5730, 14 Apr 2022 20:10:09,  24.6361, 12.1, 234.0
2022-04-14T20:14:12Z,166.140.102.113,# 16.2683,  4.25602,    2.419, 0.0548, 17.168, 0.726637,  33.5749, 14 Apr 2022 20:14:09,  24.5905, 12.1, 237.2
2022-04-14T20:18:12Z,166.140.102.113,# 16.2100,  4.25038,    2.403, 0.0653, 17.149, 0.727937,  33.5744, 14 Apr 2022 20:18:09,  24.6034, 12.1, 236.6
2022-04-14T20:22:12Z,166.140.102.113,# 15.8805,  4.21859,    2.373, 0.0826, 17.081, 0.735408,  33.5716, 14 Apr 2022 20:22:09,  24.6760, 12.1, 235.9
2022-04-14T20:26:12Z,166.140.102.113,# 16.0258,  4.23275,    2.349, 0.0745, 17.046, 0.732245,  33.5742, 14 Apr 2022 20:26:09,  24.6451, 12.1, 232.4
2022-04-14T20:30:12Z,166.140.102.113,# 16.1889,  4.24843,    2.334, 0.0541, 16.984, 0.728416,  33.5749, 14 Apr 2022 20:30:09,  24.6086, 12.1, 230.9
2022-04-14T20:34:12Z,166.140.102.113,# 16.2209,  4.25133,    2.326, 0.0496, 16.952, 0.727706,  33.5736, 14 Apr 2022 20:34:09,  24.6003, 12.1, 230.5
2022-04-14T20:38:12Z,166.140.102.113,# 16.1938,  4.24868,    2.315, 0.0569, 16.946, 0.728307,  33.5731, 14 Apr 2022 20:38:09,  24.6062, 12.1, 230.1
2022-04-14T20:42:12Z,166.140.102.113,# 16.2795,  4.25701,    2.303, 0.0412, 16.874, 0.726194,  33.5742, 14 Apr 2022 20:42:09,  24.5874, 12.1, 235.5
2022-04-14T20:46:12Z,166.140.102.113,# 16.3907,  4.26779,    2.290, 0.0576, 17.088, 0.723945,  33.5753, 14 Apr 2022 20:46:09,  24.5627, 12.1, 238.7
2022-04-14T20:50:12Z,166.140.102.113,# 16.3699,  4.26583,    2.280, 0.0677, 17.096, 0.724485,  33.5756, 14 Apr 2022 20:50:09,  24.5677, 12.1, 236.8
2022-04-14T20:54:12Z,166.140.102.113,# 16.3884,  4.26774,    2.265, 0.0588, 17.011, 0.723748,  33.5769, 14 Apr 2022 20:54:09,  24.5646, 12.1, 229.7
2022-04-14T20:58:12Z,166.140.102.113,# 16.3327,  4.26231,    2.252, 0.0749, 17.064, 0.725131,  33.5760, 14 Apr 2022 20:58:09,  24.5767, 12.1, 231.4
2022-04-14T21:02:12Z,166.140.102.113,# 16.4002,  4.26838,    2.239, 0.0464, 16.906, 0.723858,  33.5726, 14 Apr 2022 21:02:09,  24.5585, 12.1, 229.9
2022-04-14T21:06:12Z,166.140.102.113,# 16.3867,  4.26733,    2.228, 0.0559, 16.883, 0.723900,  33.5747, 14 Apr 2022 21:06:09,  24.5632, 12.1, 231.2
2022-04-14T21:10:12Z,166.140.102.113,# 16.4273,  4.27132,    2.218, 0.0529, 16.865, 0.723016,  33.5756, 14 Apr 2022 21:10:09,  24.5546, 12.1, 236.6
2022-04-14T21:14:12Z,166.140.102.113,# 16.4783,  4.27631,    2.207, 0.0494, 16.861, 0.721960,  33.5765, 14 Apr 2022 21:14:09,  24.5435, 12.1, 240.9
2022-04-14T21:18:12Z,166.140.102.113,# 16.4817,  4.27666,    2.196, 0.0600, 16.875, 0.721779,  33.5768, 14 Apr 2022 21:18:09,  24.5430, 12.1, 235.6
2022-04-14T21:22:12Z,166.140.102.113,# 16.5273,  4.28109,    2.186, 0.0618, 16.863, 0.720842,  33.5772, 14 Apr 2022 21:22:09,  24.5327, 12.1, 229.6
2022-04-14T21:26:12Z,166.140.102.113,# 16.5526,  4.28359,    2.176, 0.0668, 16.847, 0.720160,  33.5779, 14 Apr 2022 21:26:09,  24.5275, 12.1, 229.2
2022-04-14T21:30:12Z,166.140.102.113,# 16.5772,  4.28594,    2.167, 0.0628, 16.817, 0.719644,  33.5778, 14 Apr 2022 21:30:09,  24.5216, 12.1, 229.0
2022-04-14T21:34:12Z,166.140.102.113,# 16.4891,  4.27728,    2.156, 0.0824, 16.889, 0.721637,  33.5760, 14 Apr 2022 21:34:09,  24.5405, 12.1, 232.5
2022-04-14T21:38:12Z,166.140.102.113,# 16.4215,  4.27074,    2.144, 0.1038, 17.081, 0.723066,  33.5754, 14 Apr 2022 21:38:09,  24.5558, 12.1, 233.4
2022-04-14T21:42:12Z,166.140.102.113,# 16.4406,  4.27261,    2.134, 0.1076, 17.093, 0.722704,  33.5758, 14 Apr 2022 21:42:09,  24.5516, 12.1, 238.5
2022-04-14T21:46:12Z,166.140.102.113,# 16.5602,  4.28430,    2.128, 0.0703, 16.841, 0.720016,  33.5778, 14 Apr 2022 21:46:09,  24.5255, 12.1, 236.7
2022-04-14T21:50:12Z,166.140.102.113,# 16.5682,  4.28509,    2.125, 0.0739, 16.793, 0.719904,  33.5780, 14 Apr 2022 21:50:09,  24.5238, 12.1, 227.4
2022-04-14T21:54:12Z,166.140.102.113,# 16.5119,  4.27959,    2.121, 0.0854, 16.839, 0.721075,  33.5771, 14 Apr 2022 21:54:09,  24.5361, 12.1, 231.2
2022-04-14T21:58:12Z,166.140.102.113,# 16.5185,  4.28028,    2.115, 0.0858, 16.821, 0.720900,  33.5776, 14 Apr 2022 21:58:09,  24.5350, 12.1, 230.2
2022-04-14T22:02:12Z,166.140.102.113,# 16.5316,  4.28151,    2.113, 0.0890, 16.786, 0.720545,  33.5773, 14 Apr 2022 22:02:09,  24.5319, 12.1, 234.0
2022-04-14T22:06:12Z,166.140.102.113,# 16.5278,  4.28112,    2.111, 0.0901, 16.789, 0.720655,  33.5772, 14 Apr 2022 22:06:09,  24.5326, 12.1, 238.5
2022-04-14T22:10:12Z,166.140.102.113,# 16.6115,  4.28919,    2.111, 0.1203, 17.036, 0.718833,  33.5775, 14 Apr 2022 22:10:09,  24.5134, 12.1, 236.6
2022-04-14T22:14:12Z,166.140.102.113,# 16.6302,  4.29105,    2.111, 0.1300, 17.067, 0.718464,  33.5781, 14 Apr 2022 22:14:09,  24.5096, 12.1, 236.5
2022-04-14T22:18:12Z,166.140.102.113,# 16.5714,  4.28531,    2.111, 0.1233, 17.020, 0.719677,  33.5772, 14 Apr 2022 22:18:09,  24.5225, 12.1, 233.7
2022-04-14T22:22:12Z,166.140.102.113,# 16.5824,  4.28640,    2.108, 0.1078, 16.908, 0.719482,  33.5775, 14 Apr 2022 22:22:09,  24.5203, 12.1, 230.6
2022-04-14T22:26:12Z,166.140.102.113,# 16.5775,  4.28590,    2.108, 0.1080, 16.923, 0.719604,  33.5773, 14 Apr 2022 22:26:09,  24.5212, 12.1, 229.5
2022-04-14T22:30:12Z,166.140.102.113,# 16.5534,  4.28357,    2.108, 0.1114, 16.855, 0.720134,  33.5771, 14 Apr 2022 22:30:09,  24.5266, 12.0, 232.6
2022-04-14T22:34:12Z,166.140.102.113,# 16.5280,  4.28116,    2.107, 0.1234, 16.854, 0.720573,  33.5773, 14 Apr 2022 22:34:09,  24.5327, 12.1, 236.9
2022-04-14T22:38:12Z,166.140.102.113,# 16.5396,  4.28223,    2.107, 0.1186, 16.818, 0.720460,  33.5769, 14 Apr 2022 22:38:09,  24.5297, 12.1, 237.8
2022-04-14T22:42:12Z,166.140.102.113,# 16.5327,  4.28159,    2.108, 0.1291, 16.822, 0.720497,  33.5772, 14 Apr 2022 22:42:09,  24.5315, 12.1, 234.2
2022-04-14T22:46:12Z,166.140.102.113,# 16.5293,  4.28119,    2.109, 0.1293, 16.818, 0.720653,  33.5765, 14 Apr 2022 22:46:09,  24.5316, 12.1, 230.5
2022-04-14T22:50:12Z,166.140.102.113,# 16.5354,  4.28180,    2.111, 0.1269, 16.802, 0.720536,  33.5767, 14 Apr 2022 22:50:09,  24.5305, 12.1, 231.5
2022-04-14T22:54:12Z,166.140.102.113,# 16.5376,  4.28201,    2.113, 0.1219, 16.759, 0.720472,  33.5767, 14 Apr 2022 22:54:09,  24.5299, 12.1, 228.3
2022-04-14T22:58:12Z,166.140.102.113,# 16.5395,  4.28222,    2.115, 0.1226, 16.754, 0.720440,  33.5769, 14 Apr 2022 22:58:09,  24.5297, 12.1, 234.2
2022-04-14T23:02:12Z,166.140.102.113,# 16.5504,  4.28330,    2.117, 0.1171, 16.746, 0.720158,  33.5772, 14 Apr 2022 23:02:09,  24.5273, 12.1, 237.9
2022-04-14T23:06:12Z,166.140.102.113,# 16.5488,  4.28315,    2.119, 0.1243, 16.762, 0.720213,  33.5773, 14 Apr 2022 23:06:09,  24.5278, 12.1, 237.7
2022-04-14T23:10:12Z,166.140.102.113,# 16.5532,  4.28349,    2.122, 0.1229, 16.710, 0.720126,  33.5766, 14 Apr 2022 23:10:09,  24.5262, 12.1, 236.5
2022-04-14T23:14:12Z,166.140.102.113,# 16.5446,  4.28268,    2.125, 0.1146, 16.652, 0.720311,  33.5767, 14 Apr 2022 23:14:09,  24.5283, 12.1, 230.7
2022-04-14T23:18:12Z,166.140.102.113,# 16.5538,  4.28360,    2.128, 0.1117, 16.627, 0.720102,  33.5770, 14 Apr 2022 23:18:09,  24.5265, 12.1, 231.6
2022-04-14T23:22:12Z,166.140.102.113,# 16.5721,  4.28538,    2.131, 0.1001, 16.623, 0.719715,  33.5773, 14 Apr 2022 23:22:09,  24.5225, 12.1, 229.0
2022-04-14T23:26:12Z,166.140.102.113,# 16.8421,  4.31177,    2.144, 0.1304, 17.021, 0.713303,  33.5813, 14 Apr 2022 23:26:09,  24.4626, 12.1, 228.7
2022-04-14T23:30:12Z,166.140.102.113,# 16.7772,  4.30538,    2.155, 0.1279, 16.946, 0.715094,  33.5801, 14 Apr 2022 23:30:09,  24.4769, 12.1, 236.1
2022-04-14T23:34:12Z,166.140.102.113,# 16.7721,  4.30501,    2.159, 0.1372, 16.885, 0.714969,  33.5810, 14 Apr 2022 23:34:09,  24.4788, 12.1, 236.9
2022-04-14T23:38:12Z,166.140.102.113,# 16.7132,  4.29918,    2.164, 0.1307, 16.828, 0.716364,  33.5795, 14 Apr 2022 23:38:09,  24.4913, 12.1, 236.6
2022-04-14T23:42:12Z,166.140.102.113,# 16.7024,  4.29801,    2.168, 0.1360, 16.737, 0.716819,  33.5784, 14 Apr 2022 23:42:09,  24.4930, 12.1, 231.1
2022-04-14T23:46:12Z,166.140.102.113,# 16.6801,  4.29598,    2.175, 0.1415, 16.716, 0.717229,  33.5793, 14 Apr 2022 23:46:09,  24.4989, 12.1, 230.9
2022-04-14T23:50:12Z,166.140.102.113,# 16.7088,  4.29866,    2.183, 0.1642, 16.700, 0.716703,  33.5786, 14 Apr 2022 23:50:09,  24.4917, 12.1, 230.0
2022-04-14T23:54:12Z,166.140.102.113,# 16.7521,  4.30287,    2.193, 0.1903, 16.711, 0.715639,  33.5791, 14 Apr 2022 23:54:09,  24.4819, 12.1, 235.3
2022-04-14T23:58:12Z,166.140.102.113,# 16.7449,  4.30215,    2.204, 0.1861, 16.686, 0.715838,  33.5788, 14 Apr 2022 23:58:09,  24.4834, 12.1, 237.1
