2022-04-22T19:22:12Z,166.140.102.113,# 14.1170,  4.01803,    2.009, 0.3989, 18.107, 0.777019,  33.2640, 22 Apr 2022 19:22:09,  24.8215, 12.1, 233.2
2022-04-22T19:26:12Z,166.140.102.113,# 14.1366,  4.01896,    2.018, 0.3988, 18.031, 0.776729,  33.2557, 22 Apr 2022 19:26:09,  24.8109, 12.1, 233.7
2022-04-22T19:30:12Z,166.140.102.113,# 14.1290,  4.02066,    2.027, 0.3651, 18.094, 0.776844,  33.2780, 22 Apr 2022 19:30:09,  24.8297, 12.1, 231.8
2022-04-22T19:34:12Z,166.140.102.113,# 14.1471,  4.02281,    2.035, 0.3593, 18.111, 0.776480,  33.2822, 22 Apr 2022 19:34:09,  24.8292, 12.1, 234.4
2022-04-22T19:38:12Z,166.140.102.113,# 14.2431,  4.03016,    2.045, 0.3616, 17.964, 0.774202,  33.2671, 22 Apr 2022 19:38:09,  24.7975, 12.1, 232.7
2022-04-22T19:42:12Z,166.140.102.113,# 14.3090,  4.03805,    2.057, 0.2747, 17.870, 0.772471,  33.2829, 22 Apr 2022 19:42:09,  24.7959, 12.2, 232.6
2022-04-22T19:46:12Z,166.140.102.113,# 14.2768,  4.03488,    2.068, 0.3266, 17.874, 0.773250,  33.2815, 22 Apr 2022 19:46:09,  24.8015, 12.1, 232.0
2022-04-22T19:50:12Z,166.140.102.113,# 14.2386,  4.03291,    2.078, 0.2976, 17.923, 0.774048,  33.2962, 22 Apr 2022 19:50:09,  24.8209, 12.1, 234.7
2022-04-22T19:54:12Z,166.140.102.113,# 14.2073,  4.03375,    2.086, 0.2419, 18.027, 0.774787,  33.3310, 22 Apr 2022 19:54:09,  24.8542, 12.1, 232.9
2022-04-22T19:58:12Z,166.140.102.113,# 14.2351,  4.03657,    2.095, 0.2814, 17.993, 0.774260,  33.3330, 22 Apr 2022 19:58:09,  24.8501, 12.1, 231.1
2022-04-22T20:02:19Z,166.140.102.113,# 14.2453,  4.03713,    2.106, 0.2781, 17.973, 0.774023,  33.3294, 22 Apr 2022 20:02:09,  24.8451, 12.1, 232.4
2022-04-22T20:06:14Z,166.140.102.113,# 14.1723,  4.03058,    2.116, 0.3136, 17.993, 0.775501,  33.3321, 22 Apr 2022 20:06:09,  24.8624, 12.1, 231.7
2022-04-22T20:10:12Z,166.140.102.113,# 14.2346,  4.03658,    2.126, 0.2833, 17.943, 0.773874,  33.3335, 22 Apr 2022 20:10:09,  24.8506, 12.1, 231.1
2022-04-22T20:14:19Z,166.140.102.113,# 14.2325,  4.03473,    2.140, 0.3053, 17.979, 0.774911,  33.3184, 22 Apr 2022 20:14:09,  24.8392, 12.1, 233.2
2022-04-22T20:18:12Z,166.140.102.113,# 14.2323,  4.03734,    2.166, 0.2437, 17.968, 0.773914,  33.3425, 22 Apr 2022 20:18:09,  24.8580, 12.1, 232.1
2022-04-22T20:22:12Z,166.140.102.113,# 14.1061,  4.02512,    2.190, 0.2633, 18.118, 0.777313,  33.3389, 22 Apr 2022 20:22:09,  24.8816, 12.1, 232.2
2022-04-22T20:30:12Z,166.140.102.113,# 14.0872,  4.02299,    2.217, 0.2854, 18.245, 0.777855,  33.3356, 22 Apr 2022 20:30:09,  24.8829, 12.2, 231.3
2022-04-22T20:34:12Z,166.140.102.113,# 14.2158,  4.03453,    2.238, 0.2857, 18.109, 0.774888,  33.3308, 22 Apr 2022 20:34:09,  24.8524, 12.1, 233.0
2022-04-22T20:38:14Z,166.140.102.113,# 14.3508,  4.04684,    2.265, 0.3002, 17.967, 0.771596,  33.3277, 22 Apr 2022 20:38:09,  24.8217, 12.1, 234.1
2022-04-22T20:42:48Z,166.140.102.113,# 14.5103,  4.06169,    2.290, 0.2767, 17.817, 0.767993,  33.3265, 22 Apr 2022 20:42:09,  24.7870, 12.2, 231.7
2022-04-22T20:46:12Z,166.140.102.113,# 14.5736,  4.06816,    2.318, 0.3142, 17.737, 0.766238,  33.3313, 22 Apr 2022 20:46:09,  24.7772, 12.2, 231.4
2022-04-22T20:50:29Z,166.140.102.113,# 14.5494,  4.06752,    2.339, 0.2521, 17.768, 0.766816,  33.3462, 22 Apr 2022 20:50:09,  24.7939, 12.1, 233.2
2022-04-22T20:54:29Z,166.140.102.113,# 14.5232,  4.06490,    2.357, 0.2664, 17.801, 0.767322,  33.3447, 22 Apr 2022 20:54:09,  24.7982, 12.1, 233.4
2022-04-22T20:58:12Z,166.140.102.113,# 14.5218,  4.06494,    2.375, 0.2591, 17.806, 0.767362,  33.3463, 22 Apr 2022 20:58:09,  24.7998, 12.1, 233.2
2022-04-22T21:02:12Z,166.140.102.113,# 14.5516,  4.06683,    2.396, 0.3010, 17.730, 0.766682,  33.3380, 22 Apr 2022 21:02:09,  24.7871, 12.2, 232.1
2022-04-22T21:06:12Z,166.140.102.113,# 14.6139,  4.07195,    2.416, 0.2669, 17.854, 0.766545,  33.3312, 22 Apr 2022 21:06:09,  24.7686, 12.1, 230.0
2022-04-22T21:10:19Z,166.140.102.113,# 14.7362,  4.08687,    2.441, 0.2659, 17.692, 0.762404,  33.3624, 22 Apr 2022 21:10:09,  24.7665, 12.1, 232.9
2022-04-22T21:14:14Z,166.140.102.113,# 14.6804,  4.08231,    2.467, 0.2278, 17.722, 0.763609,  33.3687, 22 Apr 2022 21:14:09,  24.7833, 12.1, 232.3
2022-04-22T21:18:12Z,166.140.102.113,# 14.6388,  4.07873,    2.488, 0.2567, 17.776, 0.764654,  33.3718, 22 Apr 2022 21:18:09,  24.7946, 12.2, 231.8
2022-04-22T21:22:48Z,166.140.102.113,# 14.5185,  4.06835,    2.505, 0.2645, 17.902, 0.767433,  33.3803, 22 Apr 2022 21:22:09,  24.8268, 12.1, 232.2
2022-04-22T21:26:29Z,166.140.102.113,# 14.6238,  4.07638,    2.521, 0.2511, 17.781, 0.765634,  33.3631, 22 Apr 2022 21:26:09,  24.7910, 12.1, 235.7
2022-04-22T21:30:12Z,166.140.102.113,# 14.4818,  4.06578,    2.540, 0.2579, 17.932, 0.767429,  33.3884, 22 Apr 2022 21:30:09,  24.8408, 12.1, 231.4
2022-04-22T21:34:28Z,166.140.102.113,# 14.6008,  4.07547,    2.558, 0.2790, 17.867, 0.765840,  33.3746, 22 Apr 2022 21:34:09,  24.8048, 12.1, 235.1
2022-04-22T21:38:12Z,166.140.102.113,# 14.7800,  4.09189,    2.582, 0.2814, 17.683, 0.761555,  33.3704, 22 Apr 2022 21:38:09,  24.7633, 12.1, 232.4
2022-04-22T21:42:12Z,166.140.102.113,# 14.9400,  4.10582,    2.611, 0.2921, 17.492, 0.757692,  33.3600, 22 Apr 2022 21:42:09,  24.7208, 12.1, 232.7
2022-04-22T21:46:14Z,166.140.102.113,# 14.9480,  4.10731,    2.634, 0.2902, 17.455, 0.757307,  33.3667, 22 Apr 2022 21:46:09,  24.7242, 12.1, 232.5
2022-04-22T21:50:12Z,166.140.102.113,# 14.6274,  4.08097,    2.647, 0.2727, 17.861, 0.764604,  33.4019, 22 Apr 2022 21:50:09,  24.8202, 12.1, 234.1
2022-04-22T21:54:12Z,166.140.102.113,# 14.5902,  4.07589,    2.650, 0.2366, 17.993, 0.766004,  33.3876, 22 Apr 2022 21:54:09,  24.8171, 12.1, 233.6
2022-04-22T21:58:47Z,166.140.102.113,# 14.5674,  4.07412,    2.661, 0.2847, 17.895, 0.766000,  33.3910, 22 Apr 2022 21:58:09,  24.8247, 12.1, 234.4
2022-04-22T22:02:29Z,166.140.102.113,# 14.6426,  4.07932,    2.677, 0.2786, 17.807, 0.764675,  33.3738, 22 Apr 2022 22:02:09,  24.7953, 12.1, 231.5
2022-04-22T22:06:12Z,166.140.102.113,# 15.0079,  4.12082,    2.695, 0.2420, 17.610, 0.755294,  33.4378, 22 Apr 2022 22:06:09,  24.7660, 12.1, 231.1
2022-04-22T22:10:12Z,166.140.102.113,# 14.7582,  4.09092,    2.715, 0.2657, 17.727, 0.763103,  33.3803, 22 Apr 2022 22:10:09,  24.7755, 12.2, 231.7
2022-04-22T22:14:19Z,166.140.102.113,# 14.6805,  4.08691,    2.721, 0.2761, 17.793, 0.763889,  33.4105, 22 Apr 2022 22:14:09,  24.8156, 12.1, 233.0
2022-04-22T22:18:29Z,166.140.102.113,# 14.8503,  4.10206,    2.733, 0.2744, 17.630, 0.759334,  33.4026, 22 Apr 2022 22:18:09,  24.7729, 12.1, 234.7
2022-04-22T22:22:12Z,166.140.102.113,# 15.0182,  4.11711,    2.750, 0.2762, 17.460, 0.756026,  33.3954, 22 Apr 2022 22:22:09,  24.7311, 12.1, 233.0
2022-04-22T22:26:48Z,166.140.102.113,# 15.0496,  4.12152,    2.763, 0.2787, 17.408, 0.754228,  33.4085, 22 Apr 2022 22:26:09,  24.7344, 12.1, 233.8
2022-04-22T22:30:14Z,166.140.102.113,# 14.9962,  4.11703,    2.769, 0.2450, 17.513, 0.755893,  33.4135, 22 Apr 2022 22:30:09,  24.7498, 12.1, 231.8
2022-04-22T22:34:12Z,166.140.102.113,# 14.6251,  4.08245,    2.776, 0.2381, 17.731, 0.764639,  33.4174, 22 Apr 2022 22:34:09,  24.8326, 12.1, 232.2
2022-04-22T22:38:19Z,166.140.102.113,# 14.6145,  4.08111,    2.774, 0.2859, 17.857, 0.765289,  33.4143, 22 Apr 2022 22:38:09,  24.8325, 12.1, 233.4
2022-04-22T22:42:12Z,166.140.102.113,# 14.4551,  4.06730,    2.775, 0.2424, 18.075, 0.768465,  33.4252, 22 Apr 2022 22:42:09,  24.8749, 12.1, 233.0
2022-04-22T22:46:12Z,166.140.102.113,# 14.8690,  4.10529,    2.782, 0.2325, 17.685, 0.759461,  33.4159, 22 Apr 2022 22:46:09,  24.7792, 12.1, 234.4
2022-04-22T22:50:29Z,166.140.102.113,# 14.9026,  4.10880,    2.800, 0.2146, 17.527, 0.758407,  33.4190, 22 Apr 2022 22:50:09,  24.7743, 12.1, 234.7
2022-04-22T22:54:12Z,166.140.102.113,# 14.9025,  4.10840,    2.813, 0.2781, 17.474, 0.758388,  33.4154, 22 Apr 2022 22:54:09,  24.7716, 12.1, 233.2
2022-04-22T22:58:12Z,166.140.102.113,# 14.9117,  4.10882,    2.821, 0.2679, 17.500, 0.758193,  33.4114, 22 Apr 2022 22:58:09,  24.7665, 12.1, 231.5
2022-04-22T23:02:47Z,166.140.102.113,# 14.8420,  4.10203,    2.829, 0.2681, 17.524, 0.760128,  33.4094, 22 Apr 2022 23:02:09,  24.7800, 12.1, 232.4
2022-04-22T23:06:29Z,166.140.102.113,# 14.5750,  4.07734,    2.828, 0.2384, 17.871, 0.766630,  33.4138, 22 Apr 2022 23:06:09,  24.8406, 12.1, 233.3
2022-04-22T23:14:12Z,166.140.102.113,# 14.8102,  4.10077,    2.845, 0.2507, 17.575, 0.759253,  33.4253, 22 Apr 2022 23:14:09,  24.7991, 12.1, 229.4
2022-04-22T23:18:12Z,166.140.102.113,# 14.6267,  4.08433,    2.849, 0.2371, 17.801, 0.763584,  33.4332, 22 Apr 2022 23:18:09,  24.8445, 12.1, 227.4
2022-04-22T23:22:47Z,166.140.102.113,# 14.8621,  4.10435,    2.854, 0.2567, 17.734, 0.760042,  33.4133, 22 Apr 2022 23:22:09,  24.7787, 12.1, 229.9
2022-04-22T23:26:12Z,166.140.102.113,# 14.7431,  4.09418,    2.863, 0.2999, 17.602, 0.761685,  33.4228, 22 Apr 2022 23:26:09,  24.8116, 12.1, 234.1
2022-04-22T23:30:12Z,166.140.102.113,# 14.5429,  4.07497,    2.865, 0.2833, 17.820, 0.766655,  33.4197, 22 Apr 2022 23:30:09,  24.8521, 12.1, 232.5
2022-04-22T23:34:19Z,166.140.102.113,# 14.2827,  4.05206,    2.855, 0.2707, 18.249, 0.772689,  33.4343, 22 Apr 2022 23:34:09,  24.9182, 12.1, 232.0
2022-04-22T23:38:19Z,166.140.102.113,# 14.5852,  4.07877,    2.855, 0.2656, 17.976, 0.765956,  33.4181, 22 Apr 2022 23:38:09,  24.8417, 12.2, 234.1
2022-04-22T23:42:12Z,166.140.102.113,# 14.7267,  4.09241,    2.864, 0.2942, 17.714, 0.762456,  33.4209, 22 Apr 2022 23:42:09,  24.8136, 12.1, 231.4
2022-04-22T23:50:29Z,166.140.102.113,# 14.9243,  4.11033,    2.887, 0.2896, 17.440, 0.758181,  33.4142, 22 Apr 2022 23:50:09,  24.7660, 12.1, 232.2
2022-04-22T23:54:12Z,166.140.102.113,# 14.7535,  4.09466,    2.892, 0.3017, 17.601, 0.761818,  33.4183, 22 Apr 2022 23:54:09,  24.8059, 12.1, 233.9
2022-04-22T23:58:20Z,166.140.102.113,# 14.8782,  4.10597,    2.894, 0.3149, 17.431, 0.758945,  33.4141, 22 Apr 2022 23:58:09,  24.7759, 12.1, 235.1
